tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,12,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,107,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,11,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,108,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,10,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,109,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,9,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,110,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,8,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,111,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,7,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,112,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,6,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,113,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,5,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,114,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,4,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,115,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,157,1,7.03285676,1700103300,Regular,231a4e6cc253e426f004a983916377772857d20b084d82c9658517eb0cdf0ede
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,116,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,87,1,7.03285676,1700103300,Regular,22cbbbb912597337bf540a8ba3a8f6e1da7876ea070a994925d9dba350e7a77c
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,117,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,86,1,0.03230153,1700103300,Regular,22cbbbb912597337bf540a8ba3a8f6e1da7876ea070a994925d9dba350e7a77c
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,118,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,81,1,7.03285676,1700103300,Regular,5771fdfb0f55b20837453bbf614eaf2c4ef2d3133cef84f7def7484f9c1bfcc5
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,119,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,99,1,7.03285676,1700103300,Regular,ea9c56a2b3521638eefddad6607a1b2192c3cc601a45e16513e0f2d4d1bb8447
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,122,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,98,1,0.03230153,1700103300,Regular,ea9c56a2b3521638eefddad6607a1b2192c3cc601a45e16513e0f2d4d1bb8447
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,123,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,17,1,7.03285676,1700103300,Regular,913c7afeeebdabe638ee4dab8ce487a2c72ac673d3fa6f63b319daedee2133f5
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,124,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,16,1,0.03230153,1700103300,Regular,913c7afeeebdabe638ee4dab8ce487a2c72ac673d3fa6f63b319daedee2133f5
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,93,1,7.03285676,1700103300,Regular,3f0ae4805dfdc388396a32c733752cd91decc7b3b1afbc9945da51415ceb0aa5
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,126,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,92,1,0.03230153,1700103300,Regular,3f0ae4805dfdc388396a32c733752cd91decc7b3b1afbc9945da51415ceb0aa5
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,127,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,177,1,7.03285676,1700103300,Regular,b6f1cb1d632ce2b56eaa87089991a0c4c74d19659c8039ae4f5d3906c8297bc3
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,130,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,47,1,7.03285676,1700103300,Regular,deed641c9d1c7018049329b6e16657a031a6082dffe5de2ecb3f25cc1a86c0ee
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,131,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,46,1,0.03230153,1700103300,Regular,deed641c9d1c7018049329b6e16657a031a6082dffe5de2ecb3f25cc1a86c0ee
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,132,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,197,1,7.03285676,1700103300,Regular,957095ff12257cc52fb3d06a82693c4d4d500a7e7dfb08370d5c90748e5f1c43
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,133,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,134,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,135,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,147,1,7.03285676,1700103300,Regular,55137409fa4ec3855feb99f4612f3910a12be88489aab4c30ef8964dad5f0bc7
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,136,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,28,1,0.03230153,1700103300,Regular,a021b8b19e9871751ae9881d68d8bc4484f93a94c3108884ebf25c1aab352609
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,137,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,138,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,139,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,35,1,7.03285676,1700103300,Regular,1295c1fb073c603db3095eedee303e982da5dbbdd3f6b12ff5b3f7660a934eff
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,140,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,141,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,34,1,0.03230153,1700103300,Regular,1295c1fb073c603db3095eedee303e982da5dbbdd3f6b12ff5b3f7660a934eff
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,142,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,143,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,73,1,7.03285676,1700103300,Regular,f6bb8117db3efa5652b2a6dc804b3897e238719119c33ef1c1cee2b8df35c857
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,144,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,145,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,72,1,0.03230153,1700103300,Regular,f6bb8117db3efa5652b2a6dc804b3897e238719119c33ef1c1cee2b8df35c857
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,148,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,149,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,3,1,7.03285676,1700103300,Regular,14d3a43004c924cce10bd5110e3fbaf0aa7c6d4d819ea6c68b72e45e3a9755d1
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,152,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,153,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,2,1,0.03230153,1700103300,Regular,14d3a43004c924cce10bd5110e3fbaf0aa7c6d4d819ea6c68b72e45e3a9755d1
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,154,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,155,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,151,1,7.03285676,1700103300,Regular,ef2735e71804fe229e2674010d8b04ffc705c2e0a9862ec75cab367664a48549
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,158,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,159,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,150,1,0.03230153,1700103300,Regular,ef2735e71804fe229e2674010d8b04ffc705c2e0a9862ec75cab367664a48549
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,160,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,161,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,179,1,7.03285676,1700103300,Regular,d1759ca842f537aa0c843f93941f06ab18f4eb30ccc7d01b61fa42cf2e63d7a7
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,164,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,178,1,0.03230153,1700103300,Regular,d1759ca842f537aa0c843f93941f06ab18f4eb30ccc7d01b61fa42cf2e63d7a7
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,165,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,176,1,0.03230153,1700103300,Regular,b6f1cb1d632ce2b56eaa87089991a0c4c74d19659c8039ae4f5d3906c8297bc3
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,166,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,196,1,0.03230153,1700103300,Regular,957095ff12257cc52fb3d06a82693c4d4d500a7e7dfb08370d5c90748e5f1c43
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,167,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,125,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,168,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,129,1,7.03285676,1700103300,Regular,7a2ffa115d7977b51144ea4dba5ab9d173234b28aff741d23e9d66198ffff660
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,169,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,128,1,0.03230153,1700103300,Regular,7a2ffa115d7977b51144ea4dba5ab9d173234b28aff741d23e9d66198ffff660
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,170,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,156,1,0.03230153,1700103300,Regular,231a4e6cc253e426f004a983916377772857d20b084d82c9658517eb0cdf0ede
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,171,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,163,1,7.03285676,1700103300,Regular,8d32a2b3f52f918e1a4f7b3a268ef1418e208b370fcb65d10518e88c2e1e4b19
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,172,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,162,1,0.03230153,1700103300,Regular,8d32a2b3f52f918e1a4f7b3a268ef1418e208b370fcb65d10518e88c2e1e4b19
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,173,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,146,1,0.03230153,1700103300,Regular,55137409fa4ec3855feb99f4612f3910a12be88489aab4c30ef8964dad5f0bc7
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,174,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,88,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,175,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,83,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,180,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,82,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,181,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,85,1,7.03285676,1700103300,Regular,6aa2eb95bdcef253792c89ecf168b471f8aa2897863619e49b1245e2f2614989
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,182,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,84,1,0.03230153,1700103300,Regular,6aa2eb95bdcef253792c89ecf168b471f8aa2897863619e49b1245e2f2614989
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,183,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,105,1,7.03285676,1700103300,Regular,e64a2c38a833a59669d719cddf7983589af9c4bbc030a7dcc9bf613bbc47004a
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,184,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,104,1,0.03230153,1700103300,Regular,e64a2c38a833a59669d719cddf7983589af9c4bbc030a7dcc9bf613bbc47004a
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,185,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,80,1,0.03230153,1700103300,Regular,5771fdfb0f55b20837453bbf614eaf2c4ef2d3133cef84f7def7484f9c1bfcc5
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,186,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,121,1,7.03285676,1700103300,Regular,e98b3f37dfe257fb94c99e5a58937277aeb0c66aa39b8d46747aaaea289eba87
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,187,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,120,1,0.03230153,1700103300,Regular,e98b3f37dfe257fb94c99e5a58937277aeb0c66aa39b8d46747aaaea289eba87
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,188,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,39,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,189,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,38,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,190,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,37,1,7.03285676,1700103300,Regular,b6e49729d84d937e09830508790e6a169041b93ea3ed783ed29eec07b4ba1476
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,191,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,36,1,0.03230153,1700103300,Regular,b6e49729d84d937e09830508790e6a169041b93ea3ed783ed29eec07b4ba1476
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,192,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
