tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,134,1,0.03305218,1661508180,Regular,bfc310923bb7d45b7dda0c494b5ac2449495cc38b14fd5abde02516f5b5ec308
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,135,1,1.96700202,1661508180,Regular,bfc310923bb7d45b7dda0c494b5ac2449495cc38b14fd5abde02516f5b5ec308
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,60,1,0.03305218,1661508180,Regular,068cd2fada82171e00d05560479842fc28624c581c9a3794b09f2f8c52b0b033
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,61,1,1.96700202,1661508180,Regular,068cd2fada82171e00d05560479842fc28624c581c9a3794b09f2f8c52b0b033
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,136,1,0.03305218,1661508180,Regular,ea09eb0a278b119874d80f256801b6ee0b92dc4c35cc3e0a8e451b6fc3befd31
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,137,1,1.96700202,1661508180,Regular,ea09eb0a278b119874d80f256801b6ee0b92dc4c35cc3e0a8e451b6fc3befd31
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,170,1,0.03305218,1661508180,Regular,fc42bd4d6838f6b184d6ebb47896c3a1a5b85067beb48b3ca8f8a2367a6bab90
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,171,1,1.96700202,1661508180,Regular,fc42bd4d6838f6b184d6ebb47896c3a1a5b85067beb48b3ca8f8a2367a6bab90
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,30,1,0.03305218,1661508180,Regular,e12e73fb312c6c0bcb1b29ece787feabac0fad6e338247cdaf529596b107d4d6
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,31,1,1.96700202,1661508180,Regular,e12e73fb312c6c0bcb1b29ece787feabac0fad6e338247cdaf529596b107d4d6
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,78,1,0.03305218,1661508180,Regular,259a1374202e1507674202324d0b993d06a9a3bbec57104c804616b482e8b93f
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,79,1,1.96700202,1661508180,Regular,259a1374202e1507674202324d0b993d06a9a3bbec57104c804616b482e8b93f
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,90,1,0.03305218,1661508180,Regular,6f2e49d75179327c971f30ecbff2cd7f34414e357a0bcd95bd780dfe5226b483
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,91,1,1.96700202,1661508180,Regular,6f2e49d75179327c971f30ecbff2cd7f34414e357a0bcd95bd780dfe5226b483
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,128,1,0.03305218,1661508180,Regular,db96c7fa95ba3750133de428a95e9334cd8978c79eebcc1a9e3a79e81aaf046d
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,129,1,1.96700202,1661508180,Regular,db96c7fa95ba3750133de428a95e9334cd8978c79eebcc1a9e3a79e81aaf046d
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,166,1,0.03305218,1661508180,Regular,ad8492012295bb1f0c70107b85930b86cfebf2f8092a22c403427b620ff1bc78
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,167,1,1.96700202,1661508180,Regular,ad8492012295bb1f0c70107b85930b86cfebf2f8092a22c403427b620ff1bc78
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,112,1,0.03305218,1661508180,Regular,7a0dfd39d440d9a7cf961876d2788babbae8760d43919a1118374caeff9eefe7
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,113,1,1.96700202,1661508180,Regular,7a0dfd39d440d9a7cf961876d2788babbae8760d43919a1118374caeff9eefe7
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,108,1,0.03305218,1661508180,Regular,da7d9def47f1a2d6166e52af2b3e865f5aa330073344b45eb061a0eb74ccece9
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,109,1,1.96700202,1661508180,Regular,da7d9def47f1a2d6166e52af2b3e865f5aa330073344b45eb061a0eb74ccece9
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,56,1,0.03305218,1661508180,Regular,3bdc0e9cd6452b1d6b831786c416d168d43857f2179ef74a76a1908169c02f89
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,57,1,1.96700202,1661508180,Regular,3bdc0e9cd6452b1d6b831786c416d168d43857f2179ef74a76a1908169c02f89
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,88,1,0.03305218,1661508180,Regular,5689861dc8aec4a52c183222630f18ddd425728ce5f976dc4326921f898e11bc
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,89,1,1.96700202,1661508180,Regular,5689861dc8aec4a52c183222630f18ddd425728ce5f976dc4326921f898e11bc
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,44,1,0.03305218,1661508180,Regular,d9f9cb8f617c7f418f35c904374e027819f897c0bbe516280a9bb213caf363f5
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,45,1,1.96700202,1661508180,Regular,d9f9cb8f617c7f418f35c904374e027819f897c0bbe516280a9bb213caf363f5
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,122,1,0.03305218,1661508180,Regular,db81c35487f2eb1dd98c1b376720c51c5221f064c39fc884586f9db1f0ee6f42
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,123,1,1.96700202,1661508180,Regular,db81c35487f2eb1dd98c1b376720c51c5221f064c39fc884586f9db1f0ee6f42
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,46,1,0.03305218,1661508180,Regular,14d1aa2cbe71e6c0d6a930aa430993f0a4fa41a401d0411d32c0c169a23ad29e
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,47,1,1.96700202,1661508180,Regular,14d1aa2cbe71e6c0d6a930aa430993f0a4fa41a401d0411d32c0c169a23ad29e
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,102,1,0.03305218,1661508180,Regular,8e8979ea37eba05e9c142e18c741cea782fc83445233dc7211ba576a1296e6c5
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,103,1,1.96700202,1661508180,Regular,8e8979ea37eba05e9c142e18c741cea782fc83445233dc7211ba576a1296e6c5
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,86,1,0.03305218,1661508180,Regular,c4c2d17f5dfb6211b676080d86151077c12397a08a68ad81f58ded461ec3456f
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,87,1,1.96700202,1661508180,Regular,c4c2d17f5dfb6211b676080d86151077c12397a08a68ad81f58ded461ec3456f
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,140,1,0.03305218,1661508180,Regular,c2cc6cdc8d70357af5d97033f3b9d9d78b73cd05d93441a6bfc0adcee0174333
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,141,1,1.96700202,1661508180,Regular,c2cc6cdc8d70357af5d97033f3b9d9d78b73cd05d93441a6bfc0adcee0174333
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,150,1,0.03305218,1661508180,Regular,352cc70661ddbd3753bf943ae065b80162c7dad14a304e2841ea68292e17ca98
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,151,1,1.96700202,1661508180,Regular,352cc70661ddbd3753bf943ae065b80162c7dad14a304e2841ea68292e17ca98
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,188,1,0.03305218,1661508180,Regular,292c6cad565b1d8207f99f6b0e09daeef1658f0d9e0877ea7ad3b842ffdc0598
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,189,1,1.96700202,1661508180,Regular,292c6cad565b1d8207f99f6b0e09daeef1658f0d9e0877ea7ad3b842ffdc0598
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,178,1,0.03305218,1661508180,Regular,0bace2c120d6ec13ed0130b3212772e36d025a43b142b17f8f4484fec939afa7
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,179,1,1.96700202,1661508180,Regular,0bace2c120d6ec13ed0130b3212772e36d025a43b142b17f8f4484fec939afa7
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,58,1,0.03305218,1661508180,Regular,c559ef34740aec0ee1e54c0c117ea05534084e7a103d5e9e7b8d8482990decdb
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,59,1,1.96700202,1661508180,Regular,c559ef34740aec0ee1e54c0c117ea05534084e7a103d5e9e7b8d8482990decdb
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,80,1,0.03305218,1661508180,Regular,9441949fd5fe54b5e22dbe6b059e60a52c862dcc735d155d67f22c6e53b8ca57
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,81,1,1.96700202,1661508180,Regular,9441949fd5fe54b5e22dbe6b059e60a52c862dcc735d155d67f22c6e53b8ca57
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,98,1,0.03305218,1661508180,Regular,e5cf46e9a0de2a0e451831ac55474cce6c0b6182a08de6c0a13c3b8f27f552ed
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,99,1,1.96700202,1661508180,Regular,e5cf46e9a0de2a0e451831ac55474cce6c0b6182a08de6c0a13c3b8f27f552ed
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,8,1,0.03305218,1661508180,Regular,94f8d3ffff6d0b0e38deb36340d83e66209187ade895224d5d8d615b8c91c854
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,9,1,1.96700202,1661508180,Regular,94f8d3ffff6d0b0e38deb36340d83e66209187ade895224d5d8d615b8c91c854
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,196,1,0.03305218,1661508180,Regular,1463ecea9a58ccabdcc7b83c888dbb2623c3761ff3fca2f0ec414d859b86793e
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,197,1,1.96700202,1661508180,Regular,1463ecea9a58ccabdcc7b83c888dbb2623c3761ff3fca2f0ec414d859b86793e
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,100,1,0.03305218,1661508180,Regular,d3bd93395ceaffdc1197ea57733935c3d3797b8f9482eea8488f8ba69a7d6ea7
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,101,1,1.96700202,1661508180,Regular,d3bd93395ceaffdc1197ea57733935c3d3797b8f9482eea8488f8ba69a7d6ea7
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,64,1,0.03305218,1661508180,Regular,598b50a577beabf8a9501a07822c9874bb66dcc515deade739ebf8a494a8d972
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,65,1,1.96700202,1661508180,Regular,598b50a577beabf8a9501a07822c9874bb66dcc515deade739ebf8a494a8d972
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,126,1,0.03305218,1661508180,Regular,7fdba3b0d3f235c37766d307ec5ffc07391542c249c7cffbb6fd37150caafb2d
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,127,1,1.96700202,1661508180,Regular,7fdba3b0d3f235c37766d307ec5ffc07391542c249c7cffbb6fd37150caafb2d
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,50,1,0.03305218,1661508180,Regular,b0623fba822818f753fb6a62c2f08818ebf9464d39c585d89d21f503e84cd05c
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,51,1,1.96700202,1661508180,Regular,b0623fba822818f753fb6a62c2f08818ebf9464d39c585d89d21f503e84cd05c
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,132,1,0.03305218,1661508180,Regular,6eb826ba10ab1d78c333803be3351405e261111e726ceac542da1cc883dbbbee
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,133,1,1.96700202,1661508180,Regular,6eb826ba10ab1d78c333803be3351405e261111e726ceac542da1cc883dbbbee
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,174,1,0.03305218,1661508180,Regular,b6344e1e2633b5a06ce395ca43046a8fdf69660e6e429302bec5e578e08b2f96
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,175,1,1.96700202,1661508180,Regular,b6344e1e2633b5a06ce395ca43046a8fdf69660e6e429302bec5e578e08b2f96
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,82,1,0.03305218,1661508180,Regular,ad3d2a3756eb72163bbe28c6a5661916bb2a5c0311bcef8ced4d866a274c8416
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,83,1,1.96700202,1661508180,Regular,ad3d2a3756eb72163bbe28c6a5661916bb2a5c0311bcef8ced4d866a274c8416
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,96,1,0.03305218,1661508180,Regular,a019080d05997f5da05a9ceebff247455a498a99c4cc24effc433c366f77908a
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,97,1,1.96700202,1661508180,Regular,a019080d05997f5da05a9ceebff247455a498a99c4cc24effc433c366f77908a
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,110,1,0.03305218,1661508180,Regular,bbea127fed0ebeac28bea69838afcc956c1d64df3e4c2853ae5581047a58c903
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,111,1,1.96700202,1661508180,Regular,bbea127fed0ebeac28bea69838afcc956c1d64df3e4c2853ae5581047a58c903
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,142,1,0.03305218,1661508180,Regular,925c7bdc4347559566ea3036b07ac7b6a07742af7200d6f9e96221e00557eded
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,143,1,1.96700202,1661508180,Regular,925c7bdc4347559566ea3036b07ac7b6a07742af7200d6f9e96221e00557eded
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,72,1,0.03305218,1661508180,Regular,34d957955e2689242716ead187ecce30cbe12b9705cc0e47142365720b9539e9
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,73,1,1.96700202,1661508180,Regular,34d957955e2689242716ead187ecce30cbe12b9705cc0e47142365720b9539e9
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,42,1,0.03305218,1661508180,Regular,2d261e8c5e9a46b10b4bd61ff36cc4656e7a141d4577e1aadab965eacd25581f
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,43,1,1.96700202,1661508180,Regular,2d261e8c5e9a46b10b4bd61ff36cc4656e7a141d4577e1aadab965eacd25581f
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,162,1,0.03305218,1661508180,Regular,164f3fd1117958dddb36029aa29f0b2e1538d951b9cb4ce7622fc000f2e080e5
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,163,1,1.96700202,1661508180,Regular,164f3fd1117958dddb36029aa29f0b2e1538d951b9cb4ce7622fc000f2e080e5
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,120,1,0.03305218,1661508180,Regular,272652d19897bad6b95d4f6fb8a58b116712b535b79683b5eaaf6627840493cc
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,121,1,1.96700202,1661508180,Regular,272652d19897bad6b95d4f6fb8a58b116712b535b79683b5eaaf6627840493cc
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,160,1,0.03305218,1661508180,Regular,9443156f6620d1258f8a8310a6323c15627d38f9abf36942f08c5b338e5d2ebd
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,161,1,1.96700202,1661508180,Regular,9443156f6620d1258f8a8310a6323c15627d38f9abf36942f08c5b338e5d2ebd
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,0,1,0.03305218,1661508180,Regular,32946649b16ccad0eec4366119af01862db2f307589b1f539ce70178f6b78932
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,1,1,1.96700202,1661508180,Regular,32946649b16ccad0eec4366119af01862db2f307589b1f539ce70178f6b78932
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,184,1,0.03305218,1661508180,Regular,c9c7b3924d4465753598f074729364466f3d01cabca58aed6b30d7c0eb3adf00
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,185,1,1.96700202,1661508180,Regular,c9c7b3924d4465753598f074729364466f3d01cabca58aed6b30d7c0eb3adf00
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,24,1,0.03305218,1661508180,Regular,53efa90fff214dfa7c99eb7c48e00fe2dc74b76bd313773a95135382d544ce28
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,25,1,1.96700202,1661508180,Regular,53efa90fff214dfa7c99eb7c48e00fe2dc74b76bd313773a95135382d544ce28
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,28,1,0.03305218,1661508180,Regular,3faecb03ba6526e1aa3de79c57c47f5500dcfe65e1999f6fa5242721fa52542b
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,29,1,1.96700202,1661508180,Regular,3faecb03ba6526e1aa3de79c57c47f5500dcfe65e1999f6fa5242721fa52542b
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,164,1,0.03305218,1661508180,Regular,c502dc3749adac8d6837d68cb4da34ae15349f4441802c07a7dcdfde4b4d10ac
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,165,1,1.96700202,1661508180,Regular,c502dc3749adac8d6837d68cb4da34ae15349f4441802c07a7dcdfde4b4d10ac
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,62,1,0.03305218,1661508180,Regular,833a054a4ba9ef8398ccb45892c0c2aac9a90798b62eeff999b57ad1e316250f
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,63,1,1.96700202,1661508180,Regular,833a054a4ba9ef8398ccb45892c0c2aac9a90798b62eeff999b57ad1e316250f
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,146,1,0.03305218,1661508180,Regular,3db130717078463773874e9d136d3e7b4fc6edb7b002d36cc10694f75b745b92
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,147,1,1.96700202,1661508180,Regular,3db130717078463773874e9d136d3e7b4fc6edb7b002d36cc10694f75b745b92
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,138,1,0.03305218,1661508180,Regular,f7ab21c75881430706a4ddb70c4183298cf149343d2da7e1478caadf51515d42
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,139,1,1.96700202,1661508180,Regular,f7ab21c75881430706a4ddb70c4183298cf149343d2da7e1478caadf51515d42
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,54,1,0.03305218,1661508180,Regular,6880f627574791ce1ba9e9f556eed69144dcabe145c1524a77ed5f2147880a8a
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,55,1,1.96700202,1661508180,Regular,6880f627574791ce1ba9e9f556eed69144dcabe145c1524a77ed5f2147880a8a
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,130,1,0.03305218,1661508180,Regular,2cedf8c284326f8101f6161ab49be02280881de91526f6e6f80f0cf88fbc6ce7
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,131,1,1.96700202,1661508180,Regular,2cedf8c284326f8101f6161ab49be02280881de91526f6e6f80f0cf88fbc6ce7
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,94,1,0.03305218,1661508180,Regular,65ed3714f1150be0e1208a047b78e5ee62e78621d8ab5bfba02520aa88f3b0ba
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,95,1,1.96700202,1661508180,Regular,65ed3714f1150be0e1208a047b78e5ee62e78621d8ab5bfba02520aa88f3b0ba
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,26,1,0.03305218,1661508180,Regular,2989e0d8f220b07fdfb3d30f55047407054b99c39f01eb764953c62d90ff00d0
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,27,1,1.96700202,1661508180,Regular,2989e0d8f220b07fdfb3d30f55047407054b99c39f01eb764953c62d90ff00d0
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,66,1,0.03305218,1661508180,Regular,62057eb4cd0ec4837353da613da59ded2665266b08db8b3a0cd81ea0740b48e2
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,67,1,1.96700202,1661508180,Regular,62057eb4cd0ec4837353da613da59ded2665266b08db8b3a0cd81ea0740b48e2
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,182,1,0.03305218,1661508180,Regular,e7638a64629b4d09cfaafba494fe1dc7435c666c964eae8c76679ed26649257d
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,183,1,1.96700202,1661508180,Regular,e7638a64629b4d09cfaafba494fe1dc7435c666c964eae8c76679ed26649257d
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,106,1,0.03305218,1661508180,Regular,25d587276c0aed992ba3de56da9e049d001b8d2db436d24a8da762df7136d77f
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,107,1,1.96700202,1661508180,Regular,25d587276c0aed992ba3de56da9e049d001b8d2db436d24a8da762df7136d77f
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,12,1,0.03305218,1661508180,Regular,8850300c49c7759f1fa6f0a0671cd64bbfdb952de8b6fcb2ce7b5cded6686211
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,13,1,1.96700202,1661508180,Regular,8850300c49c7759f1fa6f0a0671cd64bbfdb952de8b6fcb2ce7b5cded6686211
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,192,1,0.03305218,1661508180,Regular,2b9c50ed822c93df971528d8ace2a2176fd5a9fa6307a6d8980b47ea74008647
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,193,1,1.96700202,1661508180,Regular,2b9c50ed822c93df971528d8ace2a2176fd5a9fa6307a6d8980b47ea74008647
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,36,1,0.03305218,1661508180,Regular,f4ce7409f1216e8cc2c90e5dd77d99c80f7210d93cb91633bf26c67ac7c505de
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,37,1,1.96700202,1661508180,Regular,f4ce7409f1216e8cc2c90e5dd77d99c80f7210d93cb91633bf26c67ac7c505de
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,10,1,0.03305218,1661508180,Regular,c34c6303e44973ffa65e7159b7699b2ad007b1026829460eca88ef65b0cb8e1f
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,11,1,1.96700202,1661508180,Regular,c34c6303e44973ffa65e7159b7699b2ad007b1026829460eca88ef65b0cb8e1f
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,76,1,0.03305218,1661508180,Regular,9bd8df6a2775c1d9b45eb718e84c1c6990b875e6a00e94c48e42ceab56f52bb2
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,77,1,1.96700202,1661508180,Regular,9bd8df6a2775c1d9b45eb718e84c1c6990b875e6a00e94c48e42ceab56f52bb2
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,152,1,0.03305218,1661508180,Regular,795df1195b7f01e1daf968c79ac7dea5b909155fcb4cf32e3aeba9633da73587
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,153,1,1.96700202,1661508180,Regular,795df1195b7f01e1daf968c79ac7dea5b909155fcb4cf32e3aeba9633da73587
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,4,1,0.03305218,1661508180,Regular,8d4498dedec5fc2aa2e6ff9a27e2420f1b9d35860eaf4378c9ada6fa0e9ec2f8
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,5,1,1.96700202,1661508180,Regular,8d4498dedec5fc2aa2e6ff9a27e2420f1b9d35860eaf4378c9ada6fa0e9ec2f8
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,104,1,0.03305218,1661508180,Regular,f76dee4c539a9a5331513e749c1865767173727dacfe06b3cdd65b61ab4c411d
