tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,174,1,0.03508176,1675461192,Regular,746b920892d46490a1102181131fb7071f5786794d374e04a35ffb6a94732f4a
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,151,1,4.1131744,1675461192,Regular,6eda3c9b23b54dfd78740bc5da42de6aacd57b70a6234572391508d80db3f3a7
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,150,1,0.03508176,1675461192,Regular,6eda3c9b23b54dfd78740bc5da42de6aacd57b70a6234572391508d80db3f3a7
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,185,1,4.1131744,1675461192,Regular,7216539ee3531441c45e0d8443193d95d43b79394bf40faee8fe523942f9bc0e
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,184,1,0.03508176,1675461192,Regular,7216539ee3531441c45e0d8443193d95d43b79394bf40faee8fe523942f9bc0e
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,179,1,4.1131744,1675461192,Regular,23b7f69da430e44d9b1d439962cdc6ba953229c815bbc55b5b223749e8c35879
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,178,1,0.03508176,1675461192,Regular,23b7f69da430e44d9b1d439962cdc6ba953229c815bbc55b5b223749e8c35879
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,157,1,4.1131744,1675461192,Regular,3d55eae4a053438f31744b6ad7bcd9347841d5da3fccbb66a7694baac3242906
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,146,1,0.03508176,1675461192,Regular,58b55f975fddd8ea912626b705f08fa9d283e39cec77a29112b6d7872aab792c
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,156,1,0.03508176,1675461192,Regular,3d55eae4a053438f31744b6ad7bcd9347841d5da3fccbb66a7694baac3242906
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,147,1,4.1131744,1675461192,Regular,58b55f975fddd8ea912626b705f08fa9d283e39cec77a29112b6d7872aab792c
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,177,1,4.1131744,1675461192,Regular,24ed2864ab636800f9cfca7286957c2adfba14fee7dd35ea3fee2daea036f193
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,160,1,0.03508176,1675461192,Regular,c602f13ad15621b2f216545262e2099e602f50a6fedd5d1c98498045f6aa867e
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,176,1,0.03508176,1675461192,Regular,24ed2864ab636800f9cfca7286957c2adfba14fee7dd35ea3fee2daea036f193
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,161,1,4.1131744,1675461192,Regular,c602f13ad15621b2f216545262e2099e602f50a6fedd5d1c98498045f6aa867e
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,106,1,0.03508176,1675461192,Regular,c5d4e9c0b2a97b0377596b934ca506a28d5cf19618ad8357f1cf7dc6fef7ac17
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,133,1,4.1131744,1675461192,Regular,e70ec7aaa7d899b92463beef78629c7488d6bd6fa6ae81ec15f006daccf46997
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,132,1,0.03508176,1675461192,Regular,e70ec7aaa7d899b92463beef78629c7488d6bd6fa6ae81ec15f006daccf46997
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,105,1,4.1131744,1675461192,Regular,1b25c9b3f62780438edb4a36ea61daba5b559567759e259e96ffc5efec74a8bd
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,104,1,0.03508176,1675461192,Regular,1b25c9b3f62780438edb4a36ea61daba5b559567759e259e96ffc5efec74a8bd
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,166,1,0.03508176,1675461192,Regular,30d14840478a475892447be1b3717d9371bda0f0a7d56e07df5fe84af63e7d17
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,144,1,0.03508176,1675461192,Regular,371b623ea0d07ddf7ce26aa6816646c1ff75b09803b300ec443a586fa92a7f4d
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,167,1,4.1131744,1675461192,Regular,30d14840478a475892447be1b3717d9371bda0f0a7d56e07df5fe84af63e7d17
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,129,1,4.1131744,1675461192,Regular,dd4f15ee85ed68c32e0f24a6c9b8d8cd7fb18c212f0eb88aaf1fd7fdde9ef14c
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,128,1,0.03508176,1675461192,Regular,dd4f15ee85ed68c32e0f24a6c9b8d8cd7fb18c212f0eb88aaf1fd7fdde9ef14c
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,121,1,4.1131744,1675461192,Regular,f8c567a7784479ac5941263b479b54b64fc6c49b3693922bce2754aa9da85a74
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,158,1,0.03508176,1675461192,Regular,3ee4781b2391b975d16c831ccb41f5328ef080170a30718746f5a894706dcc46
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,120,1,0.03508176,1675461192,Regular,f8c567a7784479ac5941263b479b54b64fc6c49b3693922bce2754aa9da85a74
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,159,1,4.1131744,1675461192,Regular,3ee4781b2391b975d16c831ccb41f5328ef080170a30718746f5a894706dcc46
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,109,1,4.1131744,1675461192,Regular,e595f9df20a1a60f4137d12831f22af88855bde19ddf1daa958d96a1f11babcf
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,108,1,0.03508176,1675461192,Regular,e595f9df20a1a60f4137d12831f22af88855bde19ddf1daa958d96a1f11babcf
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,127,1,4.1131744,1675461192,Regular,bb4505d656202c4b905918fb885e43766f8d5d5badcb9fe3ae2ee53c13cb2f00
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,126,1,0.03508176,1675461192,Regular,bb4505d656202c4b905918fb885e43766f8d5d5badcb9fe3ae2ee53c13cb2f00
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,136,1,0.03508176,1675461192,Regular,a3ecf081cb6c24122db2f67ae46f679a13e797364e668e12db999fa33a3f3969
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,111,1,4.1131744,1675461192,Regular,37bb085e8eb2764c3857147d1db432d666beaaa0ac6305e36a8fba7c670a4b8f
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,110,1,0.03508176,1675461192,Regular,37bb085e8eb2764c3857147d1db432d666beaaa0ac6305e36a8fba7c670a4b8f
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,70,1,0.03508176,1675461192,Regular,119d56275a68890488a9407f8809367ee29708728b3e6177d81530c6ed52a08a
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,122,1,0.03508176,1675461192,Regular,064dac342efa3b7c5665ddf57f272408f9d283df8699f7f69ff8fbe995a15324
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,71,1,4.1131744,1675461192,Regular,119d56275a68890488a9407f8809367ee29708728b3e6177d81530c6ed52a08a
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,141,1,4.1131744,1675461192,Regular,de2f921fea5f56ea15835cc2d1dfb98231ee7d216510f423b0bbface87abf622
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,140,1,0.03508176,1675461192,Regular,de2f921fea5f56ea15835cc2d1dfb98231ee7d216510f423b0bbface87abf622
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,91,1,4.1131744,1675461192,Regular,db73beeb81f599ca4fda5296f4f0df8540383548f915c2e68430b22a5164dfcd
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,56,1,0.03508176,1675461192,Regular,37d4640214b232056752da804105bc096a0ce58f44e460e2d48a4123c56657d8
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,90,1,0.03508176,1675461192,Regular,db73beeb81f599ca4fda5296f4f0df8540383548f915c2e68430b22a5164dfcd
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,57,1,4.1131744,1675461192,Regular,37d4640214b232056752da804105bc096a0ce58f44e460e2d48a4123c56657d8
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,87,1,4.1131744,1675461192,Regular,d74572611b38900139699a6d18e22896baea0710eccf432166fe26ca2f0368a9
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,96,1,0.03508176,1675461192,Regular,2a09689982c0d60232eed0fb070670f03b8f7a91bf169a1f8888b13b56692b84
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,86,1,0.03508176,1675461192,Regular,d74572611b38900139699a6d18e22896baea0710eccf432166fe26ca2f0368a9
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,97,1,4.1131744,1675461192,Regular,2a09689982c0d60232eed0fb070670f03b8f7a91bf169a1f8888b13b56692b84
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,55,1,4.1131744,1675461192,Regular,bf1dfd740bb28bf8bfd91949bc7e964d7bce7c44842f7fff4db89a8307460db7
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,68,1,0.03508176,1675461192,Regular,76786b64f2ae0b90b456c069bba092f580567baabb8231403d8a9df043342a37
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,77,1,4.1131744,1675461192,Regular,4711e693fb3f1131fc05d1506afc1f586bbb5a13ccb1177c13e0ffd94d48acad
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,69,1,4.1131744,1675461192,Regular,76786b64f2ae0b90b456c069bba092f580567baabb8231403d8a9df043342a37
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,76,1,0.03508176,1675461192,Regular,4711e693fb3f1131fc05d1506afc1f586bbb5a13ccb1177c13e0ffd94d48acad
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,180,1,0.03508176,1675461192,Regular,4df4aa3f351f59e90a53eaf42582caaa33629f97039533ec79d3056fd6a2bede
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,89,1,4.1131744,1675461192,Regular,9dba8f643102c5750537026de8d1da22a38c49e1af05305c2994fe3ffc0b3fb3
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,181,1,4.1131744,1675461192,Regular,4df4aa3f351f59e90a53eaf42582caaa33629f97039533ec79d3056fd6a2bede
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,88,1,0.03508176,1675461192,Regular,9dba8f643102c5750537026de8d1da22a38c49e1af05305c2994fe3ffc0b3fb3
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,99,1,4.1131744,1675461192,Regular,564872ca3d95acba6c6c40eb1e2e2c8dba5c8b76f635ec33b7f7f7becab95b59
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,98,1,0.03508176,1675461192,Regular,564872ca3d95acba6c6c40eb1e2e2c8dba5c8b76f635ec33b7f7f7becab95b59
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,81,1,4.1131744,1675461192,Regular,566df05cd07e6e033444328b44217256507d7759713fd46ebdd552e6d814160a
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,80,1,0.03508176,1675461192,Regular,566df05cd07e6e033444328b44217256507d7759713fd46ebdd552e6d814160a
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,63,1,4.1131744,1675461192,Regular,59ea2b389cf8d8182a4c00a0676b10345951fd5890c4a14b42d5dee01c8552be
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,62,1,0.03508176,1675461192,Regular,59ea2b389cf8d8182a4c00a0676b10345951fd5890c4a14b42d5dee01c8552be
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,95,1,4.1131744,1675461192,Regular,1ad531193e98bba0d81eaf449a7b1832233d2c276bff96ee71d8505e40585165
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,94,1,0.03508176,1675461192,Regular,1ad531193e98bba0d81eaf449a7b1832233d2c276bff96ee71d8505e40585165
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,85,1,4.1131744,1675461192,Regular,69b15be54680a66ca34fe54a4bc0c7ac074c9ad28b2c8d3cc4fcbe2e2b4725ac
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,84,1,0.03508176,1675461192,Regular,69b15be54680a66ca34fe54a4bc0c7ac074c9ad28b2c8d3cc4fcbe2e2b4725ac
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,74,1,0.03508176,1675461192,Regular,25f17eec4b43c01def02664ea6c7f4efa5fc7af34586e29d84433b4a89b718d9
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,59,1,4.1131744,1675461192,Regular,05f770adf0b104d8d84ebec66f7ad18e426b2005d425867297fbf25f062af95c
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,58,1,0.03508176,1675461192,Regular,05f770adf0b104d8d84ebec66f7ad18e426b2005d425867297fbf25f062af95c
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,61,1,4.1131744,1675461192,Regular,9091b6e714a95c1eb3d026fbb1cd8736575241f07eb1693d865855277d7eb303
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,60,1,0.03508176,1675461192,Regular,9091b6e714a95c1eb3d026fbb1cd8736575241f07eb1693d865855277d7eb303
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,67,1,4.1131744,1675461192,Regular,38826ec8ae55ceb54eb65c7ddc28d42dab29d4943ea12ac6c42719a1d7a65d53
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,66,1,0.03508176,1675461192,Regular,38826ec8ae55ceb54eb65c7ddc28d42dab29d4943ea12ac6c42719a1d7a65d53
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,45,1,4.1131744,1675461192,Regular,97a25747fa4f2bb076ef2bc53fd9e03f929148fd8f64d7e24de89713f5db9db7
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,44,1,0.03508176,1675461192,Regular,97a25747fa4f2bb076ef2bc53fd9e03f929148fd8f64d7e24de89713f5db9db7
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,11,1,4.1131744,1675461192,Regular,1ae223342d5fd4aca7c9c67f66566ba77b9d9c2a5445cfbdedccb9a7616a254b
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,10,1,0.03508176,1675461192,Regular,1ae223342d5fd4aca7c9c67f66566ba77b9d9c2a5445cfbdedccb9a7616a254b
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,54,1,0.03508176,1675461192,Regular,bf1dfd740bb28bf8bfd91949bc7e964d7bce7c44842f7fff4db89a8307460db7
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,29,1,4.1131744,1675461192,Regular,17c49a029b73a5d57f689bb3c2891db84dd3a223a2c785e42eea12518b78c8ac
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,28,1,0.03508176,1675461192,Regular,17c49a029b73a5d57f689bb3c2891db84dd3a223a2c785e42eea12518b78c8ac
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,19,1,4.1131744,1675461192,Regular,66f61b63528387ac577e203ce24e9330ad616514b7ffffd44fa13b9da5bd62ca
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,18,1,0.03508176,1675461192,Regular,66f61b63528387ac577e203ce24e9330ad616514b7ffffd44fa13b9da5bd62ca
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,13,1,4.1131744,1675461192,Regular,21b2ceeb499a5e117b71bb9091e7af6c4f65147472f8b654cd86a0142f4613fd
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,12,1,0.03508176,1675461192,Regular,21b2ceeb499a5e117b71bb9091e7af6c4f65147472f8b654cd86a0142f4613fd
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,52,1,0.03508176,1675461192,Regular,b5775915669abec168f1ae6623d86d410b8bb09e75853fbd8bb1e3451f563a0e
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,107,1,4.1131744,1675461192,Regular,c5d4e9c0b2a97b0377596b934ca506a28d5cf19618ad8357f1cf7dc6fef7ac17
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,15,1,4.1131744,1675461192,Regular,3dd5c6e138c80d78533a332554c06c0f3d645c8a3b43fc2359999d7f6d545937
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,102,1,0.03508176,1675461192,Regular,a4ef418b5bfe49e7106b5d88b6dabdcc395eb4181be88f036ff74496ef73a38a
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,14,1,0.03508176,1675461192,Regular,3dd5c6e138c80d78533a332554c06c0f3d645c8a3b43fc2359999d7f6d545937
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,103,1,4.1131744,1675461192,Regular,a4ef418b5bfe49e7106b5d88b6dabdcc395eb4181be88f036ff74496ef73a38a
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,39,1,4.1131744,1675461192,Regular,e87009b799c4478f647639d1cf80c96c6c0c62de7f4a2a50122de7bba74261f4
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,38,1,0.03508176,1675461192,Regular,e87009b799c4478f647639d1cf80c96c6c0c62de7f4a2a50122de7bba74261f4
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,17,1,4.1131744,1675461192,Regular,263e57def9f7781653853ad1304f88ec6ccfc440ea1d4ea60fdefa26fe1c5fb8
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,134,1,0.03508176,1675461192,Regular,3f376cfbe66b0b5a232e092a88d85e7843383da9d0f7c841a10acaeb2b3760b6
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,16,1,0.03508176,1675461192,Regular,263e57def9f7781653853ad1304f88ec6ccfc440ea1d4ea60fdefa26fe1c5fb8
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,135,1,4.1131744,1675461192,Regular,3f376cfbe66b0b5a232e092a88d85e7843383da9d0f7c841a10acaeb2b3760b6
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,41,1,4.1131744,1675461192,Regular,443bc69532e39a0a36b81384975717d1e741dda93b21a6a80da8c60d65b96514
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,40,1,0.03508176,1675461192,Regular,443bc69532e39a0a36b81384975717d1e741dda93b21a6a80da8c60d65b96514
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,47,1,4.1131744,1675461192,Regular,fbcfe75053f99236003e2fc593b4f9b34e92f4db2921ecb2046933d8c058b583
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,46,1,0.03508176,1675461192,Regular,fbcfe75053f99236003e2fc593b4f9b34e92f4db2921ecb2046933d8c058b583
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,21,1,4.1131744,1675461192,Regular,501c32b534a9a10eb28317d8b4e30f6f57feaab0fa40e0450ac6b169d7bb01b2
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,20,1,0.03508176,1675461192,Regular,501c32b534a9a10eb28317d8b4e30f6f57feaab0fa40e0450ac6b169d7bb01b2
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,27,1,4.1131744,1675461192,Regular,9434313e247b1d5999a6004bf958c86e7fd34612dd4a9d954258fcd8c2977fcf
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,130,1,0.03508176,1675461192,Regular,95faaafef2ef71cbce2ea73540e0403685d5a6805c65a7e8a9a2d0250f669129
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,26,1,0.03508176,1675461192,Regular,9434313e247b1d5999a6004bf958c86e7fd34612dd4a9d954258fcd8c2977fcf
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,131,1,4.1131744,1675461192,Regular,95faaafef2ef71cbce2ea73540e0403685d5a6805c65a7e8a9a2d0250f669129
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,25,1,4.1131744,1675461192,Regular,8ae925ae01db69b087a46061f727e25815c2f37061950e39dc6ce7788bc2b0e8
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,138,1,0.03508176,1675461192,Regular,43d6e9b0a2e35341712147f7753eb404685f147cdd51f0ebb5b66e6ce5c0ffe0
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,24,1,0.03508176,1675461192,Regular,8ae925ae01db69b087a46061f727e25815c2f37061950e39dc6ce7788bc2b0e8
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,139,1,4.1131744,1675461192,Regular,43d6e9b0a2e35341712147f7753eb404685f147cdd51f0ebb5b66e6ce5c0ffe0
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,7,1,4.1131744,1675461192,Regular,df6063b657347a073ac119dd25c1b8ec4af6b9864613275c662618eb9d295be5
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,6,1,0.03508176,1675461192,Regular,df6063b657347a073ac119dd25c1b8ec4af6b9864613275c662618eb9d295be5
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,5,1,4.1131744,1675461192,Regular,94576e35526b15abae0b0640ed6442238f5749c39e2576f4d2d65c4669cd4d26
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,142,1,0.03508176,1675461192,Regular,b6aec82b1d94ab6c3e7cf206d54bfe6f6b63fc4bc19439038135c7455f2cf390
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,4,1,0.03508176,1675461192,Regular,94576e35526b15abae0b0640ed6442238f5749c39e2576f4d2d65c4669cd4d26
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,119,1,4.1131744,1675461192,Regular,d47606d9af950d43b763f316044999880f0cce4013d7461bf8b315b6f9bc6d76
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,143,1,4.1131744,1675461192,Regular,b6aec82b1d94ab6c3e7cf206d54bfe6f6b63fc4bc19439038135c7455f2cf390
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,172,1,0.03508176,1675461192,Regular,3705cfa0f5676e844eb6451e2f2f2f3139553493abdfdbe34902e482f6b09548
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,173,1,4.1131744,1675461192,Regular,3705cfa0f5676e844eb6451e2f2f2f3139553493abdfdbe34902e482f6b09548
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,34,1,0.03508176,1675461192,Regular,b4d4faff9a06da4b910159ca336ef107b323583232e7b06fdd5212678b30a845
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,35,1,4.1131744,1675461192,Regular,b4d4faff9a06da4b910159ca336ef107b323583232e7b06fdd5212678b30a845
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,118,1,0.03508176,1675461192,Regular,d47606d9af950d43b763f316044999880f0cce4013d7461bf8b315b6f9bc6d76
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,23,1,4.1131744,1675461192,Regular,3b0f4e7a0a1db0fa4d2dd3ebfe85abbcc83dfb76fb4ff7b13aeacff0a0df7f08
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,22,1,0.03508176,1675461192,Regular,3b0f4e7a0a1db0fa4d2dd3ebfe85abbcc83dfb76fb4ff7b13aeacff0a0df7f08
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,9,1,4.1131744,1675461192,Regular,aed71341091c57d8fefc075717f482b979b048f8c642246b119e225974303dba
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,8,1,0.03508176,1675461192,Regular,aed71341091c57d8fefc075717f482b979b048f8c642246b119e225974303dba
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,123,1,4.1131744,1675461192,Regular,064dac342efa3b7c5665ddf57f272408f9d283df8699f7f69ff8fbe995a15324
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,149,1,4.1131744,1675461192,Regular,da03c223dbfb95dde432de74ae101b2d1888d9d56d19d49c006f681a16155a88
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,148,1,0.03508176,1675461192,Regular,da03c223dbfb95dde432de74ae101b2d1888d9d56d19d49c006f681a16155a88
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,83,1,4.1131744,1675461192,Regular,2dc3767efedeca0eed34791c20c1a589c550776e7f9441531eadcc8734c968d9
