tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,137,1,5.15641811,1708642280,Regular,2c9f2f174b01a782d145c3d1242edb40364629b123db9248725dca4c21b6aa16
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,114,1,0.03046737,1708642280,Regular,1efabaa471bbbf8acc165f7ed0e34de5762ec1a8bdfc945779a71ae999a228a7
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,103,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,172,1,0.03046737,1708642280,Regular,984202dfccd80fa88ac6f344a7019bc5a2b4c25e28995b4f47e7f86692b7e113
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,174,1,0.03046737,1708642280,Regular,382a52460ff4d2089664f6b437e2f6a351baa489e5b683568c116c19f9dddb25
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,175,1,5.15641811,1708642280,Regular,382a52460ff4d2089664f6b437e2f6a351baa489e5b683568c116c19f9dddb25
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,164,1,0.03046737,1708642280,Regular,ef6767e1a3bb97e0df057848e51a838c9cf944a34e16768d23979e23078d7c81
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,165,1,5.15641811,1708642280,Regular,ef6767e1a3bb97e0df057848e51a838c9cf944a34e16768d23979e23078d7c81
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,186,1,0.03046737,1708642280,Regular,d581fa70c0966e21adc5401639d39f7328cd8da6b6ad3960e4b325c9f60cdf88
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,160,1,0.03046737,1708642280,Regular,b9564d21571ee7c94c7d8460af73799660d26f733801f83a1d1f37c61cb5c259
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,161,1,5.15641811,1708642280,Regular,b9564d21571ee7c94c7d8460af73799660d26f733801f83a1d1f37c61cb5c259
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,148,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,194,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,195,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,196,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,197,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,198,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,199,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,134,1,0.03046737,1708642280,Regular,872e1cc5de66fe9db8c64048256fefb5c2baf551309858bbb200033dc503459e
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,135,1,5.15641811,1708642280,Regular,872e1cc5de66fe9db8c64048256fefb5c2baf551309858bbb200033dc503459e
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,190,1,0.03046737,1708642280,Regular,42c656dc6988cb10456d142a8004112d8906c782d19e067429d961d7904533f0
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,191,1,5.15641811,1708642280,Regular,42c656dc6988cb10456d142a8004112d8906c782d19e067429d961d7904533f0
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,173,1,5.15641811,1708642280,Regular,984202dfccd80fa88ac6f344a7019bc5a2b4c25e28995b4f47e7f86692b7e113
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,129,1,5.15641811,1708642280,Regular,cb0ce32ac51bac97298f074b45f668721bb6e224754fd0c8a5c4954d12e81729
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,26,1,0.03046737,1708642280,Regular,570774567fec6010b86c987f3790bb710e6bec001e13dab4d97377884ae1d396
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,27,1,5.15641811,1708642280,Regular,570774567fec6010b86c987f3790bb710e6bec001e13dab4d97377884ae1d396
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,192,1,0.03046737,1708642280,Regular,31a014a96088a5589ffb0fa7d580f1b866c5af5f5d94b0defec04d3f9fa36590
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,193,1,5.15641811,1708642280,Regular,31a014a96088a5589ffb0fa7d580f1b866c5af5f5d94b0defec04d3f9fa36590
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,7,1,5.15641811,1708642280,Regular,58d5ea77fc681a427f487002be2a0d71c2d16af90811c2f2a89acf7b838bc10c
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,15,1,5.15641811,1708642280,Regular,141c80dcd92cfb47ec23b40409f084476ba5a0a8618e38e652e8d777234bd9a9
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,147,1,5.15641811,1708642280,Regular,a8febf71bbb3bd707f542b48bd2cf6ff29a37ad72ec985998eb49d7181310ae5
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,66,1,0.03046737,1708642280,Regular,aa1ea33525d0167b05e2e9da4760e0984526ccab25487734ec49538e91f3ab9f
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,67,1,5.15641811,1708642280,Regular,aa1ea33525d0167b05e2e9da4760e0984526ccab25487734ec49538e91f3ab9f
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,17,1,5.15641811,1708642280,Regular,3f9ed14712d87f9765d7b53279534075c380acb5d75b7bf84e3bc9e2c3983d56
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,83,1,5.15641811,1708642280,Regular,35a44037ec8f7209005e25cc3e3f915d569c850a5a8e8f661a6d0dbd70e1ede5
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,187,1,5.15641811,1708642280,Regular,d581fa70c0966e21adc5401639d39f7328cd8da6b6ad3960e4b325c9f60cdf88
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,115,1,5.15641811,1708642280,Regular,1efabaa471bbbf8acc165f7ed0e34de5762ec1a8bdfc945779a71ae999a228a7
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,90,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,139,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,91,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,178,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,92,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,140,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,93,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,163,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,94,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,141,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,95,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,183,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,96,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,142,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,19,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,97,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,20,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,166,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,21,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,98,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,22,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,143,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,23,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,99,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,24,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,179,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,25,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,100,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,28,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,144,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,29,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,101,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,30,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,167,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,31,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,102,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,32,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,145,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,33,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,189,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,34,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,104,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,35,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,168,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,36,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,105,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,37,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,149,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,40,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,106,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,41,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,180,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,42,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,107,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,43,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,150,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,108,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,44,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,45,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,169,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,46,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,109,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,47,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,151,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,48,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,110,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,49,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,184,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,50,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,111,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,51,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,152,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,52,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,112,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,53,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,170,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,54,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,113,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,55,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,153,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,56,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,116,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,57,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,181,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,117,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,154,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,60,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,118,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,61,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,171,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,62,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,119,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,63,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,155,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,64,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,120,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,65,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
