tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,96,1,0.02968128,1713800824,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,97,1,5.25460543,1713800824,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,98,1,0.02968128,1713800824,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,99,1,5.25460543,1713800824,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,100,1,0.02968128,1713800824,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,101,1,5.25460543,1713800824,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,146,1,0.02968128,1713800824,Regular,25779a89b550f1c19460b128eb740848b4c5bbde9e540b1c505cab7ca27b9c47
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,104,1,0.02968128,1713800824,Regular,c6994ee12e5c4f9e287ec0d6145d1ee24ef30e7ae9481bcf5db7c888a0776dc7
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,105,1,5.25460543,1713800824,Regular,c6994ee12e5c4f9e287ec0d6145d1ee24ef30e7ae9481bcf5db7c888a0776dc7
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,126,1,0.02968128,1713800824,Regular,924ae858cd93c544a921dd2ae1227f7be1a9938eca1b1e89f348b143ebb23748
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,127,1,5.25460543,1713800824,Regular,924ae858cd93c544a921dd2ae1227f7be1a9938eca1b1e89f348b143ebb23748
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,134,1,0.02968128,1713800824,Regular,7cfda0ab17363bc80ccb8a15310e2606e667748aa3acb21f911d5206372606bc
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,135,1,5.25460543,1713800824,Regular,7cfda0ab17363bc80ccb8a15310e2606e667748aa3acb21f911d5206372606bc
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,138,1,0.02968128,1713800824,Regular,776b01b99f3e4e6e45d196b8fe7bc8172688c5e0164749905fcc6c87b2568778
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,139,1,5.25460543,1713800824,Regular,776b01b99f3e4e6e45d196b8fe7bc8172688c5e0164749905fcc6c87b2568778
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,132,1,0.02968128,1713800824,Regular,1e7bfe68242d34d5c593283f1863c052a4b9eac84e8be17880d01dd7c0134ee5
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,133,1,5.25460543,1713800824,Regular,1e7bfe68242d34d5c593283f1863c052a4b9eac84e8be17880d01dd7c0134ee5
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,112,1,0.02968128,1713800824,Regular,d85a527e15edca14c61b33c04dc4d85099d8a6d577126c94a7ff298d84599678
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,113,1,5.25460543,1713800824,Regular,d85a527e15edca14c61b33c04dc4d85099d8a6d577126c94a7ff298d84599678
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,128,1,0.02968128,1713800824,Regular,178e15f72248ce026e8ab7c0a6a0ff4314ec005752b853632fc8baf319a82d24
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,129,1,5.25460543,1713800824,Regular,178e15f72248ce026e8ab7c0a6a0ff4314ec005752b853632fc8baf319a82d24
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,144,1,0.02968128,1713800824,Regular,4927ea2b2356bca9419a31c73e05df95620b55131c658db837df19018721da87
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,145,1,5.25460543,1713800824,Regular,4927ea2b2356bca9419a31c73e05df95620b55131c658db837df19018721da87
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,116,1,0.02968128,1713800824,Regular,ff2ebb4e10c1feb20f9df3010e38199a015a6f70b867d743f001dde780f518f3
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,117,1,5.25460543,1713800824,Regular,ff2ebb4e10c1feb20f9df3010e38199a015a6f70b867d743f001dde780f518f3
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,106,1,0.02968128,1713800824,Regular,f7d3c294b90cfe6ccfb94c8441ec92ab27eebb1227a3712bbc7fd7a3385658aa
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,107,1,5.25460543,1713800824,Regular,f7d3c294b90cfe6ccfb94c8441ec92ab27eebb1227a3712bbc7fd7a3385658aa
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,122,1,0.02968128,1713800824,Regular,a9d8ce8e67a14b4dad76b6f8dd5a6130bccf50c06ec67bf2b2f0beb3af99b71b
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,123,1,5.25460543,1713800824,Regular,a9d8ce8e67a14b4dad76b6f8dd5a6130bccf50c06ec67bf2b2f0beb3af99b71b
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,148,1,0.02968128,1713800824,Regular,33e2a9aa25fa06c131f596bf899c069016025c0b2c328f9fc288db44194413e8
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,136,1,0.02968128,1713800824,Regular,77e5302e245310654181c82f59a14ce0c4b950a3f37acbe4ba70578fb93a76f4
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,137,1,5.25460543,1713800824,Regular,77e5302e245310654181c82f59a14ce0c4b950a3f37acbe4ba70578fb93a76f4
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,120,1,0.02968128,1713800824,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,121,1,5.25460543,1713800824,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,164,1,0.02968128,1713800824,Regular,7ad5e0338e84214db039683999f575f4d8b9c3ee80837910e30cbd944856ec10
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,162,1,0.02968128,1713800824,Regular,3ccc43016bb444fc61a71a73edc7d0e7cf60d426b49b316ce30fa83cf83ad277
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,163,1,5.25460543,1713800824,Regular,3ccc43016bb444fc61a71a73edc7d0e7cf60d426b49b316ce30fa83cf83ad277
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,176,1,0.02968128,1713800824,Regular,c846b5939417c7eb1bfee572287ab1f2db41daced172659ac92250257b7dcb68
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,177,1,5.25460543,1713800824,Regular,c846b5939417c7eb1bfee572287ab1f2db41daced172659ac92250257b7dcb68
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,172,1,0.02968128,1713800824,Regular,e963bece19595ab5418df5f5fd0aae91ad9f436f7122df791eee6cffa59e23f7
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,173,1,5.25460543,1713800824,Regular,e963bece19595ab5418df5f5fd0aae91ad9f436f7122df791eee6cffa59e23f7
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,188,1,0.02968128,1713800824,Regular,39fd7f91da408cf8e3b9212d7280c4403b2e566870b50fe6fcd302eae54c7774
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,189,1,5.25460543,1713800824,Regular,39fd7f91da408cf8e3b9212d7280c4403b2e566870b50fe6fcd302eae54c7774
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,158,1,0.02968128,1713800824,Regular,96f646e4b441c80e8346815ab3387a9012b1971279e884676f8435b22efe9b86
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,159,1,5.25460543,1713800824,Regular,96f646e4b441c80e8346815ab3387a9012b1971279e884676f8435b22efe9b86
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,152,1,0.02968128,1713800824,Regular,650597ba2c6693d679c1c4b6909af8a099e1f498abe290d6e539d1468c493668
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,153,1,5.25460543,1713800824,Regular,650597ba2c6693d679c1c4b6909af8a099e1f498abe290d6e539d1468c493668
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,184,1,0.02968128,1713800824,Regular,f30ae848e00b628c5ae708cf8532f3163378cee3b19058935828fad1f13afe62
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,185,1,5.25460543,1713800824,Regular,f30ae848e00b628c5ae708cf8532f3163378cee3b19058935828fad1f13afe62
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,154,1,0.02968128,1713800824,Regular,0252e462a3f577615b69dd6dd7d13a407fb2448e1018b08d0f00a2f1a0b8386f
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,155,1,5.25460543,1713800824,Regular,0252e462a3f577615b69dd6dd7d13a407fb2448e1018b08d0f00a2f1a0b8386f
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,178,1,0.02968128,1713800824,Regular,1a9a9ad65f46671fef240fe1a55e86a087dd5ec77b502795aabad2e2b0ca4aa7
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,179,1,5.25460543,1713800824,Regular,1a9a9ad65f46671fef240fe1a55e86a087dd5ec77b502795aabad2e2b0ca4aa7
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,149,1,5.25460543,1713800824,Regular,33e2a9aa25fa06c131f596bf899c069016025c0b2c328f9fc288db44194413e8
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,150,1,0.02968128,1713800824,Regular,4f7a838d9e6bd1e34e8687d85db4c42a1e5bcc44c6d28c174d36105893e5fb2e
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,151,1,5.25460543,1713800824,Regular,4f7a838d9e6bd1e34e8687d85db4c42a1e5bcc44c6d28c174d36105893e5fb2e
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,160,1,0.02968128,1713800824,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,161,1,5.25460543,1713800824,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,174,1,0.02968128,1713800824,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,175,1,5.25460543,1713800824,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,196,1,0.02968128,1713800824,Regular,ccfef13667ccdf07b5ae06d12aa02618b592b41f9187d0919c0f55e2251fa175
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,194,1,0.02968128,1713800824,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,195,1,5.25460543,1713800824,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,118,1,0.02968128,1713800824,Regular,c84c0ae96f8675282b6e533c5db13a4670f9e02ed5c58038d7faf8fa3b7b4838
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,119,1,5.25460543,1713800824,Regular,c84c0ae96f8675282b6e533c5db13a4670f9e02ed5c58038d7faf8fa3b7b4838
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,156,1,0.02968128,1713800824,Regular,0c79bb4df8b34fc392095de5d91f27a3f4cbb17db8f4b6ea0556eab2cb418fad
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,157,1,5.25460543,1713800824,Regular,0c79bb4df8b34fc392095de5d91f27a3f4cbb17db8f4b6ea0556eab2cb418fad
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,198,1,0.02968128,1713800824,Regular,7da8c5e1a9116a63adf338f6400e3b98b3205640b3e447e0b7f7cfaf7ecdcb35
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,199,1,5.25460543,1713800824,Regular,7da8c5e1a9116a63adf338f6400e3b98b3205640b3e447e0b7f7cfaf7ecdcb35
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,10,1,0.02968128,1713800824,Regular,91c6506b68e30812831605b7d34171c8595920252ebcb9a51e4388fa483513cf
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,11,1,5.25460543,1713800824,Regular,91c6506b68e30812831605b7d34171c8595920252ebcb9a51e4388fa483513cf
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,165,1,5.25460543,1713800824,Regular,7ad5e0338e84214db039683999f575f4d8b9c3ee80837910e30cbd944856ec10
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,147,1,5.25460543,1713800824,Regular,25779a89b550f1c19460b128eb740848b4c5bbde9e540b1c505cab7ca27b9c47
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,142,1,0.02968128,1713800824,Regular,08f094331a40bfafde26826b12cf0465936ed07a8fdad5310563004c3e81c218
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,143,1,5.25460543,1713800824,Regular,08f094331a40bfafde26826b12cf0465936ed07a8fdad5310563004c3e81c218
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,190,1,0.02968128,1713800824,Regular,64fde87fb7910083cdbf5eaa15541058fefdf1eb2b62ed1d7e8a8748b7d907c2
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,191,1,5.25460543,1713800824,Regular,64fde87fb7910083cdbf5eaa15541058fefdf1eb2b62ed1d7e8a8748b7d907c2
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,130,1,0.02968128,1713800824,Regular,3db98b9b2b04af69f2333f4d2c80b77ae6ae5ec28422c667907ddf0913396e2e
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,131,1,5.25460543,1713800824,Regular,3db98b9b2b04af69f2333f4d2c80b77ae6ae5ec28422c667907ddf0913396e2e
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,186,1,0.02968128,1713800824,Regular,60e903b76090279c08b9aae196b2a52f35ac7b43da85b823553ffb9a179bab68
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,187,1,5.25460543,1713800824,Regular,60e903b76090279c08b9aae196b2a52f35ac7b43da85b823553ffb9a179bab68
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,168,1,0.02968128,1713800824,Regular,7c04559dc5b3daec60745183a9010e004a3533987f5218911478977968eee663
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,169,1,5.25460543,1713800824,Regular,7c04559dc5b3daec60745183a9010e004a3533987f5218911478977968eee663
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,18,1,0.02968128,1713800824,Regular,c441d4e0520840c3060b5204cb2e3aa321d73dc8f5462d524b92f74ecc79c0fa
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,19,1,5.25460543,1713800824,Regular,c441d4e0520840c3060b5204cb2e3aa321d73dc8f5462d524b92f74ecc79c0fa
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,114,1,0.02968128,1713800824,Regular,4ad43a696864cbf958b6bff678ac3be6801ff7af7b1fd9a6f2ec5ba6131dc45b
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,115,1,5.25460543,1713800824,Regular,4ad43a696864cbf958b6bff678ac3be6801ff7af7b1fd9a6f2ec5ba6131dc45b
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,30,1,0.02968128,1713800824,Regular,5cb348dc7e55ba5fc61f42ce5617b9de48fa86cd9f90de24a80284688a19659a
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,31,1,5.25460543,1713800824,Regular,5cb348dc7e55ba5fc61f42ce5617b9de48fa86cd9f90de24a80284688a19659a
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,16,1,0.02968128,1713800824,Regular,fcb7c94e14f10c725b6e418b0d90e0f3a44677a93ae22b2c3e482174acb55c01
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,17,1,5.25460543,1713800824,Regular,fcb7c94e14f10c725b6e418b0d90e0f3a44677a93ae22b2c3e482174acb55c01
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,197,1,5.25460543,1713800824,Regular,ccfef13667ccdf07b5ae06d12aa02618b592b41f9187d0919c0f55e2251fa175
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,60,1,0.02968128,1713800824,Regular,46dd72828673eab5aa323235f5035c7681ad5fccd67b293e8a46e08a6c45ec67
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,61,1,5.25460543,1713800824,Regular,46dd72828673eab5aa323235f5035c7681ad5fccd67b293e8a46e08a6c45ec67
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,22,1,0.02968128,1713800824,Regular,3b88accf708fdc48285974a144681bd024754b0c8a1c85b3de5329e3209adc27
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,23,1,5.25460543,1713800824,Regular,3b88accf708fdc48285974a144681bd024754b0c8a1c85b3de5329e3209adc27
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,73,1,5.25460543,1713800824,Regular,e1e263859aa430a8d90f9ba75840994af6cc4b7f462298244db29a45e3617b6b
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,108,1,0.02968128,1713800824,Regular,2d84d754429121d1440ee387d7af06fec253d26e2e82c6d465db556d628c9493
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,109,1,5.25460543,1713800824,Regular,2d84d754429121d1440ee387d7af06fec253d26e2e82c6d465db556d628c9493
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,70,1,0.02968128,1713800824,Regular,845c5e7249702dce604e15b2e7a7f4a25a0cab9870c89c697ec3cf5361ad1dd7
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,71,1,5.25460543,1713800824,Regular,845c5e7249702dce604e15b2e7a7f4a25a0cab9870c89c697ec3cf5361ad1dd7
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,90,1,0.02968128,1713800824,Regular,7de071cec6c167ed9e23f67c8c6ed088f65b00932f9cb6aa21763489d6cd8e67
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,91,1,5.25460543,1713800824,Regular,7de071cec6c167ed9e23f67c8c6ed088f65b00932f9cb6aa21763489d6cd8e67
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,124,1,0.02968128,1713800824,Regular,ab34d5f4b29f608717fb043fa53f20ad411938d3fb86001f9ff20901875e046c
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,125,1,5.25460543,1713800824,Regular,ab34d5f4b29f608717fb043fa53f20ad411938d3fb86001f9ff20901875e046c
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,62,1,0.02968128,1713800824,Regular,50e71cdddafa5857a5e38468cb4306ea2533913077ac253a642417a1001872f2
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,63,1,5.25460543,1713800824,Regular,50e71cdddafa5857a5e38468cb4306ea2533913077ac253a642417a1001872f2
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,0,1,0.02968128,1713800824,Regular,0de78961d33d413cfab9ea30f37f7642955b7327626859ea176993e827e2b1b6
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,25,1,5.25460543,1713800824,Regular,e7fe6916f22ade3684dbba642264649a4aa7b216d9dfe577b02d465d33d3e6ae
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,180,1,0.02968128,1713800824,Regular,d53c213fd565cf9af7f2b5fc5014f0967006a0a9bd978be15e8244485e1ae332
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,181,1,5.25460543,1713800824,Regular,d53c213fd565cf9af7f2b5fc5014f0967006a0a9bd978be15e8244485e1ae332
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,69,1,5.25460543,1713800824,Regular,6faf68835629ea9e2c40713634a5c357f7b627d2f6c56a20bb2a4bdcf1ff643a
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,12,1,0.02968128,1713800824,Regular,c7d2874cea4d7b36028e6f7b421b3fc2b557b220e42c49b6db614e6be1615258
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,13,1,5.25460543,1713800824,Regular,c7d2874cea4d7b36028e6f7b421b3fc2b557b220e42c49b6db614e6be1615258
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,66,1,0.02968128,1713800824,Regular,7c90842b15c08bea0a0f61d05f5ac6424b3ce8efdb739bba07f0a783f5d2ab90
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,67,1,5.25460543,1713800824,Regular,7c90842b15c08bea0a0f61d05f5ac6424b3ce8efdb739bba07f0a783f5d2ab90
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,8,1,0.02968128,1713800824,Regular,66ad5918adc3a9f32372b4d32fec6e741565477036a163cd22f77419bdc99c23
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,9,1,5.25460543,1713800824,Regular,66ad5918adc3a9f32372b4d32fec6e741565477036a163cd22f77419bdc99c23
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,15,1,5.25460543,1713800824,Regular,7bfaab4f06fc642e727f45a3f63c57f277a10d8f52b23d12629e2cd2e7652c35
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,85,1,5.25460543,1713800824,Regular,0d3ffd037b520bf6a6d8dd99ca7781456bdedd197656fa7a04c7ad48c2149784
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,41,1,5.25460543,1713800824,Regular,9e8eb63b8cda43d0e90c08146986eb79d4c46f993c37f942fbeacd12e0055ae8
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,110,1,0.02968128,1713800824,Regular,613fdd7bd8c981e106de75703385f77b5cf5f8deb741a7b16efdbad4da11ed97
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,111,1,5.25460543,1713800824,Regular,613fdd7bd8c981e106de75703385f77b5cf5f8deb741a7b16efdbad4da11ed97
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,140,1,0.02968128,1713800824,Regular,cdaacde36f0d8e194518bf31148c8610883185158b04f3e8b72d9b2bf606470e
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,141,1,5.25460543,1713800824,Regular,cdaacde36f0d8e194518bf31148c8610883185158b04f3e8b72d9b2bf606470e
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,192,1,0.02968128,1713800824,Regular,6337f1e6a78e6eca8bf5d521c8e7ab7459019342c589c7d7fc883561eb271361
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,193,1,5.25460543,1713800824,Regular,6337f1e6a78e6eca8bf5d521c8e7ab7459019342c589c7d7fc883561eb271361
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,86,1,0.02968128,1713800824,Regular,3d8a2f4e063454e483cc17d6860f8c42b27ceecafe906a1efabc9363f94f24b3
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,87,1,5.25460543,1713800824,Regular,3d8a2f4e063454e483cc17d6860f8c42b27ceecafe906a1efabc9363f94f24b3
