tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,187,1,6.65719422,1681096269,Regular,21cb784b7554359b6f8033e4bf0cc2cb16c5d23b8d3df2352c46bbaafc8d322d
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,154,1,0.03565155,1681096269,Regular,021857934f75fa2fa61cd1067e6d599b5f2069c4ddcf5afea7fb981477df08cb
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,155,1,6.65719422,1681096269,Regular,021857934f75fa2fa61cd1067e6d599b5f2069c4ddcf5afea7fb981477df08cb
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,146,1,0.03565155,1681096269,Regular,6a8103615475f52440832d5dd68a3dbb8bf6b739b9f936d79b07c94949829245
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,147,1,6.65719422,1681096269,Regular,6a8103615475f52440832d5dd68a3dbb8bf6b739b9f936d79b07c94949829245
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,176,1,0.03565155,1681096269,Regular,7e7e7e3db049e27a4b87363d4a0a404adee2fb649d5b12b2fdda9c1c80817a74
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,182,1,0.03565155,1681096269,Regular,eeeabb0b47dbf2486e5a5b24bdfe1387e3e031e52cfd89b10fba32f57f8b1d70
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,183,1,6.65719422,1681096269,Regular,eeeabb0b47dbf2486e5a5b24bdfe1387e3e031e52cfd89b10fba32f57f8b1d70
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,156,1,0.03565155,1681096269,Regular,6c938552fb8d2e9c683bab834dbc683a90192e956f134e983e694be5d603956c
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,157,1,6.65719422,1681096269,Regular,6c938552fb8d2e9c683bab834dbc683a90192e956f134e983e694be5d603956c
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,150,1,0.03565155,1681096269,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,151,1,6.65719422,1681096269,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,152,1,0.03565155,1681096269,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,190,1,0.03565155,1681096269,Regular,e860550e8dd334f49c7328eec66724efdb415b15c064e6c72c38bac97d5faf08
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,191,1,6.65719422,1681096269,Regular,e860550e8dd334f49c7328eec66724efdb415b15c064e6c72c38bac97d5faf08
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,192,1,0.03565155,1681096269,Regular,8652d4bfa9e5df4bbb67134528c2a8da38c801215d06a391af7c09f72cc5c39c
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,193,1,6.65719422,1681096269,Regular,8652d4bfa9e5df4bbb67134528c2a8da38c801215d06a391af7c09f72cc5c39c
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,196,1,0.03565155,1681096269,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,197,1,6.65719422,1681096269,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,198,1,0.03565155,1681096269,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,70,1,0.03565155,1681096269,Regular,351c1b2a4eba85b4890a76946445def4d144b2c0569338a56a334607722718a3
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,71,1,6.65719422,1681096269,Regular,351c1b2a4eba85b4890a76946445def4d144b2c0569338a56a334607722718a3
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,138,1,0.03565155,1681096269,Regular,c933988f2461257ea7c57fa9fa6a25a942100fc1af90031e9ffff60e71395240
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,139,1,6.65719422,1681096269,Regular,c933988f2461257ea7c57fa9fa6a25a942100fc1af90031e9ffff60e71395240
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,18,1,0.03565155,1681096269,Regular,2a115a55ad50fb3b2c5be6b12a645654c288333b2ab45e94695dd1733c37d963
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,19,1,6.65719422,1681096269,Regular,2a115a55ad50fb3b2c5be6b12a645654c288333b2ab45e94695dd1733c37d963
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,120,1,0.03565155,1681096269,Regular,56111a4244bc3fbf6ce1f7b858c74e8e509d3004d59682f2024ae177134455af
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,121,1,6.65719422,1681096269,Regular,56111a4244bc3fbf6ce1f7b858c74e8e509d3004d59682f2024ae177134455af
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,64,1,0.03565155,1681096269,Regular,9720ce92b660aff2fa5effc49146e0818c2da969b3a66a462f15c5a518963424
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,65,1,6.65719422,1681096269,Regular,9720ce92b660aff2fa5effc49146e0818c2da969b3a66a462f15c5a518963424
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,112,1,0.03565155,1681096269,Regular,d83395ac1c0c29295b648b24f7ee61adb4ca69f60de189ca75bdafcb85d184b3
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,113,1,6.65719422,1681096269,Regular,d83395ac1c0c29295b648b24f7ee61adb4ca69f60de189ca75bdafcb85d184b3
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,11,1,6.65719422,1681096269,Regular,f64e6d9f3b6b7cf8c93f5a3eedd63217efe6cf114058793a46ac520ac3dbe73f
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,168,1,0.03565155,1681096269,Regular,622f3b75605f346ff210594a5891d95c66243959f216c3d10d307ada647565a3
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,169,1,6.65719422,1681096269,Regular,622f3b75605f346ff210594a5891d95c66243959f216c3d10d307ada647565a3
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,144,1,0.03565155,1681096269,Regular,9053b6a0c411d696d64a9519735802f21f067c639b834016a5ca2a6a73c89ac6
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,145,1,6.65719422,1681096269,Regular,9053b6a0c411d696d64a9519735802f21f067c639b834016a5ca2a6a73c89ac6
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,184,1,0.03565155,1681096269,Regular,ed043283e95d2b3b2d04958db870c839a924ddeddf2f5006ca98e97cf8d789d8
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,185,1,6.65719422,1681096269,Regular,ed043283e95d2b3b2d04958db870c839a924ddeddf2f5006ca98e97cf8d789d8
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,166,1,0.03565155,1681096269,Regular,54a9884b05b670d554d1504e4ef1ff041fd560dd40660b588402e0cd5fc4ba06
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,167,1,6.65719422,1681096269,Regular,54a9884b05b670d554d1504e4ef1ff041fd560dd40660b588402e0cd5fc4ba06
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,4,1,0.03565155,1681096269,Regular,3201e6e4450b828c9d5b10cc25e5a43fc3c353ece99d8a273339fe37408510ce
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,5,1,6.65719422,1681096269,Regular,3201e6e4450b828c9d5b10cc25e5a43fc3c353ece99d8a273339fe37408510ce
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,194,1,0.03565155,1681096269,Regular,be0a94599e64c5fe3117648701e156cedf1cd6f952b1bee51843a162f9fe3bba
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,195,1,6.65719422,1681096269,Regular,be0a94599e64c5fe3117648701e156cedf1cd6f952b1bee51843a162f9fe3bba
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,35,1,6.65719422,1681096269,Regular,0bcd043c8ab1e15f7aa175350785e1deff058c253539d10d9a7e20a7adbef1c1
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,188,1,0.03565155,1681096269,Regular,4cb72d0f8f29c36ae5dbce15ff4c50905a4496d3d3a1fb323b855bfda8ed9869
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,189,1,6.65719422,1681096269,Regular,4cb72d0f8f29c36ae5dbce15ff4c50905a4496d3d3a1fb323b855bfda8ed9869
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,82,1,0.03565155,1681096269,Regular,4940983d0506b3fa9345bee003683268b682c73b21415587ac6e3f54f462b9a8
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,83,1,6.65719422,1681096269,Regular,4940983d0506b3fa9345bee003683268b682c73b21415587ac6e3f54f462b9a8
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,48,1,0.03565155,1681096269,Regular,b41b7e77cc8b6123aedebcc0e6f4dac86353065ca097f594747afb7484f60b7e
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,49,1,6.65719422,1681096269,Regular,b41b7e77cc8b6123aedebcc0e6f4dac86353065ca097f594747afb7484f60b7e
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,14,1,0.03565155,1681096269,Regular,ca87b175d886c1d5b4475c1f99c2d044c42fd53e04bb7e6df4c59606841fbe00
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,15,1,6.65719422,1681096269,Regular,ca87b175d886c1d5b4475c1f99c2d044c42fd53e04bb7e6df4c59606841fbe00
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,177,1,6.65719422,1681096269,Regular,7e7e7e3db049e27a4b87363d4a0a404adee2fb649d5b12b2fdda9c1c80817a74
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,143,1,6.65719422,1681096269,Regular,5eb5289f1d40443c03f4780d9167ad8bea44f888d040bdb03e724decfda96b3f
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,12,1,0.03565155,1681096269,Regular,8f98e2685f88e16f91ede67f874e8e9242e31f3c06580eddb32f7954bd65105f
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,13,1,6.65719422,1681096269,Regular,8f98e2685f88e16f91ede67f874e8e9242e31f3c06580eddb32f7954bd65105f
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,46,1,0.03565155,1681096269,Regular,60d7104cb851e590145a818b0102d3e9800919683f270bf9787417fafc3f19f5
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,47,1,6.65719422,1681096269,Regular,60d7104cb851e590145a818b0102d3e9800919683f270bf9787417fafc3f19f5
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,3,1,6.65719422,1681096269,Regular,cf98d584287befc5704e04d8910a6ab830c5ff62b5ee6705afeb840d1b531b0c
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,0,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,1,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,27,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,28,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,29,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,36,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,37,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,40,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,41,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,42,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,43,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,44,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,45,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,50,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,51,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,52,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,54,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,55,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,56,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,57,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,58,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,59,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,60,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,61,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,62,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,63,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,66,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,67,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,68,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,69,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,72,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,73,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,78,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,79,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,80,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,81,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,84,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,85,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,90,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,91,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,92,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,93,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,96,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,97,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,100,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,101,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,102,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,103,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,104,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,105,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,106,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,107,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,108,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,109,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,110,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,111,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,114,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,115,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,116,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,117,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,124,1,0.03565155,1681096269,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,125,1,6.65719422,1681096269,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,126,1,0.03565155,1681096269,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,127,1,6.65719422,1681096269,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,128,1,0.03565155,1681096269,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
