tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,41,1,1.96725772,1662707299,Regular,b38fa986015cc0aa39e0a079345b5ef421c46420033abb23b4032e55f8ed0680
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,190,1,0.03279648,1662707299,Regular,0ded41f77fb61e0913c7762dbcb76e913ffafff999ae86e6a1ab4c848bc5b015
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,191,1,1.96725772,1662707299,Regular,0ded41f77fb61e0913c7762dbcb76e913ffafff999ae86e6a1ab4c848bc5b015
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,8,1,0.03279648,1662707299,Regular,a7584334e7d83c3bd0e95adbd1fb7b49e50ff3b197b54ea23d3f7bffbda66283
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,9,1,1.96725772,1662707299,Regular,a7584334e7d83c3bd0e95adbd1fb7b49e50ff3b197b54ea23d3f7bffbda66283
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,68,1,0.03279648,1662707299,Regular,99340cfaa4d5118a1e17b0491a6bdc62f97fe19f5c5617d0102f6bd07a8efd77
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,69,1,1.96725772,1662707299,Regular,99340cfaa4d5118a1e17b0491a6bdc62f97fe19f5c5617d0102f6bd07a8efd77
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,74,1,0.03279648,1662707299,Regular,038957b0c4d3bbfd1fc3b9bc16c853bd4e6366aff71ca27f9b59610d8e37bf0f
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,75,1,1.96725772,1662707299,Regular,038957b0c4d3bbfd1fc3b9bc16c853bd4e6366aff71ca27f9b59610d8e37bf0f
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,196,1,0.03279648,1662707299,Regular,6009f54e63b993709ebbc0b99387ac56f46dc205996ac3225905f3d00f5ace03
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,197,1,1.96725772,1662707299,Regular,6009f54e63b993709ebbc0b99387ac56f46dc205996ac3225905f3d00f5ace03
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,144,1,0.03279648,1662707299,Regular,1e247c0313779e464e4f0fd74204295e8a052edd562ef51b9eeaf32928b634fc
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,145,1,1.96725772,1662707299,Regular,1e247c0313779e464e4f0fd74204295e8a052edd562ef51b9eeaf32928b634fc
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,18,1,0.03279648,1662707299,Regular,bd4be9de3b3a3ef16d48d351fe724994e4361e953b22b0e68e9275d074d43f51
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,19,1,1.96725772,1662707299,Regular,bd4be9de3b3a3ef16d48d351fe724994e4361e953b22b0e68e9275d074d43f51
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,26,1,0.03279648,1662707299,Regular,726af9484650b6102147aa191ed73b548767ff3f8cc1f87ea895baafa614737e
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,27,1,1.96725772,1662707299,Regular,726af9484650b6102147aa191ed73b548767ff3f8cc1f87ea895baafa614737e
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,162,1,0.03279648,1662707299,Regular,e29e551c4daa3f44d36ac57524ce1fcbe9ba392cf4ab5cf98f1327dc32052aef
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,163,1,1.96725772,1662707299,Regular,e29e551c4daa3f44d36ac57524ce1fcbe9ba392cf4ab5cf98f1327dc32052aef
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,178,1,0.03279648,1662707299,Regular,ed8e81e3c433ea409cde416fa706b1806dd7ce58570a6d2c89290007cceccfaf
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,179,1,1.96725772,1662707299,Regular,ed8e81e3c433ea409cde416fa706b1806dd7ce58570a6d2c89290007cceccfaf
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,4,1,0.03279648,1662707299,Regular,9d59a8188615ef4dfc87539f19be38ddaf540a8e0bdd72ce04a06cf6175385cb
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,5,1,1.96725772,1662707299,Regular,9d59a8188615ef4dfc87539f19be38ddaf540a8e0bdd72ce04a06cf6175385cb
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,54,1,0.03279648,1662707299,Regular,5804bd048318aa572b50551669b83c82571c5c45f69a42e3b081b90639c932ca
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,55,1,1.96725772,1662707299,Regular,5804bd048318aa572b50551669b83c82571c5c45f69a42e3b081b90639c932ca
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,80,1,0.03279648,1662707299,Regular,5e808ef4e36380a5e561c59a05ddb1ee0164dccda6788dc37762c601b6713fbf
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,81,1,1.96725772,1662707299,Regular,5e808ef4e36380a5e561c59a05ddb1ee0164dccda6788dc37762c601b6713fbf
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,186,1,0.03279648,1662707299,Regular,c69bd6caf3d9e91df6b02b27bad0b797f29ec21e52a3ea80b85be401a9a60187
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,187,1,1.96725772,1662707299,Regular,c69bd6caf3d9e91df6b02b27bad0b797f29ec21e52a3ea80b85be401a9a60187
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,132,1,0.03279648,1662707299,Regular,92c3b9355fbb832dc69e66e16cf59ce4498935963dfb94444400dfa93be78a82
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,133,1,1.96725772,1662707299,Regular,92c3b9355fbb832dc69e66e16cf59ce4498935963dfb94444400dfa93be78a82
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,168,1,0.03279648,1662707299,Regular,e1b8a434ed1fc34a97f46b79724c764fde5d816d3c04f32e8ce77653241beef5
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,169,1,1.96725772,1662707299,Regular,e1b8a434ed1fc34a97f46b79724c764fde5d816d3c04f32e8ce77653241beef5
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,130,1,0.03279648,1662707299,Regular,e6be3fc65a1076fd215bd1c8cc5878dd1977c3cf3aaa3fc27d214dd5a88e36d0
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,131,1,1.96725772,1662707299,Regular,e6be3fc65a1076fd215bd1c8cc5878dd1977c3cf3aaa3fc27d214dd5a88e36d0
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,164,1,0.03279648,1662707299,Regular,a2cd6f2f5f11f7798dacc7b16cbed942e5ad57e7ca1a07d7986c3a72226519ba
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,165,1,1.96725772,1662707299,Regular,a2cd6f2f5f11f7798dacc7b16cbed942e5ad57e7ca1a07d7986c3a72226519ba
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,24,1,0.03279648,1662707299,Regular,a947ee41603f4623a8d0f6fb375b3419ec19fce89404a6755be2aed7a579161e
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,25,1,1.96725772,1662707299,Regular,a947ee41603f4623a8d0f6fb375b3419ec19fce89404a6755be2aed7a579161e
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,34,1,0.03279648,1662707299,Regular,0950332ef8ff7d32fa1b5d778c0b05370e38401d784eb2683b14a4afbd422457
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,35,1,1.96725772,1662707299,Regular,0950332ef8ff7d32fa1b5d778c0b05370e38401d784eb2683b14a4afbd422457
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,58,1,0.03279648,1662707299,Regular,00a99a002c2cf417eae7a61ba7551446b8be5ff465ccb27b07cdbb7e4537b07f
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,59,1,1.96725772,1662707299,Regular,00a99a002c2cf417eae7a61ba7551446b8be5ff465ccb27b07cdbb7e4537b07f
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,50,1,0.03279648,1662707299,Regular,12fa79e4a43f91582352e9b9a7759c3c06485a0f1ec0dc7c1788effc315c794c
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,51,1,1.96725772,1662707299,Regular,12fa79e4a43f91582352e9b9a7759c3c06485a0f1ec0dc7c1788effc315c794c
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,44,1,0.03279648,1662707299,Regular,792ce01b936eb9abe32632b77c0a1d40d17d71c774d6abb893fabed41ffedba7
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,45,1,1.96725772,1662707299,Regular,792ce01b936eb9abe32632b77c0a1d40d17d71c774d6abb893fabed41ffedba7
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,104,1,0.03279648,1662707299,Regular,5b9af79f22a80c8c55c874648537ceeb7e6d5bee326f453873a51d95940f6e4f
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,105,1,1.96725772,1662707299,Regular,5b9af79f22a80c8c55c874648537ceeb7e6d5bee326f453873a51d95940f6e4f
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,108,1,0.03279648,1662707299,Regular,64728854d02b8957838971ce4278d592bd4e9e0bd1b9486e4b379b5ad8f9c3de
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,109,1,1.96725772,1662707299,Regular,64728854d02b8957838971ce4278d592bd4e9e0bd1b9486e4b379b5ad8f9c3de
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,124,1,0.03279648,1662707299,Regular,7efc67b9b4dff3d1b623d21be6cd6a511df00c3d6d1afc3a748ff1aae4f1b040
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,125,1,1.96725772,1662707299,Regular,7efc67b9b4dff3d1b623d21be6cd6a511df00c3d6d1afc3a748ff1aae4f1b040
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,92,1,0.03279648,1662707299,Regular,cd93fd15d885e3b7b04f6478fbe2b2f0c267532786743abc045cc37e32bebcea
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,93,1,1.96725772,1662707299,Regular,cd93fd15d885e3b7b04f6478fbe2b2f0c267532786743abc045cc37e32bebcea
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,94,1,0.03279648,1662707299,Regular,e6becefb49b233fe6db662fa8ca03f8366b25fb8247a3edf18646f0024df0996
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,95,1,1.96725772,1662707299,Regular,e6becefb49b233fe6db662fa8ca03f8366b25fb8247a3edf18646f0024df0996
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,32,1,0.03279648,1662707299,Regular,12cf3d1ad50d1ddbee0de41a3a6b8d74fcc14b991addd2c164ebfffcc87996d6
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,33,1,1.96725772,1662707299,Regular,12cf3d1ad50d1ddbee0de41a3a6b8d74fcc14b991addd2c164ebfffcc87996d6
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,88,1,0.03279648,1662707299,Regular,c8d0135a05a4e08a202a2315d46dd99585798266495ead5d0942bc451a60f380
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,89,1,1.96725772,1662707299,Regular,c8d0135a05a4e08a202a2315d46dd99585798266495ead5d0942bc451a60f380
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,56,1,0.03279648,1662707299,Regular,74ebeed9b6523a23189d03ce2059ff63e72dfcff139fbe79c5e809bb2d098cbb
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,57,1,1.96725772,1662707299,Regular,74ebeed9b6523a23189d03ce2059ff63e72dfcff139fbe79c5e809bb2d098cbb
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,146,1,0.03279648,1662707299,Regular,9f0899be4714642402791c904fd395a9dbe659ee35f96d56fc85fa24be66e943
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,147,1,1.96725772,1662707299,Regular,9f0899be4714642402791c904fd395a9dbe659ee35f96d56fc85fa24be66e943
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,166,1,0.03279648,1662707299,Regular,f233ca9f8727e1f979a85284fab2f1598b205869848e5a6f6acaa8c747417c82
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,167,1,1.96725772,1662707299,Regular,f233ca9f8727e1f979a85284fab2f1598b205869848e5a6f6acaa8c747417c82
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,180,1,0.03279648,1662707299,Regular,6a39ab1ea6582fdd9797f368238368b6737550a8f98879d0c3aebab6937d175a
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,181,1,1.96725772,1662707299,Regular,6a39ab1ea6582fdd9797f368238368b6737550a8f98879d0c3aebab6937d175a
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,70,1,0.03279648,1662707299,Regular,c6ed34716f5529adb4339a59129e328dc0528926a1da18c5c04535cc402e553e
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,71,1,1.96725772,1662707299,Regular,c6ed34716f5529adb4339a59129e328dc0528926a1da18c5c04535cc402e553e
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,38,1,0.03279648,1662707299,Regular,21a4bc1520a31216db014510be40ce7d5e2ec1710478660d7a9a0294f853f010
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,39,1,1.96725772,1662707299,Regular,21a4bc1520a31216db014510be40ce7d5e2ec1710478660d7a9a0294f853f010
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,66,1,0.03279648,1662707299,Regular,b6ca11e394673996ac560a6523754ab3711d091c1cbd4d8a0bce7dfa7e418fb4
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,67,1,1.96725772,1662707299,Regular,b6ca11e394673996ac560a6523754ab3711d091c1cbd4d8a0bce7dfa7e418fb4
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,96,1,0.03279648,1662707299,Regular,e3d73549dc0f2499ac491aeea7fad5dec11a7d56cbdd0c80cd06293b62d32d4b
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,97,1,1.96725772,1662707299,Regular,e3d73549dc0f2499ac491aeea7fad5dec11a7d56cbdd0c80cd06293b62d32d4b
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,116,1,0.03279648,1662707299,Regular,ef404df9289b493e1e9f5d399546f54b6c8c4a13f12584fb970a069ab0ca5365
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,117,1,1.96725772,1662707299,Regular,ef404df9289b493e1e9f5d399546f54b6c8c4a13f12584fb970a069ab0ca5365
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,6,1,0.03279648,1662707299,Regular,b782588acb553789c673890e060b35a29127b563ce498081cd02de67216c707f
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,7,1,1.96725772,1662707299,Regular,b782588acb553789c673890e060b35a29127b563ce498081cd02de67216c707f
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,10,1,0.03279648,1662707299,Regular,b0a0886e0c2cc184ae779eda71a51a0a082b2b17cc1a6276c50ca588969c8387
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,11,1,1.96725772,1662707299,Regular,b0a0886e0c2cc184ae779eda71a51a0a082b2b17cc1a6276c50ca588969c8387
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,22,1,0.03279648,1662707299,Regular,d04754334c40227cbff5d393ea2eb049bf105eb04a588103531902c59c32f80c
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,23,1,1.96725772,1662707299,Regular,d04754334c40227cbff5d393ea2eb049bf105eb04a588103531902c59c32f80c
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,72,1,0.03279648,1662707299,Regular,a0a08961890f28e1fa011e1fe5d564f66bb959ce26558f2e2a2af887d967c514
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,73,1,1.96725772,1662707299,Regular,a0a08961890f28e1fa011e1fe5d564f66bb959ce26558f2e2a2af887d967c514
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,150,1,0.03279648,1662707299,Regular,1108bdbf7231a8600d9d59724acffc188db23cb83879a4a71bd8a18b09add68d
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,151,1,1.96725772,1662707299,Regular,1108bdbf7231a8600d9d59724acffc188db23cb83879a4a71bd8a18b09add68d
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,118,1,0.03279648,1662707299,Regular,5e4aa1c954ea32cc7e79b35f63c828cc4c839b00f33cbca4e8a3dc8968c16fea
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,119,1,1.96725772,1662707299,Regular,5e4aa1c954ea32cc7e79b35f63c828cc4c839b00f33cbca4e8a3dc8968c16fea
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,12,1,0.03279648,1662707299,Regular,111e5fded2ecb1ad650352bf34677b111ed941e039c3e92e46b09641fec6ca95
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,13,1,1.96725772,1662707299,Regular,111e5fded2ecb1ad650352bf34677b111ed941e039c3e92e46b09641fec6ca95
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,30,1,0.03279648,1662707299,Regular,a4129f2073f61daa6b24436a4d953ee3164707d4b5643e788bfd9fd0137a78f9
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,31,1,1.96725772,1662707299,Regular,a4129f2073f61daa6b24436a4d953ee3164707d4b5643e788bfd9fd0137a78f9
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,36,1,0.03279648,1662707299,Regular,5fefed15e388c3239d63044d2317bab4f3c5bb4ca504d13b06d020cfa2a916c8
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,37,1,1.96725772,1662707299,Regular,5fefed15e388c3239d63044d2317bab4f3c5bb4ca504d13b06d020cfa2a916c8
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,106,1,0.03279648,1662707299,Regular,35da5a37774080661f96b99b534e03e6576a0f769718713f47d0b81211056530
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,107,1,1.96725772,1662707299,Regular,35da5a37774080661f96b99b534e03e6576a0f769718713f47d0b81211056530
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,122,1,0.03279648,1662707299,Regular,7a6d53a918483d588adbced9d8ae9fce690f5ea48dcecbef733a8e57efd14d94
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,123,1,1.96725772,1662707299,Regular,7a6d53a918483d588adbced9d8ae9fce690f5ea48dcecbef733a8e57efd14d94
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,194,1,0.03279648,1662707299,Regular,59bc8296d2081a3da40376ed4107ff8a949a06c900f710fb65acce1ce3002bec
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,195,1,1.96725772,1662707299,Regular,59bc8296d2081a3da40376ed4107ff8a949a06c900f710fb65acce1ce3002bec
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,86,1,0.03279648,1662707299,Regular,f5b9007445a788d01d101c6c298966da6a272f76c07d5e86f92ca35871d0258e
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,87,1,1.96725772,1662707299,Regular,f5b9007445a788d01d101c6c298966da6a272f76c07d5e86f92ca35871d0258e
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,110,1,0.03279648,1662707299,Regular,fd3ba3a1831431b1b62e1b84e91c4d67487b0229da0e55dc1ad15b0e4bfb7e31
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,111,1,1.96725772,1662707299,Regular,fd3ba3a1831431b1b62e1b84e91c4d67487b0229da0e55dc1ad15b0e4bfb7e31
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,120,1,0.03279648,1662707299,Regular,9f99d8f80c4a96bcc6e25e21f34aa794853425094bf80cd3fd3daea5dd94fa46
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,121,1,1.96725772,1662707299,Regular,9f99d8f80c4a96bcc6e25e21f34aa794853425094bf80cd3fd3daea5dd94fa46
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,48,1,0.03279648,1662707299,Regular,b1696a29289568ede1f09aed2d6a1bb515b0c0e25015e9e2d73ea3d20cadbd24
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,49,1,1.96725772,1662707299,Regular,b1696a29289568ede1f09aed2d6a1bb515b0c0e25015e9e2d73ea3d20cadbd24
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,174,1,0.03279648,1662707299,Regular,d0ce41997906a2b3e64181d0af80e39b5d47c5b0c8064ebf27dc226b272b3749
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,175,1,1.96725772,1662707299,Regular,d0ce41997906a2b3e64181d0af80e39b5d47c5b0c8064ebf27dc226b272b3749
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,102,1,0.03279648,1662707299,Regular,751695b85dc78eb3b2535c91bf691d80be9a6331d22325433d6c47357b4c7983
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,103,1,1.96725772,1662707299,Regular,751695b85dc78eb3b2535c91bf691d80be9a6331d22325433d6c47357b4c7983
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,76,1,0.03279648,1662707299,Regular,6709054637c7524a480f69a747cbb493056de94b109414fd61f7408f132f23eb
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,77,1,1.96725772,1662707299,Regular,6709054637c7524a480f69a747cbb493056de94b109414fd61f7408f132f23eb
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,142,1,0.03279648,1662707299,Regular,65e5f9344d50bf9d3fefc6d0fa67aab2dcdd2d2b65f769f843b27ed622c3cc41
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,143,1,1.96725772,1662707299,Regular,65e5f9344d50bf9d3fefc6d0fa67aab2dcdd2d2b65f769f843b27ed622c3cc41
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,28,1,0.03279648,1662707299,Regular,99151ccb58097acf4e96d5193b68b7e29572e3faaee2d5b8740d462f54b184ef
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,29,1,1.96725772,1662707299,Regular,99151ccb58097acf4e96d5193b68b7e29572e3faaee2d5b8740d462f54b184ef
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,64,1,0.03279648,1662707299,Regular,26a9db266a59cb4e75372d749e58b68dd43d81f63877ec334fd5818831905865
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,65,1,1.96725772,1662707299,Regular,26a9db266a59cb4e75372d749e58b68dd43d81f63877ec334fd5818831905865
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,128,1,0.03279648,1662707299,Regular,47bf2db589bd15a00f5cd443a04be14e37d991102dd368a7d5fd598193dcb986
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,129,1,1.96725772,1662707299,Regular,47bf2db589bd15a00f5cd443a04be14e37d991102dd368a7d5fd598193dcb986
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,82,1,0.03279648,1662707299,Regular,9a782e4f0970ddf098dfabd97e17f18efebb84165c25f2c8b1b9e3af95c33aba
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,83,1,1.96725772,1662707299,Regular,9a782e4f0970ddf098dfabd97e17f18efebb84165c25f2c8b1b9e3af95c33aba
