tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,114,1,0.03305218,1660664562,Regular,e8952cd4acf611b87c246e4377639d551b929f3d522f3efcb1e971ed76258abc
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,115,1,1.96700202,1660664562,Regular,e8952cd4acf611b87c246e4377639d551b929f3d522f3efcb1e971ed76258abc
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,6,1,0.03305218,1660664562,Regular,f919de3c78e04f538981244ff285a34d5fdd5d6f3a5cd31767e14906d08c281e
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,7,1,1.96700202,1660664562,Regular,f919de3c78e04f538981244ff285a34d5fdd5d6f3a5cd31767e14906d08c281e
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,178,1,0.03305218,1660664562,Regular,814c38b7d6a88e868580c776a97f7ed4135df5087fb143f203d5a490f85528f6
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,179,1,1.96700202,1660664562,Regular,814c38b7d6a88e868580c776a97f7ed4135df5087fb143f203d5a490f85528f6
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,152,1,0.03305218,1660664562,Regular,e2f5216884e60e67a2917d8d06c8e68207dae09160868b032b000f8a168abb45
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,153,1,1.96700202,1660664562,Regular,e2f5216884e60e67a2917d8d06c8e68207dae09160868b032b000f8a168abb45
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,18,1,0.03305218,1660664562,Regular,cdaf94e98fc979e75f657fc40910179a14dc17d3a8401c170f8203042dfe1fda
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,19,1,1.96700202,1660664562,Regular,cdaf94e98fc979e75f657fc40910179a14dc17d3a8401c170f8203042dfe1fda
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,142,1,0.03305218,1660664562,Regular,279e10668c4db0f74bfbf41f9969f8e1263cef582661cf6589e83a5e77eee41e
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,143,1,1.96700202,1660664562,Regular,279e10668c4db0f74bfbf41f9969f8e1263cef582661cf6589e83a5e77eee41e
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,184,1,0.03305218,1660664562,Regular,76b5fb28105165abd12876617a621f5b09512dffa4a0aa272d38953128f699c8
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,185,1,1.96700202,1660664562,Regular,76b5fb28105165abd12876617a621f5b09512dffa4a0aa272d38953128f699c8
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,4,1,0.03305218,1660664562,Regular,40d7722be63b03f16b4e6c0499b0e72be0dea6717ea1d2f3df8b414c1ddc24d1
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,5,1,1.96700202,1660664562,Regular,40d7722be63b03f16b4e6c0499b0e72be0dea6717ea1d2f3df8b414c1ddc24d1
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,36,1,0.03305218,1660664562,Regular,b69637155b0511559495f86afc5873fbe475c2e17f658d72939b5b1e9eed8b2b
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,37,1,1.96700202,1660664562,Regular,b69637155b0511559495f86afc5873fbe475c2e17f658d72939b5b1e9eed8b2b
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,2,1,0.03305218,1660664562,Regular,feeca16139eb35cd9f0b0e66b78a948dec2af9fd4e742bf35581e90a298d79a4
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,3,1,1.96700202,1660664562,Regular,feeca16139eb35cd9f0b0e66b78a948dec2af9fd4e742bf35581e90a298d79a4
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,156,1,0.03305218,1660664562,Regular,0a0b967d2637beb41deb1c19d2527056ab1ffa32cc25d7404a4742ed5baeb308
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,157,1,1.96700202,1660664562,Regular,0a0b967d2637beb41deb1c19d2527056ab1ffa32cc25d7404a4742ed5baeb308
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,70,1,0.03305218,1660664562,Regular,08979429fb6eb56be4144ac56b897f4143cd22e6afe2c0dde80fae44ceea6da8
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,71,1,1.96700202,1660664562,Regular,08979429fb6eb56be4144ac56b897f4143cd22e6afe2c0dde80fae44ceea6da8
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,82,1,0.03305218,1660664562,Regular,031c3e33409a2950bd5d01d5c4720373007e5b7b937b98691143fa9b98321639
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,83,1,1.96700202,1660664562,Regular,031c3e33409a2950bd5d01d5c4720373007e5b7b937b98691143fa9b98321639
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,160,1,0.03305218,1660664562,Regular,b63cb694ab19bf76e885ba8e815f4987b5f7d1b46cbe183193811154c10f8884
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,161,1,1.96700202,1660664562,Regular,b63cb694ab19bf76e885ba8e815f4987b5f7d1b46cbe183193811154c10f8884
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,190,1,0.03305218,1660664562,Regular,bdac9c42fd7ef9c1ed8149e451afe1b8d3e9c1ca3d5c5277b926024efc567b14
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,191,1,1.96700202,1660664562,Regular,bdac9c42fd7ef9c1ed8149e451afe1b8d3e9c1ca3d5c5277b926024efc567b14
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,146,1,0.03305218,1660664562,Regular,14d3c63401709eb3eb4e61f96bf05cbd9628bb73092d0e62c4fc37480fa7bf42
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,147,1,1.96700202,1660664562,Regular,14d3c63401709eb3eb4e61f96bf05cbd9628bb73092d0e62c4fc37480fa7bf42
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,62,1,0.03305218,1660664562,Regular,d4796f68a6336426e331b66b8a804560919962011330d6b9460cf685aea3f252
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,63,1,1.96700202,1660664562,Regular,d4796f68a6336426e331b66b8a804560919962011330d6b9460cf685aea3f252
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,112,1,0.03305218,1660664562,Regular,e1213e8cc83f88555386f793164bd8d7cab3632ef79f601627b3084b8a799d45
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,113,1,1.96700202,1660664562,Regular,e1213e8cc83f88555386f793164bd8d7cab3632ef79f601627b3084b8a799d45
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,118,1,0.03305218,1660664562,Regular,19d9f1cf0da1c3ffe945db756a66b5761fea64d3ebe575bb41c30d5a99326818
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,119,1,1.96700202,1660664562,Regular,19d9f1cf0da1c3ffe945db756a66b5761fea64d3ebe575bb41c30d5a99326818
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,128,1,0.03305218,1660664562,Regular,d7c2e964957bad089685a3adbbdcf066b50022bb3d960b92981b801913e8b830
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,129,1,1.96700202,1660664562,Regular,d7c2e964957bad089685a3adbbdcf066b50022bb3d960b92981b801913e8b830
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,76,1,0.03305218,1660664562,Regular,ad488b052f11ed7504085ae7fb1409b4c7c3b7eeb3c9cf5703c46b153397008f
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,77,1,1.96700202,1660664562,Regular,ad488b052f11ed7504085ae7fb1409b4c7c3b7eeb3c9cf5703c46b153397008f
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,16,1,0.03305218,1660664562,Regular,77156c605f7ec80f196c50ccb8c459fdd504aebdccb5c43be1ea8eac0ed362dc
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,17,1,1.96700202,1660664562,Regular,77156c605f7ec80f196c50ccb8c459fdd504aebdccb5c43be1ea8eac0ed362dc
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,56,1,0.03305218,1660664562,Regular,0f4d0b7309359fd5a235a6e1cce37c36adff1e25cd307127b82228137fde5aff
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,57,1,1.96700202,1660664562,Regular,0f4d0b7309359fd5a235a6e1cce37c36adff1e25cd307127b82228137fde5aff
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,52,1,0.03305218,1660664562,Regular,7646c3a985ef846deaabc61a6c9f2d259dd7e863afb578d9a66e6b0b48c3bd30
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,53,1,1.96700202,1660664562,Regular,7646c3a985ef846deaabc61a6c9f2d259dd7e863afb578d9a66e6b0b48c3bd30
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,68,1,0.03305218,1660664562,Regular,3c32620b46583b60c5ba5f9fe3b7b2763efafcdc6ee6fdd087525b9c747baf60
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,69,1,1.96700202,1660664562,Regular,3c32620b46583b60c5ba5f9fe3b7b2763efafcdc6ee6fdd087525b9c747baf60
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,192,1,0.03305218,1660664562,Regular,88f1722910e7687f63527b8241e96345b97f152a3f14b3aa0ee83e518f1b2524
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,193,1,1.96700202,1660664562,Regular,88f1722910e7687f63527b8241e96345b97f152a3f14b3aa0ee83e518f1b2524
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,110,1,0.03305218,1660664562,Regular,6ee43d33197ea28cc1c68645dc42664a108b0403a758f42dba7a5b4ea5e4504e
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,111,1,1.96700202,1660664562,Regular,6ee43d33197ea28cc1c68645dc42664a108b0403a758f42dba7a5b4ea5e4504e
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,86,1,0.03305218,1660664562,Regular,dfed67e3acac4b1d9703a058724f96cff1834f5fb483a85c1f6adaf9687fca36
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,87,1,1.96700202,1660664562,Regular,dfed67e3acac4b1d9703a058724f96cff1834f5fb483a85c1f6adaf9687fca36
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,186,1,0.03305218,1660664562,Regular,2077aa504167f23e5b50c45f785e706af71759d98a2c2669c87eb135bbe08193
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,187,1,1.96700202,1660664562,Regular,2077aa504167f23e5b50c45f785e706af71759d98a2c2669c87eb135bbe08193
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,162,1,0.03305218,1660664562,Regular,6fee3eb59a5efc5eeae187592cc0c07ca2d51fc0a6f0a7e0dd12fc13a87ec1d2
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,163,1,1.96700202,1660664562,Regular,6fee3eb59a5efc5eeae187592cc0c07ca2d51fc0a6f0a7e0dd12fc13a87ec1d2
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,166,1,0.03305218,1660664562,Regular,7f2ccc7c572df7506fe279820c1c5138470308fc202e54d7a058703e65909d44
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,167,1,1.96700202,1660664562,Regular,7f2ccc7c572df7506fe279820c1c5138470308fc202e54d7a058703e65909d44
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,102,1,0.03305218,1660664562,Regular,98c24217ab0236135eadcf52feb1e1c5f86d566d42ad0c44cbe18b74d8a62b24
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,103,1,1.96700202,1660664562,Regular,98c24217ab0236135eadcf52feb1e1c5f86d566d42ad0c44cbe18b74d8a62b24
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,94,1,0.03305218,1660664562,Regular,873a5fccdafa6e407934b59b3cc6d3d901df9bd055b51ff0042d8863bc296765
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,95,1,1.96700202,1660664562,Regular,873a5fccdafa6e407934b59b3cc6d3d901df9bd055b51ff0042d8863bc296765
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,92,1,0.03305218,1660664562,Regular,3f12e19b54414a424adf1ed5fd538fe1276c69f8697b516bc48ad7a9754e9f02
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,93,1,1.96700202,1660664562,Regular,3f12e19b54414a424adf1ed5fd538fe1276c69f8697b516bc48ad7a9754e9f02
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,176,1,0.03305218,1660664562,Regular,475667e2e0e55e57faf41e73bf24731a2791399ae949fe569e765725b4d9b4b6
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,177,1,1.96700202,1660664562,Regular,475667e2e0e55e57faf41e73bf24731a2791399ae949fe569e765725b4d9b4b6
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,50,1,0.03305218,1660664562,Regular,976ffe827aa3c5dcd07c6a13128c452fa811a0ae4deef67c9d325211f2a574b0
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,51,1,1.96700202,1660664562,Regular,976ffe827aa3c5dcd07c6a13128c452fa811a0ae4deef67c9d325211f2a574b0
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,66,1,0.03305218,1660664562,Regular,d8b10b00945f2cfc05e980b408033dff3317ccb22f5c370574c5a04d5c34661d
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,67,1,1.96700202,1660664562,Regular,d8b10b00945f2cfc05e980b408033dff3317ccb22f5c370574c5a04d5c34661d
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,172,1,0.03305218,1660664562,Regular,bdf5e2ac89c6722c0abd4e688d222c53379951f0896dc79136b63da9a6870386
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,173,1,1.96700202,1660664562,Regular,bdf5e2ac89c6722c0abd4e688d222c53379951f0896dc79136b63da9a6870386
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,180,1,0.03305218,1660664562,Regular,741e1dd63dc161e42d91f6699cbb1bb6db380637a34f7464efe2bbbf50d4282a
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,181,1,1.96700202,1660664562,Regular,741e1dd63dc161e42d91f6699cbb1bb6db380637a34f7464efe2bbbf50d4282a
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,84,1,0.03305218,1660664562,Regular,e6e7a8f633f5601c09c08863806e5801ec9e6545f04596ea0f5b873081e81a3a
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,85,1,1.96700202,1660664562,Regular,e6e7a8f633f5601c09c08863806e5801ec9e6545f04596ea0f5b873081e81a3a
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,24,1,0.03305218,1660664562,Regular,2c570c63784fae9d5d16ef4132f6dee178143407c349f46cb8df2ffae3e3fcf0
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,25,1,1.96700202,1660664562,Regular,2c570c63784fae9d5d16ef4132f6dee178143407c349f46cb8df2ffae3e3fcf0
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,8,1,0.03305218,1660664562,Regular,d95f5d83f65e369a04b4f1f4642b95eea41bdd89392d1d4e80bf3439aeebacdf
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,9,1,1.96700202,1660664562,Regular,d95f5d83f65e369a04b4f1f4642b95eea41bdd89392d1d4e80bf3439aeebacdf
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,60,1,0.03305218,1660664562,Regular,32de9581dbed0ce4bdfc1cd27de50f3cb75a23aced630b242c1bb031135e151d
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,61,1,1.96700202,1660664562,Regular,32de9581dbed0ce4bdfc1cd27de50f3cb75a23aced630b242c1bb031135e151d
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,134,1,0.03305218,1660664562,Regular,749112108c67dc1b7ab8fc79b454e6eb1e01584788a9b081ad8069dcaf441274
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,135,1,1.96700202,1660664562,Regular,749112108c67dc1b7ab8fc79b454e6eb1e01584788a9b081ad8069dcaf441274
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,22,1,0.03305218,1660664562,Regular,f0ed60e5f8a3379fc167cf5ea48596f864e0d2b5b2dcf87d0d550f81bca9c13f
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,23,1,1.96700202,1660664562,Regular,f0ed60e5f8a3379fc167cf5ea48596f864e0d2b5b2dcf87d0d550f81bca9c13f
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,106,1,0.03305218,1660664562,Regular,7333281cdd3b3d04e8e8b3ab59db33aaeb4242c6aeb44ce4b396fc3697ee53f2
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,107,1,1.96700202,1660664562,Regular,7333281cdd3b3d04e8e8b3ab59db33aaeb4242c6aeb44ce4b396fc3697ee53f2
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,72,1,0.03305218,1660664562,Regular,59abdafb7bfdde50d12b2a6268461cfd6559bcd17ff60d94e33b9899607dee3f
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,73,1,1.96700202,1660664562,Regular,59abdafb7bfdde50d12b2a6268461cfd6559bcd17ff60d94e33b9899607dee3f
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,38,1,0.03305218,1660664562,Regular,1873eb0acbd6b93df867ee6830e6345d82337b60da018de2b85f691192cfce69
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,39,1,1.96700202,1660664562,Regular,1873eb0acbd6b93df867ee6830e6345d82337b60da018de2b85f691192cfce69
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,116,1,0.03305218,1660664562,Regular,b1eb6526f79c02067b889476fce20379c42c506d325a7b266f190b997f48184c
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,117,1,1.96700202,1660664562,Regular,b1eb6526f79c02067b889476fce20379c42c506d325a7b266f190b997f48184c
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,182,1,0.03305218,1660664562,Regular,85cad2ff12ba6919218e4e14cf346196d0b72fc3511d765a1f32a1c162bfffd3
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,183,1,1.96700202,1660664562,Regular,85cad2ff12ba6919218e4e14cf346196d0b72fc3511d765a1f32a1c162bfffd3
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,196,1,0.03305218,1660664562,Regular,5fb10338c1f2f1f6a81e38db8e8ee2f8236de4019502f3e8b50de384335cef30
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,197,1,1.96700202,1660664562,Regular,5fb10338c1f2f1f6a81e38db8e8ee2f8236de4019502f3e8b50de384335cef30
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,54,1,0.03305218,1660664562,Regular,b97dd61ac0347d66261abaad474bd66b70eec5cebe1eb343638fcebd91ca2bb5
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,55,1,1.96700202,1660664562,Regular,b97dd61ac0347d66261abaad474bd66b70eec5cebe1eb343638fcebd91ca2bb5
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,122,1,0.03305218,1660664562,Regular,2babda9ae6dfb66b61ca0eeaf23c81a2435c1760ed48ebe3c334b44fdcb0f735
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,123,1,1.96700202,1660664562,Regular,2babda9ae6dfb66b61ca0eeaf23c81a2435c1760ed48ebe3c334b44fdcb0f735
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,34,1,0.03305218,1660664562,Regular,a306998a867d6c56100e189e5b58dd22d7a4254559bcf342bdaccd98139aa8cc
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,35,1,1.96700202,1660664562,Regular,a306998a867d6c56100e189e5b58dd22d7a4254559bcf342bdaccd98139aa8cc
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,42,1,0.03305218,1660664562,Regular,57931babab97c77fcb0de4a16953a71beaee6d8502d9e6c1019ccb1fab9c6a0e
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,43,1,1.96700202,1660664562,Regular,57931babab97c77fcb0de4a16953a71beaee6d8502d9e6c1019ccb1fab9c6a0e
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,148,1,0.03305218,1660664562,Regular,d70ae926e58ff64f1550a9bdba3d006d382ad82759e6cf5f5e29cf785c97835a
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,149,1,1.96700202,1660664562,Regular,d70ae926e58ff64f1550a9bdba3d006d382ad82759e6cf5f5e29cf785c97835a
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,0,1,0.03305218,1660664562,Regular,b28b1bde13f9e75458cb00448eb39173540ed8fb7b9119b09e86970436f60729
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,1,1,1.96700202,1660664562,Regular,b28b1bde13f9e75458cb00448eb39173540ed8fb7b9119b09e86970436f60729
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,96,1,0.03305218,1660664562,Regular,cf0e24e940d34b5e23a3c0c984e21add574b4f51166a12d5d3651d8223914265
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,97,1,1.96700202,1660664562,Regular,cf0e24e940d34b5e23a3c0c984e21add574b4f51166a12d5d3651d8223914265
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,124,1,0.03305218,1660664562,Regular,5cbe7da8f65425f1507327e544de28f1c6132ac7993ca89f7170bf029cb34e5f
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,125,1,1.96700202,1660664562,Regular,5cbe7da8f65425f1507327e544de28f1c6132ac7993ca89f7170bf029cb34e5f
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,14,1,0.03305218,1660664562,Regular,f69324923d4bfc7b14d87f8fea48ef242015fd12ff1b6cfbf0b93d513035a750
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,15,1,1.96700202,1660664562,Regular,f69324923d4bfc7b14d87f8fea48ef242015fd12ff1b6cfbf0b93d513035a750
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,20,1,0.03305218,1660664562,Regular,d2d692a5b4fa4c1a085c01b12ed9a5c24ebd394986a21282695400fe4a53b0fc
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,21,1,1.96700202,1660664562,Regular,d2d692a5b4fa4c1a085c01b12ed9a5c24ebd394986a21282695400fe4a53b0fc
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,100,1,0.03305218,1660664562,Regular,9883185c0f24e7b206c50aebbb95983dd598ac3a19e03e6d33e071141c2c9d61
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,101,1,1.96700202,1660664562,Regular,9883185c0f24e7b206c50aebbb95983dd598ac3a19e03e6d33e071141c2c9d61
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,44,1,0.03305218,1660664562,Regular,d08ad0635d85d9c38175b751a6c7af97534dc0bb2a060cbb588c96121b59889c
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,45,1,1.96700202,1660664562,Regular,d08ad0635d85d9c38175b751a6c7af97534dc0bb2a060cbb588c96121b59889c
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,108,1,0.03305218,1660664562,Regular,30d827efd27c0337d3eff6862418d72c7d48717b11dfb7521390c04aca25cf86
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,109,1,1.96700202,1660664562,Regular,30d827efd27c0337d3eff6862418d72c7d48717b11dfb7521390c04aca25cf86
