tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,35,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,179,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,36,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,118,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,37,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,159,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,38,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,119,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,39,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,197,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,40,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,120,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,41,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,160,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,42,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,121,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,43,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,180,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,44,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,122,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,45,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,161,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,46,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,123,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,47,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,190,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,48,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,124,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,49,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,162,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,50,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,125,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,51,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,181,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,52,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,126,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,53,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,163,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,54,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,127,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,55,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,195,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,56,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,128,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,57,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,164,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,58,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,129,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,59,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,182,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,60,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,130,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,61,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,165,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,62,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,131,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,63,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,191,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,64,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,132,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,65,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,166,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,66,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,133,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,67,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,183,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,68,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,134,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,69,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,167,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,70,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,135,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,71,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,199,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,72,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,136,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,73,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,168,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,74,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,137,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,75,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,184,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,76,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,138,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,77,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,169,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,78,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,139,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,79,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,192,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,80,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,140,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,81,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,170,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,82,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,141,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,83,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,185,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,84,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,142,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,85,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,171,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,86,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,143,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,87,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,196,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,88,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,144,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,89,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,172,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,90,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,145,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,91,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,186,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,92,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,146,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,93,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,173,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,94,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,147,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,95,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,193,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,96,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,148,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,97,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,174,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,98,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,149,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,99,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
