tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,92,1,0.02963681,1710641385,Regular,fbca6d09bc1c44053f56eb27ebda58ee57ebbd3c0420ff80204dd73b916398e8
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,93,1,4.15274794,1710641385,Regular,fbca6d09bc1c44053f56eb27ebda58ee57ebbd3c0420ff80204dd73b916398e8
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,84,1,0.02963681,1710641385,Regular,250c24dfbe4068285eb0668a73d5b79edbea2e3c4a2b84f3d1f0826c79040943
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,78,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,79,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,82,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,160,1,0.02963681,1710641385,Regular,cbea2aa4f05ae4544152a1253ad880b40334d75946d870dca30efe3f34301d5d
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,146,1,0.02963681,1710641385,Regular,9c62d7828c093dcc72821ca69783e6c7add4a85f87a400fac2e03143c44f5044
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,147,1,4.15274794,1710641385,Regular,9c62d7828c093dcc72821ca69783e6c7add4a85f87a400fac2e03143c44f5044
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,154,1,0.02963681,1710641385,Regular,67b148e9231942b15443bba22f04008d804c6093bc6cd1c51b8f25b288d51281
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,155,1,4.15274794,1710641385,Regular,67b148e9231942b15443bba22f04008d804c6093bc6cd1c51b8f25b288d51281
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,158,1,0.02963681,1710641385,Regular,ad1789b7617024b5daba500ac0db7eebf34a788f5e6673647be12ac846ac9e33
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,128,1,0.02963681,1710641385,Regular,f96024f83c119b214ce162fe5b82f7e598d421f762c10edb242bfc5bbc51b124
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,129,1,4.15274794,1710641385,Regular,f96024f83c119b214ce162fe5b82f7e598d421f762c10edb242bfc5bbc51b124
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,138,1,0.02963681,1710641385,Regular,6fc756bf85b2c8dde2cfd8cc40176cedb41af515b3b4904d1c974d3ff8ac19e0
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,139,1,4.15274794,1710641385,Regular,6fc756bf85b2c8dde2cfd8cc40176cedb41af515b3b4904d1c974d3ff8ac19e0
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,136,1,0.02963681,1710641385,Regular,00fe3d1e3bd3e93504cb17bd799aca3917888a766e29b16e30e32dd84c1f2474
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,137,1,4.15274794,1710641385,Regular,00fe3d1e3bd3e93504cb17bd799aca3917888a766e29b16e30e32dd84c1f2474
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,140,1,0.02963681,1710641385,Regular,4489003916d13493bf26d9ede49992e6b58be7959ecde5b058cfbe16a9df732f
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,162,1,0.02963681,1710641385,Regular,0bfef44951647b54b6bcc40bfe08eaa42989bba16c359df8162244b218fdf027
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,163,1,4.15274794,1710641385,Regular,0bfef44951647b54b6bcc40bfe08eaa42989bba16c359df8162244b218fdf027
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,142,1,0.02963681,1710641385,Regular,29876faa81a539e5d2c08e93a5f200abe1c5d37e205fcd3a3ff11674156de8cd
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,143,1,4.15274794,1710641385,Regular,29876faa81a539e5d2c08e93a5f200abe1c5d37e205fcd3a3ff11674156de8cd
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,166,1,0.02963681,1710641385,Regular,80dd09cf92a2f3e574fe57829d6b2a0202a40710e9bd6a66d8f1aa56c11e033d
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,167,1,4.15274794,1710641385,Regular,80dd09cf92a2f3e574fe57829d6b2a0202a40710e9bd6a66d8f1aa56c11e033d
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,123,1,4.15274794,1710641385,Regular,9c9c2443870972f2df63f6fca86a90d00f405c8b24418e084e832e8a626b727e
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,126,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,127,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,130,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,131,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,180,1,0.02963681,1710641385,Regular,ca325c758608f89804c93202451ac7b2bc3b543ac526f32d7909d9e28524846a
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,181,1,4.15274794,1710641385,Regular,ca325c758608f89804c93202451ac7b2bc3b543ac526f32d7909d9e28524846a
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,182,1,0.02963681,1710641385,Regular,a0c21fd49ae806142d5b52fa4f56140bcd97d0355beecc2ffa08d838a86c098f
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,183,1,4.15274794,1710641385,Regular,a0c21fd49ae806142d5b52fa4f56140bcd97d0355beecc2ffa08d838a86c098f
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,170,1,0.02963681,1710641385,Regular,52ac72f70de8121235bea7f6d12e143af853678128f163540497141337ab5155
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,171,1,4.15274794,1710641385,Regular,52ac72f70de8121235bea7f6d12e143af853678128f163540497141337ab5155
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,188,1,0.02963681,1710641385,Regular,6fc8cc92e43cd0f11cf55e2c5c8aff35103d72e92e7f31f1f4110254e4aeb9c3
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,189,1,4.15274794,1710641385,Regular,6fc8cc92e43cd0f11cf55e2c5c8aff35103d72e92e7f31f1f4110254e4aeb9c3
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,178,1,0.02963681,1710641385,Regular,2655b5c98c88f351e560062bd5c557a6e87aed1e9382fbeb533067a9703e7d95
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,179,1,4.15274794,1710641385,Regular,2655b5c98c88f351e560062bd5c557a6e87aed1e9382fbeb533067a9703e7d95
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,192,1,0.02963681,1710641385,Regular,8ed68dcb5a784a5e530a61b7fc57c5acbe3973181e0443bf1c6334c4fb2877c4
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,193,1,4.15274794,1710641385,Regular,8ed68dcb5a784a5e530a61b7fc57c5acbe3973181e0443bf1c6334c4fb2877c4
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,196,1,0.02963681,1710641385,Regular,7dcd9f148bc6f23ab42610765e1bd23d6ef2f072ca986f24140a474a992246b2
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,197,1,4.15274794,1710641385,Regular,7dcd9f148bc6f23ab42610765e1bd23d6ef2f072ca986f24140a474a992246b2
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,172,1,0.02963681,1710641385,Regular,77c03813ca9940cf41b99888f7d69cd7b12df34511ca0b0520271a0cb14ec378
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,96,1,0.02963681,1710641385,Regular,95884fd116359f279973f28a2b088a412372c874c025d7ba83c5bc32015de399
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,97,1,4.15274794,1710641385,Regular,95884fd116359f279973f28a2b088a412372c874c025d7ba83c5bc32015de399
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,66,1,0.02963681,1710641385,Regular,b4bb2baf59fd640f36ae1ec8415efdf4b70454978b711057b8f475a7bf1749c1
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,67,1,4.15274794,1710641385,Regular,b4bb2baf59fd640f36ae1ec8415efdf4b70454978b711057b8f475a7bf1749c1
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,115,1,4.15274794,1710641385,Regular,7fbee961445010c0fb57bd3b997a51a14cf15bbd2a111ec8dbcb5fc91fd6c953
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,176,1,0.02963681,1710641385,Regular,55da0999a92115011b6a0cc137a317b3ccb1d771a3eedf1f78c9d52402589197
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,177,1,4.15274794,1710641385,Regular,55da0999a92115011b6a0cc137a317b3ccb1d771a3eedf1f78c9d52402589197
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,108,1,0.02963681,1710641385,Regular,d2ff4bc884c45340a26e9e880067604deb37e83c63d97be86b0179f2b53ec659
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,109,1,4.15274794,1710641385,Regular,d2ff4bc884c45340a26e9e880067604deb37e83c63d97be86b0179f2b53ec659
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,39,1,4.15274794,1710641385,Regular,a35b3c636d24122fa40659e42ba40a9577ef38ef4beb4ee6ff55a2f7582f65d1
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,190,1,0.02963681,1710641385,Regular,88445069095817282496b41cbd472993ef6ffea7c04317fc076134e7982284d8
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,191,1,4.15274794,1710641385,Regular,88445069095817282496b41cbd472993ef6ffea7c04317fc076134e7982284d8
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,21,1,4.15274794,1710641385,Regular,6711fc852d606aeeb8fb6bbabc2a4a1111d709ff411f71fbbf125c3028b6a10b
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,152,1,0.02963681,1710641385,Regular,74a83c9e117e08603d73e70e4ec0120385ec93ebbed5b4edab28a9e009d49167
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,153,1,4.15274794,1710641385,Regular,74a83c9e117e08603d73e70e4ec0120385ec93ebbed5b4edab28a9e009d49167
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,161,1,4.15274794,1710641385,Regular,cbea2aa4f05ae4544152a1253ad880b40334d75946d870dca30efe3f34301d5d
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,46,1,0.02963681,1710641385,Regular,777d35bf557f172a67b83fc73cf792712ded897256849c648b81cc40b87bbce4
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,47,1,4.15274794,1710641385,Regular,777d35bf557f172a67b83fc73cf792712ded897256849c648b81cc40b87bbce4
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,9,1,4.15274794,1710641385,Regular,15ea0a60b2b4acfa0af4226d80b81c3967f18d6e56bb1efa66a66510b7b775f8
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,168,1,0.02963681,1710641385,Regular,b1a153250b84fd9fdf5972192138e8556b1707dd77168d7ece6c73ac9bbc0921
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,169,1,4.15274794,1710641385,Regular,b1a153250b84fd9fdf5972192138e8556b1707dd77168d7ece6c73ac9bbc0921
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,144,1,0.02963681,1710641385,Regular,6c7461fb137a5249c346a833e249443dbcfe4c6dd9cdf7f6775366213af7d0a5
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,145,1,4.15274794,1710641385,Regular,6c7461fb137a5249c346a833e249443dbcfe4c6dd9cdf7f6775366213af7d0a5
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,159,1,4.15274794,1710641385,Regular,ad1789b7617024b5daba500ac0db7eebf34a788f5e6673647be12ac846ac9e33
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,194,1,0.02963681,1710641385,Regular,a8057dcb28e9def93ed468f44ee13d3346d27bccf5a75113368a2c60d4c5e515
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,195,1,4.15274794,1710641385,Regular,a8057dcb28e9def93ed468f44ee13d3346d27bccf5a75113368a2c60d4c5e515
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,164,1,0.02963681,1710641385,Regular,bf31c4ec49bf5880ab17d5fc0ddefcdd61f20f7a75d22e411c5754e086f5c5aa
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,165,1,4.15274794,1710641385,Regular,bf31c4ec49bf5880ab17d5fc0ddefcdd61f20f7a75d22e411c5754e086f5c5aa
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,124,1,0.02963681,1710641385,Regular,f14399bb244643be9a214b2f80baf6d0b430776f690345f878cfbce5955313ab
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,125,1,4.15274794,1710641385,Regular,f14399bb244643be9a214b2f80baf6d0b430776f690345f878cfbce5955313ab
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,41,1,4.15274794,1710641385,Regular,e4587ec35aff153d0558194b1d3d005cb7f7a488dff18ab82f9661aa33fe5efe
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,119,1,4.15274794,1710641385,Regular,4cdcb1e8373c957ef49c3408c09c49f67454f922af539edfab563359c59941e5
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,141,1,4.15274794,1710641385,Regular,4489003916d13493bf26d9ede49992e6b58be7959ecde5b058cfbe16a9df732f
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,120,1,0.02963681,1710641385,Regular,969a36ff190fd4db8e1b84049816b82dd0bc3a146219b5f2ee44fe89a06616b7
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,121,1,4.15274794,1710641385,Regular,969a36ff190fd4db8e1b84049816b82dd0bc3a146219b5f2ee44fe89a06616b7
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,116,1,0.02963681,1710641385,Regular,dd323b02f964e59b724d3c58110f9e609729dcf0bd01b3332432166aa546889a
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,117,1,4.15274794,1710641385,Regular,dd323b02f964e59b724d3c58110f9e609729dcf0bd01b3332432166aa546889a
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,24,1,0.02963681,1710641385,Regular,b5b7bd2d5e28ae4cd809c40e672d3b0010529b8afc4c9f4942e08417699749e9
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,25,1,4.15274794,1710641385,Regular,b5b7bd2d5e28ae4cd809c40e672d3b0010529b8afc4c9f4942e08417699749e9
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,74,1,0.02963681,1710641385,Regular,e6eff8f01f56866f80e8d39283a0baf509a26df7a2720fea5cdd7e6101f978d1
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,75,1,4.15274794,1710641385,Regular,e6eff8f01f56866f80e8d39283a0baf509a26df7a2720fea5cdd7e6101f978d1
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,12,1,0.02963681,1710641385,Regular,7b6c290b52909fae8b6ffe94e7188670ce1389cc92f7d7d437dc7fbf06aa8b60
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,13,1,4.15274794,1710641385,Regular,7b6c290b52909fae8b6ffe94e7188670ce1389cc92f7d7d437dc7fbf06aa8b60
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,59,1,4.15274794,1710641385,Regular,6759e3f54273a10b744387e745bdd48ab34f3cfbc7ebed2b19ac6d8a842d4e79
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,72,1,0.02963681,1710641385,Regular,9427709a2cc1eb00099377c74c1ff97a6623dbc9a8dde88cd5790f4f5227c0d0
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,73,1,4.15274794,1710641385,Regular,9427709a2cc1eb00099377c74c1ff97a6623dbc9a8dde88cd5790f4f5227c0d0
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,54,1,0.02963681,1710641385,Regular,ff600f3f0909ce72942c5140d43e6315dfdf304cdbbc408ea465376f8782749b
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,55,1,4.15274794,1710641385,Regular,ff600f3f0909ce72942c5140d43e6315dfdf304cdbbc408ea465376f8782749b
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,5,1,4.15274794,1710641385,Regular,76326e092b24fd87e47d1003f91d308252f5545cbde2d601230b6ea1fa9566a8
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,122,1,0.02963681,1710641385,Regular,9c9c2443870972f2df63f6fca86a90d00f405c8b24418e084e832e8a626b727e
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,173,1,4.15274794,1710641385,Regular,77c03813ca9940cf41b99888f7d69cd7b12df34511ca0b0520271a0cb14ec378
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,132,1,0.02963681,1710641385,Regular,5b2c8ff09924f6bb0c00bc3bb2b067a74938f0511550581fe3254c048854fc92
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,133,1,4.15274794,1710641385,Regular,5b2c8ff09924f6bb0c00bc3bb2b067a74938f0511550581fe3254c048854fc92
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,85,1,4.15274794,1710641385,Regular,250c24dfbe4068285eb0668a73d5b79edbea2e3c4a2b84f3d1f0826c79040943
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,0,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,1,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,2,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,3,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,6,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,7,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,18,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,19,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,26,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,27,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,32,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,45,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,48,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,49,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,50,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,51,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,70,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,71,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,76,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,77,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,83,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,88,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,89,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,94,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,95,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,98,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,99,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,102,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,103,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
