tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,179,1,1.96725772,1662533162,Regular,c0e32a0581ec066a8b5e495644cacb8fae234ba1fe1508d17d6f7e08864e2cb3
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,32,1,0.03279648,1662533162,Regular,874cfc106613d20b6c8ba48caea9c01ea4d4a0a2feb08e88f9bcc732a39b65ba
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,33,1,1.96725772,1662533162,Regular,874cfc106613d20b6c8ba48caea9c01ea4d4a0a2feb08e88f9bcc732a39b65ba
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,10,1,0.03279648,1662533162,Regular,7caa48d68d8c3c408fd673a6cbc9f77888af1b9517adb63b99449aefbf5b93c2
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,11,1,1.96725772,1662533162,Regular,7caa48d68d8c3c408fd673a6cbc9f77888af1b9517adb63b99449aefbf5b93c2
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,4,1,0.03279648,1662533162,Regular,8286fff1ea8fc909fc10ea1fba60dd7f4595bc29cb9d9add453f45e27c21119e
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,5,1,1.96725772,1662533162,Regular,8286fff1ea8fc909fc10ea1fba60dd7f4595bc29cb9d9add453f45e27c21119e
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,160,1,0.03279648,1662533162,Regular,92e56c52e6c684ea59d3f72e5d7ef8969aa38a7e0364eb2871d6a7b3e9cdf1b6
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,161,1,1.96725772,1662533162,Regular,92e56c52e6c684ea59d3f72e5d7ef8969aa38a7e0364eb2871d6a7b3e9cdf1b6
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,26,1,0.03279648,1662533162,Regular,b049ff16e2d7810f1a78f5de6e237e7ce12679980ac0e6f7853a040556192e6e
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,27,1,1.96725772,1662533162,Regular,b049ff16e2d7810f1a78f5de6e237e7ce12679980ac0e6f7853a040556192e6e
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,96,1,0.03279648,1662533162,Regular,e2d514be1c0452e03a4ff85229a4144f3fb538a1464f23e582c32c1c1985e57b
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,97,1,1.96725772,1662533162,Regular,e2d514be1c0452e03a4ff85229a4144f3fb538a1464f23e582c32c1c1985e57b
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,112,1,0.03279648,1662533162,Regular,5bde1a315b00c6d9c58a7eb0de9618c1afd0bf1f6eae68de29db3b3b190e1d24
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,113,1,1.96725772,1662533162,Regular,5bde1a315b00c6d9c58a7eb0de9618c1afd0bf1f6eae68de29db3b3b190e1d24
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,126,1,0.03279648,1662533162,Regular,66abeecf2987e7367aa77b25a82106e12ebac0fbc44da3413a3846bc6c47a878
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,127,1,1.96725772,1662533162,Regular,66abeecf2987e7367aa77b25a82106e12ebac0fbc44da3413a3846bc6c47a878
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,18,1,0.03279648,1662533162,Regular,cd29d6f442e89d906e3e15aa014a96506f6e1fd86f70ca0a7ccce0fa5536a706
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,19,1,1.96725772,1662533162,Regular,cd29d6f442e89d906e3e15aa014a96506f6e1fd86f70ca0a7ccce0fa5536a706
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,144,1,0.03279648,1662533162,Regular,935879e0536a6494ff9608ac7aa0a69ad1c332897b3cb482858ce33fec8c28c2
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,145,1,1.96725772,1662533162,Regular,935879e0536a6494ff9608ac7aa0a69ad1c332897b3cb482858ce33fec8c28c2
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,154,1,0.03279648,1662533162,Regular,f395a343ae982fa733863f5db146365e6ab1f78cc3414c32220dc7b296524eea
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,155,1,1.96725772,1662533162,Regular,f395a343ae982fa733863f5db146365e6ab1f78cc3414c32220dc7b296524eea
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,170,1,0.03279648,1662533162,Regular,311a4f70813f8f3683e3ed8d16667c254c41e0f68677f3cf0c8f6e377fad9fef
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,171,1,1.96725772,1662533162,Regular,311a4f70813f8f3683e3ed8d16667c254c41e0f68677f3cf0c8f6e377fad9fef
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,6,1,0.03279648,1662533162,Regular,4f8e238e0d0b6825c2dea64e1e1a83e57ce54d6a60df943811d856e6aa13777d
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,7,1,1.96725772,1662533162,Regular,4f8e238e0d0b6825c2dea64e1e1a83e57ce54d6a60df943811d856e6aa13777d
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,82,1,0.03279648,1662533162,Regular,cc9e89d3b81dabbb49e7a16f6cb7ca835b7071d38108f6935ca646bfbad578e1
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,83,1,1.96725772,1662533162,Regular,cc9e89d3b81dabbb49e7a16f6cb7ca835b7071d38108f6935ca646bfbad578e1
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,132,1,0.03279648,1662533162,Regular,a166048e54e2326b4a359abd8736f4295c1ac48170dfab92f60a00d2ad1b235f
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,133,1,1.96725772,1662533162,Regular,a166048e54e2326b4a359abd8736f4295c1ac48170dfab92f60a00d2ad1b235f
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,20,1,0.03279648,1662533162,Regular,45c43b73974db55f911327d933ca789df282f42a7f65353612bc278f46c7a584
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,21,1,1.96725772,1662533162,Regular,45c43b73974db55f911327d933ca789df282f42a7f65353612bc278f46c7a584
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,60,1,0.03279648,1662533162,Regular,9981c7e66ff38f002fe3990f91c08abd72119184656c329c00bc2b19968b4c2e
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,61,1,1.96725772,1662533162,Regular,9981c7e66ff38f002fe3990f91c08abd72119184656c329c00bc2b19968b4c2e
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,88,1,0.03279648,1662533162,Regular,064146e238919026936a07ca6e4e03d7081bda0c583b71f8838a5ff82e93e00c
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,89,1,1.96725772,1662533162,Regular,064146e238919026936a07ca6e4e03d7081bda0c583b71f8838a5ff82e93e00c
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,142,1,0.03279648,1662533162,Regular,fbc3df3cb30c555db4724ed1ca5a1c741322e149fbb6250cb46762160a48642f
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,143,1,1.96725772,1662533162,Regular,fbc3df3cb30c555db4724ed1ca5a1c741322e149fbb6250cb46762160a48642f
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,184,1,0.03279648,1662533162,Regular,671b4b725a96d46f9018ea4cd4158742e81763283467720cc1fd1ac037f8a752
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,185,1,1.96725772,1662533162,Regular,671b4b725a96d46f9018ea4cd4158742e81763283467720cc1fd1ac037f8a752
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,8,1,0.03279648,1662533162,Regular,6465b4c7fc63357b703b0dec560eace4c4a32e0a5f1392bc81968abc44c037fc
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,9,1,1.96725772,1662533162,Regular,6465b4c7fc63357b703b0dec560eace4c4a32e0a5f1392bc81968abc44c037fc
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,180,1,0.03279648,1662533162,Regular,49a9db37d441bc200f3f2b1b5a5aaa05d712627efbeed9562659b753a5341ee6
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,181,1,1.96725772,1662533162,Regular,49a9db37d441bc200f3f2b1b5a5aaa05d712627efbeed9562659b753a5341ee6
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,130,1,0.03279648,1662533162,Regular,4b5f1cbca4c3b4873ac49c1b816c70070a8f3a97492c577baff4f9ac18a31424
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,131,1,1.96725772,1662533162,Regular,4b5f1cbca4c3b4873ac49c1b816c70070a8f3a97492c577baff4f9ac18a31424
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,148,1,0.03279648,1662533162,Regular,fa280d4ea4d2a8cb8a479bd7434b4180b7d51c6cbb1bb5217e8393024b753a48
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,149,1,1.96725772,1662533162,Regular,fa280d4ea4d2a8cb8a479bd7434b4180b7d51c6cbb1bb5217e8393024b753a48
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,152,1,0.03279648,1662533162,Regular,2fa5acd83f94e8545fa483e2fef8039624b76a11308ce53ea6e484410dd61b3c
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,153,1,1.96725772,1662533162,Regular,2fa5acd83f94e8545fa483e2fef8039624b76a11308ce53ea6e484410dd61b3c
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,194,1,0.03279648,1662533162,Regular,78877215c8306937d3ae024cf9e2646677f64456a2f5f468559a89da7bd17f63
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,195,1,1.96725772,1662533162,Regular,78877215c8306937d3ae024cf9e2646677f64456a2f5f468559a89da7bd17f63
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,164,1,0.03279648,1662533162,Regular,d461c0036fb1d6d2c17cccd807ba95df5ab95ed5db160ba45773abae75044f53
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,165,1,1.96725772,1662533162,Regular,d461c0036fb1d6d2c17cccd807ba95df5ab95ed5db160ba45773abae75044f53
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,66,1,0.03279648,1662533162,Regular,c7c158b2c0b2e3b83fa5022ac6896ae86906da8a5cca669451684ed0ede4d37c
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,67,1,1.96725772,1662533162,Regular,c7c158b2c0b2e3b83fa5022ac6896ae86906da8a5cca669451684ed0ede4d37c
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,44,1,0.03279648,1662533162,Regular,c0762d4e59142042a6fb0bafded9c540d328406ae47bead6536dc9b9605f7fa8
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,45,1,1.96725772,1662533162,Regular,c0762d4e59142042a6fb0bafded9c540d328406ae47bead6536dc9b9605f7fa8
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,34,1,0.03279648,1662533162,Regular,db6b677d85f7ef20da839efed12cad942698f93dca9501a02986144f0e6cc456
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,35,1,1.96725772,1662533162,Regular,db6b677d85f7ef20da839efed12cad942698f93dca9501a02986144f0e6cc456
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,42,1,0.03279648,1662533162,Regular,8cd957faebd36c2ec089bec1c166d1bba40ba988b6ebb47b5d0e309cf0d34555
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,43,1,1.96725772,1662533162,Regular,8cd957faebd36c2ec089bec1c166d1bba40ba988b6ebb47b5d0e309cf0d34555
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,98,1,0.03279648,1662533162,Regular,c5bd641ef2cc525d9c53f496ad4738c45ad2b4d1d6c56362362c0e0ce1270f4a
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,99,1,1.96725772,1662533162,Regular,c5bd641ef2cc525d9c53f496ad4738c45ad2b4d1d6c56362362c0e0ce1270f4a
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,190,1,0.03279648,1662533162,Regular,0abde832efa17be820947e5956fcf27c59dd184aea412caa582c725b8c97df2c
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,191,1,1.96725772,1662533162,Regular,0abde832efa17be820947e5956fcf27c59dd184aea412caa582c725b8c97df2c
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,84,1,0.03279648,1662533162,Regular,a16e911052e3d3776caabf61c78012b5256747de8aaea6dd9930984350257937
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,85,1,1.96725772,1662533162,Regular,a16e911052e3d3776caabf61c78012b5256747de8aaea6dd9930984350257937
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,146,1,0.03279648,1662533162,Regular,a67656d3d9a4560f65153704e8ae4cefb8397b330372503a4ce05f5669d6da88
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,147,1,1.96725772,1662533162,Regular,a67656d3d9a4560f65153704e8ae4cefb8397b330372503a4ce05f5669d6da88
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,28,1,0.03279648,1662533162,Regular,71cde1219cd993c4381e40926d6ff4837f6c6f57094a54b25a917b5196943b10
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,29,1,1.96725772,1662533162,Regular,71cde1219cd993c4381e40926d6ff4837f6c6f57094a54b25a917b5196943b10
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,62,1,0.03279648,1662533162,Regular,bad560272f391d77ec9cc5c2de95760b60f1c9c47effc58d6cab045241954538
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,63,1,1.96725772,1662533162,Regular,bad560272f391d77ec9cc5c2de95760b60f1c9c47effc58d6cab045241954538
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,30,1,0.03279648,1662533162,Regular,4b56f882e983eae04815262fa76e93036ea8ba988411c3887202ba6b0bb188e1
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,31,1,1.96725772,1662533162,Regular,4b56f882e983eae04815262fa76e93036ea8ba988411c3887202ba6b0bb188e1
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,116,1,0.03279648,1662533162,Regular,c0f198cfb1c3bcbe0c424124f22572089bd4da11a7b6a11e3a1c306885af28b2
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,117,1,1.96725772,1662533162,Regular,c0f198cfb1c3bcbe0c424124f22572089bd4da11a7b6a11e3a1c306885af28b2
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,188,1,0.03279648,1662533162,Regular,627723f39724d11eab114febc7d7c74086b47e9ff7cf364528eaba5ca1025fe4
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,189,1,1.96725772,1662533162,Regular,627723f39724d11eab114febc7d7c74086b47e9ff7cf364528eaba5ca1025fe4
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,92,1,0.03279648,1662533162,Regular,8fc0a1d13ac989366b635149e3bc37ffa3ed5e6283c8eecd89ffc464c039f3b6
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,93,1,1.96725772,1662533162,Regular,8fc0a1d13ac989366b635149e3bc37ffa3ed5e6283c8eecd89ffc464c039f3b6
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,174,1,0.03279648,1662533162,Regular,614be7cfe8d9a31564a0917fd32510753f8dbcb5814de41e87af20930bcd1153
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,175,1,1.96725772,1662533162,Regular,614be7cfe8d9a31564a0917fd32510753f8dbcb5814de41e87af20930bcd1153
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,176,1,0.03279648,1662533162,Regular,84f4b991f6f2240050fcf746acfb9724e788774f0fb74317c4141113a98d3362
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,177,1,1.96725772,1662533162,Regular,84f4b991f6f2240050fcf746acfb9724e788774f0fb74317c4141113a98d3362
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,182,1,0.03279648,1662533162,Regular,bade2a48989157760d7843de3071ee1096d4266aafe6664021cb882d6baadd76
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,183,1,1.96725772,1662533162,Regular,bade2a48989157760d7843de3071ee1096d4266aafe6664021cb882d6baadd76
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,136,1,0.03279648,1662533162,Regular,9b600ba031f0419c3e263c8cff7348732e69d7c4aeb10d5e223fc19e49cb814a
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,137,1,1.96725772,1662533162,Regular,9b600ba031f0419c3e263c8cff7348732e69d7c4aeb10d5e223fc19e49cb814a
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,124,1,0.03279648,1662533162,Regular,5d588fd9d852b316c9de9ddef8d920c8f70c0cc7418e15c52c50f846e272ba3c
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,125,1,1.96725772,1662533162,Regular,5d588fd9d852b316c9de9ddef8d920c8f70c0cc7418e15c52c50f846e272ba3c
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,78,1,0.03279648,1662533162,Regular,ab8f1302488fa0d776b7e449fdc129fed4edc99a7180aa602882fd447f4bbfb0
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,79,1,1.96725772,1662533162,Regular,ab8f1302488fa0d776b7e449fdc129fed4edc99a7180aa602882fd447f4bbfb0
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,54,1,0.03279648,1662533162,Regular,ce5f651d234abe071644f73f728a987da340a88e2bdd3d931c29eb45d5ac5c62
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,55,1,1.96725772,1662533162,Regular,ce5f651d234abe071644f73f728a987da340a88e2bdd3d931c29eb45d5ac5c62
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,72,1,0.03279648,1662533162,Regular,5d0d114dd8620f1dfe7dea0abdf2968822bf6680f6b484ebcb73a238c6f2df21
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,73,1,1.96725772,1662533162,Regular,5d0d114dd8620f1dfe7dea0abdf2968822bf6680f6b484ebcb73a238c6f2df21
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,0,1,0.03279648,1662533162,Regular,3b18a75e70885f6a39a63385797547a2f82607972c7146e962ec8ae21edc2971
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,1,1,1.96725772,1662533162,Regular,3b18a75e70885f6a39a63385797547a2f82607972c7146e962ec8ae21edc2971
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,114,1,0.03279648,1662533162,Regular,8732e16e4ba457e90f2a0cb5d1a4268f3dd5f44e9c11f2487cd2c6b9fcf5bb35
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,115,1,1.96725772,1662533162,Regular,8732e16e4ba457e90f2a0cb5d1a4268f3dd5f44e9c11f2487cd2c6b9fcf5bb35
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,128,1,0.03279648,1662533162,Regular,583fec1b7db8515350c1440a7b114c5f2152983e82a624269cdacdeca2e7e49a
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,129,1,1.96725772,1662533162,Regular,583fec1b7db8515350c1440a7b114c5f2152983e82a624269cdacdeca2e7e49a
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,74,1,0.03279648,1662533162,Regular,39175ab2202ffd8a3d5bf5dcebbf66b4dd37147a0b1d93db7de75bfb43a01ec2
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,75,1,1.96725772,1662533162,Regular,39175ab2202ffd8a3d5bf5dcebbf66b4dd37147a0b1d93db7de75bfb43a01ec2
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,150,1,0.03279648,1662533162,Regular,c0e903f4bb5619ca4ad26c22c2b7792c0d0b1f4e0645c6e81177569420e5e0b2
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,151,1,1.96725772,1662533162,Regular,c0e903f4bb5619ca4ad26c22c2b7792c0d0b1f4e0645c6e81177569420e5e0b2
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,36,1,0.03279648,1662533162,Regular,c6802d8a15d55d98334a1bffe85b237e198038d9b0d309fed6dff3f28c5146a0
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,37,1,1.96725772,1662533162,Regular,c6802d8a15d55d98334a1bffe85b237e198038d9b0d309fed6dff3f28c5146a0
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,192,1,0.03279648,1662533162,Regular,5a788014704848c3989cd364021e190a45ab37b4a868aa00399bdb0744bd217d
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,193,1,1.96725772,1662533162,Regular,5a788014704848c3989cd364021e190a45ab37b4a868aa00399bdb0744bd217d
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,196,1,0.03279648,1662533162,Regular,8c79bf21d0b3677bd7b89c3bd6b1bfb61f67bee5f81a69c1b3fad605e78f1d42
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,197,1,1.96725772,1662533162,Regular,8c79bf21d0b3677bd7b89c3bd6b1bfb61f67bee5f81a69c1b3fad605e78f1d42
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,52,1,0.03279648,1662533162,Regular,d978d94b563f7413bd9a0e348b61f2832cb292c79bef00704dad568005d0b396
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,53,1,1.96725772,1662533162,Regular,d978d94b563f7413bd9a0e348b61f2832cb292c79bef00704dad568005d0b396
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,120,1,0.03279648,1662533162,Regular,e59ec834df12cb4cf59deecd0aadfcff22f946450aa464068311b0bda7b9a8fe
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,121,1,1.96725772,1662533162,Regular,e59ec834df12cb4cf59deecd0aadfcff22f946450aa464068311b0bda7b9a8fe
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,166,1,0.03279648,1662533162,Regular,b396dd68f86ab39871fcf26172ea2f686abfbfd52345a311aa0c7030d1eb4165
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,167,1,1.96725772,1662533162,Regular,b396dd68f86ab39871fcf26172ea2f686abfbfd52345a311aa0c7030d1eb4165
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,14,1,0.03279648,1662533162,Regular,240d6680f7acb0bce242fb65e3b33076ec8511bc10986b04795a939a87a54221
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,15,1,1.96725772,1662533162,Regular,240d6680f7acb0bce242fb65e3b33076ec8511bc10986b04795a939a87a54221
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,162,1,0.03279648,1662533162,Regular,60379a74f516825e6471c1e2bdd3fdeeef6516c150ba8e7e611fb1467d50f755
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,163,1,1.96725772,1662533162,Regular,60379a74f516825e6471c1e2bdd3fdeeef6516c150ba8e7e611fb1467d50f755
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,48,1,0.03279648,1662533162,Regular,fc61d00a81b5483248a7773c7f086a010f39191d359b48e2bfd220a0d6a23394
