tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,71,1,6.50524237,1695351281,Regular,042bfac4a9be8eb0966b2e23137842955251f9d20e0f704032e5532bd5913575
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,86,1,0.03305199,1695351281,Regular,52c14ff629d7014e520f5f5259f26324629b8aeb84d5ed8c485e4e7aac2571ab
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,87,1,6.50524237,1695351281,Regular,52c14ff629d7014e520f5f5259f26324629b8aeb84d5ed8c485e4e7aac2571ab
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,120,1,0.03305199,1695351281,Regular,336083702c4b086f33810a85fd09a15ff84807d13b83633c0d845bfdacc6c995
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,148,1,0.03305199,1695351281,Regular,324353f2799a69c25127a1b6abeac8c7a82a13d16bbb82e1554428f184fd7aaa
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,149,1,6.50524237,1695351281,Regular,324353f2799a69c25127a1b6abeac8c7a82a13d16bbb82e1554428f184fd7aaa
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,154,1,0.03305199,1695351281,Regular,e923dc72f8d0a5aa5c64436667d8e11637161761fbcda87a81c827c8c5526d5d
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,155,1,6.50524237,1695351281,Regular,e923dc72f8d0a5aa5c64436667d8e11637161761fbcda87a81c827c8c5526d5d
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,150,1,0.03305199,1695351281,Regular,343d5282dc9de710b9e32c935990d358ab3e8d21854e6d99c5306ce8f0716272
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,151,1,6.50524237,1695351281,Regular,343d5282dc9de710b9e32c935990d358ab3e8d21854e6d99c5306ce8f0716272
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,134,1,0.03305199,1695351281,Regular,947500dabd08fe82f0cce1bbd29c867ef00fe0753800446fcb1934adc0502916
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,132,1,0.03305199,1695351281,Regular,50c1e5493d29db4dd50a578488bf67087af5f197b8cf874445b787b25885fe9b
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,133,1,6.50524237,1695351281,Regular,50c1e5493d29db4dd50a578488bf67087af5f197b8cf874445b787b25885fe9b
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,136,1,0.03305199,1695351281,Regular,b6a246950663df97c3c6503a8a75d72409c652faa8a17bb216938ee8374a9628
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,138,1,0.03305199,1695351281,Regular,8bd2e0f87e43bf2de6b6a6c308cf265955e5095652c381c9064f148373372ef6
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,139,1,6.50524237,1695351281,Regular,8bd2e0f87e43bf2de6b6a6c308cf265955e5095652c381c9064f148373372ef6
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,128,1,0.03305199,1695351281,Regular,0d96e14a259197841a551dfb86e2bcf22fe92cd142b5ffdc28c39ed1866f2fb5
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,114,1,0.03305199,1695351281,Regular,c8f468c1b40581ecb729a55a5532b279a36ac3c91cd6c550ed84198d3aa409dd
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,115,1,6.50524237,1695351281,Regular,c8f468c1b40581ecb729a55a5532b279a36ac3c91cd6c550ed84198d3aa409dd
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,116,1,0.03305199,1695351281,Regular,eb536f43f46e27739d535ca5ef2d37d156235b2697b66824d1723aa6f9a19239
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,117,1,6.50524237,1695351281,Regular,eb536f43f46e27739d535ca5ef2d37d156235b2697b66824d1723aa6f9a19239
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,118,1,0.03305199,1695351281,Regular,7d7847ffffafafcc21965c7028935d3ad392572fdadf94c8d5b172e3fddae319
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,119,1,6.50524237,1695351281,Regular,7d7847ffffafafcc21965c7028935d3ad392572fdadf94c8d5b172e3fddae319
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,126,1,0.03305199,1695351281,Regular,4ae00e1c8e8c949c741d0adadc83014334bb88aaf3de1079953e7fbe3a659a09
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,127,1,6.50524237,1695351281,Regular,4ae00e1c8e8c949c741d0adadc83014334bb88aaf3de1079953e7fbe3a659a09
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,140,1,0.03305199,1695351281,Regular,f87ceaa1b3ffa596c6301eca03bccdd2b4a9ac6380e0ca917fe1bee2d97aaaf1
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,141,1,6.50524237,1695351281,Regular,f87ceaa1b3ffa596c6301eca03bccdd2b4a9ac6380e0ca917fe1bee2d97aaaf1
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,144,1,0.03305199,1695351281,Regular,26f2f8565a04e2cb948f0870b6e6c25128dee59dbf31eea1891d4726280b9bd6
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,145,1,6.50524237,1695351281,Regular,26f2f8565a04e2cb948f0870b6e6c25128dee59dbf31eea1891d4726280b9bd6
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,112,1,0.03305199,1695351281,Regular,e761a43d01ca0385797701377f70435150c0da28ca1f685fb3aedfdd7e292b51
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,166,1,0.03305199,1695351281,Regular,277a535acef72f0687c3f13091513eb24d1b40629a3d33193ba530ef9aa66cd3
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,167,1,6.50524237,1695351281,Regular,277a535acef72f0687c3f13091513eb24d1b40629a3d33193ba530ef9aa66cd3
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,158,1,0.03305199,1695351281,Regular,f07e1423ef1a588fbd62a2365bde69c56bd583ef74b13f2b3f1fdc7e0bb91744
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,159,1,6.50524237,1695351281,Regular,f07e1423ef1a588fbd62a2365bde69c56bd583ef74b13f2b3f1fdc7e0bb91744
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,184,1,0.03305199,1695351281,Regular,333729aeb8289a7ff1e75dd331da5b89a1eb3b4ebb20a45ecaa9d8b2fc567a6f
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,185,1,6.50524237,1695351281,Regular,333729aeb8289a7ff1e75dd331da5b89a1eb3b4ebb20a45ecaa9d8b2fc567a6f
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,174,1,0.03305199,1695351281,Regular,7e89a4da7d0a2c744e291a588b87b79a7d1c13a90b251a91d029c8075b2d250f
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,175,1,6.50524237,1695351281,Regular,7e89a4da7d0a2c744e291a588b87b79a7d1c13a90b251a91d029c8075b2d250f
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,170,1,0.03305199,1695351281,Regular,fd76e4e616b5ef816665cf15c8f44e2ee5b77d83caccf1436e09c88f597809da
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,171,1,6.50524237,1695351281,Regular,fd76e4e616b5ef816665cf15c8f44e2ee5b77d83caccf1436e09c88f597809da
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,178,1,0.03305199,1695351281,Regular,541a04b7b7de4a0469f59ecf48b5c0240cbe2d81d9eeda7dadaa763030afc820
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,164,1,0.03305199,1695351281,Regular,6b49e337c34bab9ca61ca1f7dcad61efd591ec8a75fd7b5dc575c4886b6446a2
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,165,1,6.50524237,1695351281,Regular,6b49e337c34bab9ca61ca1f7dcad61efd591ec8a75fd7b5dc575c4886b6446a2
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,194,1,0.03305199,1695351281,Regular,6ebfbdb24b7ff9efefbc68fb09c5453cf2abdb7919bcca83416d158caa1612fb
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,195,1,6.50524237,1695351281,Regular,6ebfbdb24b7ff9efefbc68fb09c5453cf2abdb7919bcca83416d158caa1612fb
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,198,1,0.03305199,1695351281,Regular,17892a7e5b1c829d2cf2d777846af3e3b0b079d3e93b892b813b8eb71fe125c8
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,196,1,0.03305199,1695351281,Regular,c7291f896b4481509a0ac127ba0bff7bb69736bf193660674fa0113cd63e948a
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,197,1,6.50524237,1695351281,Regular,c7291f896b4481509a0ac127ba0bff7bb69736bf193660674fa0113cd63e948a
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,160,1,0.03305199,1695351281,Regular,70f4027140bdd7e60cb1f4080b5d2d710c86dd4012056671208cd959a7c44292
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,161,1,6.50524237,1695351281,Regular,70f4027140bdd7e60cb1f4080b5d2d710c86dd4012056671208cd959a7c44292
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,180,1,0.03305199,1695351281,Regular,3cc04a47a456231dfff40315f7eabb33f67f2fc22bba7164e94ed92b53b01d42
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,181,1,6.50524237,1695351281,Regular,3cc04a47a456231dfff40315f7eabb33f67f2fc22bba7164e94ed92b53b01d42
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,176,1,0.03305199,1695351281,Regular,bbbb3e9c3bd14bc17d997d2b9f0a418a3e9ece32d1ae97d3298d555d94d36f51
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,177,1,6.50524237,1695351281,Regular,bbbb3e9c3bd14bc17d997d2b9f0a418a3e9ece32d1ae97d3298d555d94d36f51
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,162,1,0.03305199,1695351281,Regular,7749d5a3a823028bb25b07aed5364184c298e8084b741dfaf44ca06718e7ff4d
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,163,1,6.50524237,1695351281,Regular,7749d5a3a823028bb25b07aed5364184c298e8084b741dfaf44ca06718e7ff4d
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,157,1,6.50524237,1695351281,Regular,ae974500475222b0403fb2aca7a5119aa4793e0644f5b195a5b4767ef24b3adb
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,110,1,0.03305199,1695351281,Regular,9ac7ed733c586b6d16d2236ba50c59829d8c4349fed23ddb576c0f2dd7c6a064
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,111,1,6.50524237,1695351281,Regular,9ac7ed733c586b6d16d2236ba50c59829d8c4349fed23ddb576c0f2dd7c6a064
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,190,1,0.03305199,1695351281,Regular,2fefb0c769e95467532a342732971126892e7e162467a6baf36cd4ec98afbfed
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,191,1,6.50524237,1695351281,Regular,2fefb0c769e95467532a342732971126892e7e162467a6baf36cd4ec98afbfed
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,142,1,0.03305199,1695351281,Regular,9fdf86b9c2c8d8f7c6c6fe6eb2ec07941cb0c92aeef77eb6bd24ec02480b8925
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,143,1,6.50524237,1695351281,Regular,9fdf86b9c2c8d8f7c6c6fe6eb2ec07941cb0c92aeef77eb6bd24ec02480b8925
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,182,1,0.03305199,1695351281,Regular,e7b23c64fb939bc72bdd560798d7b91f50c184fa4f8ec810752396b647e0f796
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,183,1,6.50524237,1695351281,Regular,e7b23c64fb939bc72bdd560798d7b91f50c184fa4f8ec810752396b647e0f796
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,108,1,0.03305199,1695351281,Regular,853a13277aec7562cee259330cda3b3b255b0268b0a7cfbed07e6a4193d9e32b
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,109,1,6.50524237,1695351281,Regular,853a13277aec7562cee259330cda3b3b255b0268b0a7cfbed07e6a4193d9e32b
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,10,1,0.03305199,1695351281,Regular,20c54f477743dfb0d8bb45edcd523bd498ab3239986fdd0397170dd6ab7c9588
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,11,1,6.50524237,1695351281,Regular,20c54f477743dfb0d8bb45edcd523bd498ab3239986fdd0397170dd6ab7c9588
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,46,1,0.03305199,1695351281,Regular,188b2c9c7c1f173b335bce91cf920a397fda6a33561c5016ce61f5461abcac81
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,47,1,6.50524237,1695351281,Regular,188b2c9c7c1f173b335bce91cf920a397fda6a33561c5016ce61f5461abcac81
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,59,1,6.50524237,1695351281,Regular,45e229e9a42e356552e5b0dfa8985d064e4c23b4ff7dc09dd5aea439c37d167d
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,60,1,0.03305199,1695351281,Regular,d59efb6187dd809b6e4e17df17ff7816774370b11a12b454c3a353e9beb757cd
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,61,1,6.50524237,1695351281,Regular,d59efb6187dd809b6e4e17df17ff7816774370b11a12b454c3a353e9beb757cd
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,121,1,6.50524237,1695351281,Regular,336083702c4b086f33810a85fd09a15ff84807d13b83633c0d845bfdacc6c995
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,34,1,0.03305199,1695351281,Regular,68ef0d845e3d528105aca75b341ad8712b4e2f2d0f0b151f3c38b998a181c3b6
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,35,1,6.50524237,1695351281,Regular,68ef0d845e3d528105aca75b341ad8712b4e2f2d0f0b151f3c38b998a181c3b6
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,95,1,6.50524237,1695351281,Regular,5336c4381b2eab2bb8679b19ddd9128ceb89ff6b038bf15842c4a0225ac70148
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,54,1,0.03305199,1695351281,Regular,7ad340a0a02849c98ff29e6e055b2e1fa26e09060fe592ee0e214d9ecdecc3dc
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,55,1,6.50524237,1695351281,Regular,7ad340a0a02849c98ff29e6e055b2e1fa26e09060fe592ee0e214d9ecdecc3dc
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,66,1,0.03305199,1695351281,Regular,06931da0fbe56260832e408015f5d2aa9a64280ce07f4b5f1799a55d0abe262d
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,67,1,6.50524237,1695351281,Regular,06931da0fbe56260832e408015f5d2aa9a64280ce07f4b5f1799a55d0abe262d
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,130,1,0.03305199,1695351281,Regular,4fada0559367f52a4f68b1a84bfcfe742fa0138b2826198407583ac2ab92763a
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,131,1,6.50524237,1695351281,Regular,4fada0559367f52a4f68b1a84bfcfe742fa0138b2826198407583ac2ab92763a
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,146,1,0.03305199,1695351281,Regular,f12842e43d2af3dd07ca2491c82f0424b5d8797bee139ca6b5128c8243775ffe
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,147,1,6.50524237,1695351281,Regular,f12842e43d2af3dd07ca2491c82f0424b5d8797bee139ca6b5128c8243775ffe
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,90,1,0.03305199,1695351281,Regular,da0996ec2809528aa471c124c396d0caf57b86bd1749bb7d2862bc0dd1317328
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,91,1,6.50524237,1695351281,Regular,da0996ec2809528aa471c124c396d0caf57b86bd1749bb7d2862bc0dd1317328
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,14,1,0.03305199,1695351281,Regular,683adaea5e07680861c23169cf3d32a0e48e10ea6cda3530cad111062d995f52
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,15,1,6.50524237,1695351281,Regular,683adaea5e07680861c23169cf3d32a0e48e10ea6cda3530cad111062d995f52
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,186,1,0.03305199,1695351281,Regular,009a960c87d529fc86d9991e3cefd438d37269d6fb5b45d2a7b0cae06efb4bec
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,187,1,6.50524237,1695351281,Regular,009a960c87d529fc86d9991e3cefd438d37269d6fb5b45d2a7b0cae06efb4bec
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,192,1,0.03305199,1695351281,Regular,216e65e93d21d38a531431983b37cb683c16e2408ac1a3259326b022abc15a60
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,193,1,6.50524237,1695351281,Regular,216e65e93d21d38a531431983b37cb683c16e2408ac1a3259326b022abc15a60
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,0,1,0.03305199,1695351281,Regular,93947353531614df8ddd6ac2db6727a12940a35a3a0ad8f170b116cd33681e8f
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,1,1,6.50524237,1695351281,Regular,93947353531614df8ddd6ac2db6727a12940a35a3a0ad8f170b116cd33681e8f
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,135,1,6.50524237,1695351281,Regular,947500dabd08fe82f0cce1bbd29c867ef00fe0753800446fcb1934adc0502916
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,27,1,6.50524237,1695351281,Regular,5d4ea8d2fba79969d1d44405643f1ca12afb3cf0ea5affdc78252e5edb69e5de
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,40,1,0.03305199,1695351281,Regular,cf578fbc9a91ccad7f85d3f226889e394ba0ec7b0743d8da3ecd88a02dd2f678
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,41,1,6.50524237,1695351281,Regular,cf578fbc9a91ccad7f85d3f226889e394ba0ec7b0743d8da3ecd88a02dd2f678
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,179,1,6.50524237,1695351281,Regular,541a04b7b7de4a0469f59ecf48b5c0240cbe2d81d9eeda7dadaa763030afc820
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,102,1,0.03305199,1695351281,Regular,46687335b8e4cdde9d24a9942ef2e1be628b0e07e1c3646f976e1989d2de2351
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,103,1,6.50524237,1695351281,Regular,46687335b8e4cdde9d24a9942ef2e1be628b0e07e1c3646f976e1989d2de2351
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,137,1,6.50524237,1695351281,Regular,b6a246950663df97c3c6503a8a75d72409c652faa8a17bb216938ee8374a9628
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,188,1,0.03305199,1695351281,Regular,db1fa88873d92025ff6329ee980acce69ca7456630a2c1ccbea86927ec18bbd1
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,189,1,6.50524237,1695351281,Regular,db1fa88873d92025ff6329ee980acce69ca7456630a2c1ccbea86927ec18bbd1
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,129,1,6.50524237,1695351281,Regular,0d96e14a259197841a551dfb86e2bcf22fe92cd142b5ffdc28c39ed1866f2fb5
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,124,1,0.03305199,1695351281,Regular,c55eb1d5ced7efbaa1bc0bfd077d0085562c9c42aadea5e946389e38706bebf2
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,125,1,6.50524237,1695351281,Regular,c55eb1d5ced7efbaa1bc0bfd077d0085562c9c42aadea5e946389e38706bebf2
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,122,1,0.03305199,1695351281,Regular,4c2452909dbbdab768c391f805ba6f0f9170323b87fe79fab115026a9ab0ef05
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,123,1,6.50524237,1695351281,Regular,4c2452909dbbdab768c391f805ba6f0f9170323b87fe79fab115026a9ab0ef05
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,199,1,6.50524237,1695351281,Regular,17892a7e5b1c829d2cf2d777846af3e3b0b079d3e93b892b813b8eb71fe125c8
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,73,1,6.50524237,1695351281,Regular,08f551e8a19b682eb2cbd1e5bf0efc5611cc5df329ecb9bb9cbc6d121ea33472
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,168,1,0.03305199,1695351281,Regular,63b43f007072975fc322d196b07d9840a08fdde6018aa5fa27543e4db20aa981
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,169,1,6.50524237,1695351281,Regular,63b43f007072975fc322d196b07d9840a08fdde6018aa5fa27543e4db20aa981
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,172,1,0.03305199,1695351281,Regular,b4768ac34d81c3533012757a3f2a41dea9d1f6d0d42e2dce9fce949bb86b5de1
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,173,1,6.50524237,1695351281,Regular,b4768ac34d81c3533012757a3f2a41dea9d1f6d0d42e2dce9fce949bb86b5de1
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,69,1,6.50524237,1695351281,Regular,e894874caad3b12af565a89c355abf41e5b498b91c5591a7e09e3ea41e15e7f5
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,9,1,6.50524237,1695351281,Regular,69b3e0db384685348b88e5efd78a5e0dc5b0547f50a698685f249349f36a6142
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,6,1,0.03305199,1695351281,Regular,5e5d8111d449d89cfb12eb3917a5d9cfd2a6447c6a52e87f163009a28b73ae5b
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,7,1,6.50524237,1695351281,Regular,5e5d8111d449d89cfb12eb3917a5d9cfd2a6447c6a52e87f163009a28b73ae5b
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,16,1,0.03305199,1695351281,Regular,7fcbdbfa180f9e493fbb93eafa36011fd1ebe03895c35acc6a1871a73a2f432c
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,17,1,6.50524237,1695351281,Regular,7fcbdbfa180f9e493fbb93eafa36011fd1ebe03895c35acc6a1871a73a2f432c
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,80,1,0.03305199,1695351281,Regular,aacdd5aab2ad78dad38645cba06a216a68b62bb64901b941988746719e85b6f3
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,81,1,6.50524237,1695351281,Regular,aacdd5aab2ad78dad38645cba06a216a68b62bb64901b941988746719e85b6f3
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,44,1,0.03305199,1695351281,Regular,17bb4cb5edb18280fed7167c2cf6fb4cf4c661e177e83626a1c62879159a7213
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,45,1,6.50524237,1695351281,Regular,17bb4cb5edb18280fed7167c2cf6fb4cf4c661e177e83626a1c62879159a7213
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,50,1,0.03305199,1695351281,Regular,75aceab2fe77a9f89ad2f55518db83018abcb55b0c64c007f2e2e673823a4cf2
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,51,1,6.50524237,1695351281,Regular,75aceab2fe77a9f89ad2f55518db83018abcb55b0c64c007f2e2e673823a4cf2
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,113,1,6.50524237,1695351281,Regular,e761a43d01ca0385797701377f70435150c0da28ca1f685fb3aedfdd7e292b51
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,152,1,0.03305199,1695351281,Regular,308d2e3eda52faa208df5985cfd0894c691175796e6a00016c1b977901f278a3
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,153,1,6.50524237,1695351281,Regular,308d2e3eda52faa208df5985cfd0894c691175796e6a00016c1b977901f278a3
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,156,1,0.03305199,1695351281,Regular,ae974500475222b0403fb2aca7a5119aa4793e0644f5b195a5b4767ef24b3adb
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,98,1,0.03305199,1695351281,Regular,10ac8844cbb4270569a338a1eebc805ada5fa4f8610b38f09dc94d6a495b2a15
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,18,1,0.03305199,1695351281,Regular,50eedc5d34f3de6ef1372de04e57826411cd403d9927252d4033cb8b6cb343b8
