tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,193,1,1.96700202,1660997792,Regular,809d2c563b99706a5c136a3b8f87430915aff30c20e3a1477636a43912bac20e
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,114,1,0.03305218,1660997792,Regular,0034d4a521eca8aa0d2dfcc4f9c7283e27330f9dab7feeecdf8d28c994e47045
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,115,1,1.96700202,1660997792,Regular,0034d4a521eca8aa0d2dfcc4f9c7283e27330f9dab7feeecdf8d28c994e47045
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,22,1,0.03305218,1660997792,Regular,7954f95fa51ae8964ad5848e90566bb263c0b57a8feabff547fcecdebc40a145
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,23,1,1.96700202,1660997792,Regular,7954f95fa51ae8964ad5848e90566bb263c0b57a8feabff547fcecdebc40a145
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,62,1,0.03305218,1660997792,Regular,78c933d0754302ac92ad4d496f64da2aea001798754b29b1a12667baae7d4d92
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,63,1,1.96700202,1660997792,Regular,78c933d0754302ac92ad4d496f64da2aea001798754b29b1a12667baae7d4d92
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,88,1,0.03305218,1660997792,Regular,3e645d4e15afd981edd83a11f1422322c72de4d89aea64a046defdb84db05c20
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,89,1,1.96700202,1660997792,Regular,3e645d4e15afd981edd83a11f1422322c72de4d89aea64a046defdb84db05c20
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,168,1,0.03305218,1660997792,Regular,ceb9e312afa5e444b0855a3eab76f05446f77985f4244c6bebc5807bca6dd3aa
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,169,1,1.96700202,1660997792,Regular,ceb9e312afa5e444b0855a3eab76f05446f77985f4244c6bebc5807bca6dd3aa
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,144,1,0.03305218,1660997792,Regular,ad707a8455c96978e83346968c8ebeaf593ac3f17d5efd86ba44ef5c5f9b6efd
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,145,1,1.96700202,1660997792,Regular,ad707a8455c96978e83346968c8ebeaf593ac3f17d5efd86ba44ef5c5f9b6efd
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,190,1,0.03305218,1660997792,Regular,4f2b5496aff3f1642bc8462f1c322fd90624d200cae06d5e365cc671ed1df3d1
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,191,1,1.96700202,1660997792,Regular,4f2b5496aff3f1642bc8462f1c322fd90624d200cae06d5e365cc671ed1df3d1
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,66,1,0.03305218,1660997792,Regular,49457d4739bf1c0c2544f049fb72e30a0657ea4d34970f786b6cc934efaa62c9
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,67,1,1.96700202,1660997792,Regular,49457d4739bf1c0c2544f049fb72e30a0657ea4d34970f786b6cc934efaa62c9
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,148,1,0.03305218,1660997792,Regular,ce7b60c3f25bb47d3b9fd0d7d3b9c5f9a36d68ff46f0ce8eb2624f3607bcc79a
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,149,1,1.96700202,1660997792,Regular,ce7b60c3f25bb47d3b9fd0d7d3b9c5f9a36d68ff46f0ce8eb2624f3607bcc79a
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,160,1,0.03305218,1660997792,Regular,c9619b9d7876c482bb43fd6d7d8b84f63b2fe3e590442beefe6bd318da6df572
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,161,1,1.96700202,1660997792,Regular,c9619b9d7876c482bb43fd6d7d8b84f63b2fe3e590442beefe6bd318da6df572
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,134,1,0.03305218,1660997792,Regular,935de403eddfcd2c6980bdd89fce35be395092e21dd16f888b64ba8944509197
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,135,1,1.96700202,1660997792,Regular,935de403eddfcd2c6980bdd89fce35be395092e21dd16f888b64ba8944509197
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,92,1,0.03305218,1660997792,Regular,ea8e242003ea75cfc1ae634f172514119045927322df4bf76f6c47048b4a2bf7
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,93,1,1.96700202,1660997792,Regular,ea8e242003ea75cfc1ae634f172514119045927322df4bf76f6c47048b4a2bf7
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,158,1,0.03305218,1660997792,Regular,30b8719bbc1ea22b6fd30b0d5e5215fe407418054c9d3b513153dcd1555090f6
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,159,1,1.96700202,1660997792,Regular,30b8719bbc1ea22b6fd30b0d5e5215fe407418054c9d3b513153dcd1555090f6
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,58,1,0.03305218,1660997792,Regular,ebe3447aa1acc27d2c8d406a50f9d96398474c2de707f5df01f5b4b16aa88379
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,59,1,1.96700202,1660997792,Regular,ebe3447aa1acc27d2c8d406a50f9d96398474c2de707f5df01f5b4b16aa88379
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,30,1,0.03305218,1660997792,Regular,08d4f2890284d282aa03b999655f536f50a5c056c2d91761ad9dfa4f65cf72a3
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,31,1,1.96700202,1660997792,Regular,08d4f2890284d282aa03b999655f536f50a5c056c2d91761ad9dfa4f65cf72a3
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,196,1,0.03305218,1660997792,Regular,7aaaa57965a15ae4f6b3b191ce842a4d362a44ee3ae7c7929ccad903a9867dd0
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,197,1,1.96700202,1660997792,Regular,7aaaa57965a15ae4f6b3b191ce842a4d362a44ee3ae7c7929ccad903a9867dd0
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,116,1,0.03305218,1660997792,Regular,356927ff5bd069c2435e8bdcdc3bdae115a4c209ecc2749983a4a6a6f7373a9a
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,117,1,1.96700202,1660997792,Regular,356927ff5bd069c2435e8bdcdc3bdae115a4c209ecc2749983a4a6a6f7373a9a
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,138,1,0.03305218,1660997792,Regular,1a62a5b2f1873d8f7b745b91ee1b0c7398340dc95aab6f20e36ac943f15d18fb
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,139,1,1.96700202,1660997792,Regular,1a62a5b2f1873d8f7b745b91ee1b0c7398340dc95aab6f20e36ac943f15d18fb
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,146,1,0.03305218,1660997792,Regular,be2c40ccef248deca94939179b20c7710fe5556cbbb7e6ddddcb832f6f972b8a
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,147,1,1.96700202,1660997792,Regular,be2c40ccef248deca94939179b20c7710fe5556cbbb7e6ddddcb832f6f972b8a
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,122,1,0.03305218,1660997792,Regular,73f1be1caefeaac885557fbe7ab36d1e9984006eb21102959f70ea95656b2e70
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,123,1,1.96700202,1660997792,Regular,73f1be1caefeaac885557fbe7ab36d1e9984006eb21102959f70ea95656b2e70
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,52,1,0.03305218,1660997792,Regular,50b27ba542eb21334555447c45e826a13ea2ab4a3ab7090df72709a87d6fbfb9
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,53,1,1.96700202,1660997792,Regular,50b27ba542eb21334555447c45e826a13ea2ab4a3ab7090df72709a87d6fbfb9
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,104,1,0.03305218,1660997792,Regular,747b2d3768d817d261fe1068e1e7d180b1b930a8c972f785b8d6746317027ee8
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,105,1,1.96700202,1660997792,Regular,747b2d3768d817d261fe1068e1e7d180b1b930a8c972f785b8d6746317027ee8
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,10,1,0.03305218,1660997792,Regular,82f6f7de45073900ef05a3179f674e80840ca4697b50c91b25a2f035548f37b8
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,11,1,1.96700202,1660997792,Regular,82f6f7de45073900ef05a3179f674e80840ca4697b50c91b25a2f035548f37b8
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,26,1,0.03305218,1660997792,Regular,70ceefa24b7037062d92700a75cbd90de5751b847917149a93d19360654ce7fb
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,27,1,1.96700202,1660997792,Regular,70ceefa24b7037062d92700a75cbd90de5751b847917149a93d19360654ce7fb
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,174,1,0.03305218,1660997792,Regular,d1a9795d6ab7ef664876541d438a4b8b11ff3675860861c241d7a8a5de20c859
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,175,1,1.96700202,1660997792,Regular,d1a9795d6ab7ef664876541d438a4b8b11ff3675860861c241d7a8a5de20c859
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,100,1,0.03305218,1660997792,Regular,b04a4bb55598514b91a1f22a7dec73fc91e5895a874abc523ef249044710e1f6
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,101,1,1.96700202,1660997792,Regular,b04a4bb55598514b91a1f22a7dec73fc91e5895a874abc523ef249044710e1f6
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,2,1,0.03305218,1660997792,Regular,a21a4d960c24886c09198bb015da605dfd8460a7196693773722778c84b9a82f
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,3,1,1.96700202,1660997792,Regular,a21a4d960c24886c09198bb015da605dfd8460a7196693773722778c84b9a82f
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,152,1,0.03305218,1660997792,Regular,df0210a58fe907ec5dcccf28c5ccd1f0f15d035ef713dd8d922576c2ca5ab5b3
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,153,1,1.96700202,1660997792,Regular,df0210a58fe907ec5dcccf28c5ccd1f0f15d035ef713dd8d922576c2ca5ab5b3
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,6,1,0.03305218,1660997792,Regular,fbc68ed4ba1a11e421bc208c6086479008b00bf8b918b115e33300d912daa3dc
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,7,1,1.96700202,1660997792,Regular,fbc68ed4ba1a11e421bc208c6086479008b00bf8b918b115e33300d912daa3dc
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,36,1,0.03305218,1660997792,Regular,cb13fc6a688ab3ac641029ffcd5fc41f063831e947b85e34fa0603d4c703bc7d
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,37,1,1.96700202,1660997792,Regular,cb13fc6a688ab3ac641029ffcd5fc41f063831e947b85e34fa0603d4c703bc7d
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,98,1,0.03305218,1660997792,Regular,40dcf714eaffe873fad333bbb5c6aef51ad337202368fa9b4f6cee7d78580e00
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,99,1,1.96700202,1660997792,Regular,40dcf714eaffe873fad333bbb5c6aef51ad337202368fa9b4f6cee7d78580e00
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,76,1,0.03305218,1660997792,Regular,9f69540fc6d730eacf9cafcdb0a9ba9f3e7287e601ca319e491a1183a6e9b9bc
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,77,1,1.96700202,1660997792,Regular,9f69540fc6d730eacf9cafcdb0a9ba9f3e7287e601ca319e491a1183a6e9b9bc
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,80,1,0.03305218,1660997792,Regular,373a2cee89cab5fa4e6195be3c2b73a56a255def7200f11570f505283b82b137
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,81,1,1.96700202,1660997792,Regular,373a2cee89cab5fa4e6195be3c2b73a56a255def7200f11570f505283b82b137
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,68,1,0.03305218,1660997792,Regular,f1af36350ce2bcc6e26caebfaac984f52cf147ef94c1bfc500149da5166b7318
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,69,1,1.96700202,1660997792,Regular,f1af36350ce2bcc6e26caebfaac984f52cf147ef94c1bfc500149da5166b7318
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,118,1,0.03305218,1660997792,Regular,098f0f7d4e373f92847ad99be004e0b489ded6f4b5d6c3f3b2fde1eceb0d0142
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,119,1,1.96700202,1660997792,Regular,098f0f7d4e373f92847ad99be004e0b489ded6f4b5d6c3f3b2fde1eceb0d0142
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,96,1,0.03305218,1660997792,Regular,a3710ae3ca3119ca3d31fbbd283df3bdaf25c6959263e5f32ec841ed39850ca7
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,97,1,1.96700202,1660997792,Regular,a3710ae3ca3119ca3d31fbbd283df3bdaf25c6959263e5f32ec841ed39850ca7
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,82,1,0.03305218,1660997792,Regular,b87b7ea429d0434049faf3840c20620a5da46147d07432ff672697600bcb73b7
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,83,1,1.96700202,1660997792,Regular,b87b7ea429d0434049faf3840c20620a5da46147d07432ff672697600bcb73b7
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,140,1,0.03305218,1660997792,Regular,9ce938916435c458ee0909abf3094deb3beb3eaef660c76a661b114796698d56
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,141,1,1.96700202,1660997792,Regular,9ce938916435c458ee0909abf3094deb3beb3eaef660c76a661b114796698d56
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,120,1,0.03305218,1660997792,Regular,cf3323d8780da09baa704ce0b23200ccce4566e4860b3c1cca52fc512d2c2278
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,121,1,1.96700202,1660997792,Regular,cf3323d8780da09baa704ce0b23200ccce4566e4860b3c1cca52fc512d2c2278
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,124,1,0.03305218,1660997792,Regular,42eff5a2b97e6d77de91afcf1f9c926508a076ef915c9aec091c6471fb721a15
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,125,1,1.96700202,1660997792,Regular,42eff5a2b97e6d77de91afcf1f9c926508a076ef915c9aec091c6471fb721a15
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,90,1,0.03305218,1660997792,Regular,466f953e37f5ebe011d4c7473483f41a01a7beb9be163ff99429562a91e7761b
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,91,1,1.96700202,1660997792,Regular,466f953e37f5ebe011d4c7473483f41a01a7beb9be163ff99429562a91e7761b
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,40,1,0.03305218,1660997792,Regular,1c968d30939cfea1324945c1fe4f512abca83c451d12ef3ed0e5907f2de9acf7
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,41,1,1.96700202,1660997792,Regular,1c968d30939cfea1324945c1fe4f512abca83c451d12ef3ed0e5907f2de9acf7
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,44,1,0.03305218,1660997792,Regular,0c5c3235e52df068f81ecdddeb1490bf6dbc8b433f3041c3b68e5aebadce71ca
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,45,1,1.96700202,1660997792,Regular,0c5c3235e52df068f81ecdddeb1490bf6dbc8b433f3041c3b68e5aebadce71ca
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,172,1,0.03305218,1660997792,Regular,e14c94a888110aef05f671bd26dd853e7f657a4a268126ce23cdc7d33ca30902
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,173,1,1.96700202,1660997792,Regular,e14c94a888110aef05f671bd26dd853e7f657a4a268126ce23cdc7d33ca30902
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,128,1,0.03305218,1660997792,Regular,863c9b938cec48e72673c1f2a22a24669be3dd05ea952a4b440d934adf80e760
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,129,1,1.96700202,1660997792,Regular,863c9b938cec48e72673c1f2a22a24669be3dd05ea952a4b440d934adf80e760
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,84,1,0.03305218,1660997792,Regular,4ab4ffc9def77c0745b6004c387d769457c16fe88361f32cc3677d5ef36cd515
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,85,1,1.96700202,1660997792,Regular,4ab4ffc9def77c0745b6004c387d769457c16fe88361f32cc3677d5ef36cd515
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,4,1,0.03305218,1660997792,Regular,b1aabeca3353267a0606414f43f18706799738ba3f1e3e0418a1d19a867ba1fe
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,5,1,1.96700202,1660997792,Regular,b1aabeca3353267a0606414f43f18706799738ba3f1e3e0418a1d19a867ba1fe
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,50,1,0.03305218,1660997792,Regular,1176db96cad2fa495913d4d1bcce862d1be7e41c9c8b89788a370679b8cf0e29
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,51,1,1.96700202,1660997792,Regular,1176db96cad2fa495913d4d1bcce862d1be7e41c9c8b89788a370679b8cf0e29
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,182,1,0.03305218,1660997792,Regular,5b4d23f206d96f3aada290a067d9d284fe947568fc77240ad86c6023466cfe1e
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,183,1,1.96700202,1660997792,Regular,5b4d23f206d96f3aada290a067d9d284fe947568fc77240ad86c6023466cfe1e
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,54,1,0.03305218,1660997792,Regular,54aa5903c0d1785c7c4faf98d2cb654ad2320620c8fcb495bf1b23d5d68ed578
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,55,1,1.96700202,1660997792,Regular,54aa5903c0d1785c7c4faf98d2cb654ad2320620c8fcb495bf1b23d5d68ed578
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,108,1,0.03305218,1660997792,Regular,eb2766303c2661aee8153ca9b96e295aa6a186f5b4b3a8734199ba06e7eaf2b4
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,109,1,1.96700202,1660997792,Regular,eb2766303c2661aee8153ca9b96e295aa6a186f5b4b3a8734199ba06e7eaf2b4
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,18,1,0.03305218,1660997792,Regular,2f90d18dc53df844b6c63bc7d4e5db0068a154b7cc75e1c6f0f3259e6e1714f0
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,19,1,1.96700202,1660997792,Regular,2f90d18dc53df844b6c63bc7d4e5db0068a154b7cc75e1c6f0f3259e6e1714f0
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,132,1,0.03305218,1660997792,Regular,a0a7c74bf8b6470d7195083b1c20d66d9ed94d8b6ae1c87708d897cf8ec74dde
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,133,1,1.96700202,1660997792,Regular,a0a7c74bf8b6470d7195083b1c20d66d9ed94d8b6ae1c87708d897cf8ec74dde
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,16,1,0.03305218,1660997792,Regular,c2fddcd6ce2ff0dd67f15a8d26c88b8d07eb0fc0114643a2139cd7e0678b2470
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,17,1,1.96700202,1660997792,Regular,c2fddcd6ce2ff0dd67f15a8d26c88b8d07eb0fc0114643a2139cd7e0678b2470
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,46,1,0.03305218,1660997792,Regular,d9b7cbd6b40f991e94ac854bd1a294236d619adf24636231e219248b6c66dfbb
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,47,1,1.96700202,1660997792,Regular,d9b7cbd6b40f991e94ac854bd1a294236d619adf24636231e219248b6c66dfbb
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,180,1,0.03305218,1660997792,Regular,71580166fe2dd21c720be8e3856471de5e81885d793e0d983b1ac238cabb8303
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,181,1,1.96700202,1660997792,Regular,71580166fe2dd21c720be8e3856471de5e81885d793e0d983b1ac238cabb8303
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,14,1,0.03305218,1660997792,Regular,acd54c393a423ac25c75024607f9e8e8defdc17740dbc608291a5b8400288d80
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,15,1,1.96700202,1660997792,Regular,acd54c393a423ac25c75024607f9e8e8defdc17740dbc608291a5b8400288d80
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,12,1,0.03305218,1660997792,Regular,4af3ed6803cbf55d0e7050aae74a02a4a79eb9fa4e60a12787eae91a76094bb1
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,13,1,1.96700202,1660997792,Regular,4af3ed6803cbf55d0e7050aae74a02a4a79eb9fa4e60a12787eae91a76094bb1
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,42,1,0.03305218,1660997792,Regular,f7406f7f4d05744fde5df9c48cb4daa48827a97cfaec2ac284dd7721fb38379d
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,43,1,1.96700202,1660997792,Regular,f7406f7f4d05744fde5df9c48cb4daa48827a97cfaec2ac284dd7721fb38379d
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,64,1,0.03305218,1660997792,Regular,f417c86f9cd56f08ba3acbfb3bbf93f20a32fc8fe0e684a26e7f2cf6aa34dc62
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,65,1,1.96700202,1660997792,Regular,f417c86f9cd56f08ba3acbfb3bbf93f20a32fc8fe0e684a26e7f2cf6aa34dc62
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,178,1,0.03305218,1660997792,Regular,dbe35a73dab46ec2a934925bc58c90fa4cd20d7899ccf8dbda8454da85031fc8
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,179,1,1.96700202,1660997792,Regular,dbe35a73dab46ec2a934925bc58c90fa4cd20d7899ccf8dbda8454da85031fc8
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,86,1,0.03305218,1660997792,Regular,37d72c33b09b1b79c58570d1eb0bff3fc03e9e719d722495be36ec10b8d43816
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,87,1,1.96700202,1660997792,Regular,37d72c33b09b1b79c58570d1eb0bff3fc03e9e719d722495be36ec10b8d43816
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,112,1,0.03305218,1660997792,Regular,e8785cb61e17d60b080ee7b45b8cef43745dbe680625f14935df0c70f7e474e9
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,113,1,1.96700202,1660997792,Regular,e8785cb61e17d60b080ee7b45b8cef43745dbe680625f14935df0c70f7e474e9
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,184,1,0.03305218,1660997792,Regular,314d7fb6efd039d4d8d95ead46e3db6047a0859d09cd24c89a52372238f7c6ba
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,185,1,1.96700202,1660997792,Regular,314d7fb6efd039d4d8d95ead46e3db6047a0859d09cd24c89a52372238f7c6ba
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,60,1,0.03305218,1660997792,Regular,832f2e0bb90c5954f478db6ac2949d90a2732897ab298d8d98b1b3f6a4c88455
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,61,1,1.96700202,1660997792,Regular,832f2e0bb90c5954f478db6ac2949d90a2732897ab298d8d98b1b3f6a4c88455
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,130,1,0.03305218,1660997792,Regular,d43a2d552da553b27131b44c497c3863ff00f68725c1b910160a16e01b2bc395
