tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,154,1,0.03107665,1714924548,Regular,6c73c7144475100257c4fd0be79d8b230f9703ecb7a06c823d72274af2958ed3
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,163,1,19.05679999,1714924548,Regular,af94a4095d2804a48256e81ed9da0d4d166d561600bd3953e4c7698098bde6c2
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,146,1,0.03107665,1714924548,Regular,2f2b1115a7cb5ecf3a23afd1f5a04ca97663a447e7ad9127dc6a926423d1498a
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,127,1,19.05679999,1714924548,Regular,9897b4540b5dabfd64a7f787577581523ec08eac0e37a22f448e38b7021e3dc8
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,126,1,0.03107665,1714924548,Regular,9897b4540b5dabfd64a7f787577581523ec08eac0e37a22f448e38b7021e3dc8
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,135,1,19.05679999,1714924548,Regular,9ab3d585a2562d057dafbc3b7d221629c11c0f1374b4a8b071a9750a8cfbc954
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,134,1,0.03107665,1714924548,Regular,9ab3d585a2562d057dafbc3b7d221629c11c0f1374b4a8b071a9750a8cfbc954
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,0,1,0.03107665,1714924548,Regular,42c4a9cfb4546fbaf6ef19e99002ed763dcf2b0fd2402ea4f3b5107dc0d9792b
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,142,1,0.03107665,1714924548,Regular,d43ad8470845874d90a61e3fe1c5657fbf5ed9ee3ee611603ab5f0287422776f
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,1,1,19.05679999,1714924548,Regular,42c4a9cfb4546fbaf6ef19e99002ed763dcf2b0fd2402ea4f3b5107dc0d9792b
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,99,1,19.05679999,1714924548,Regular,23ffca6ab129d584ee37e781f5092e04c827e135f8a6cae2f3997a7789e18cba
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,98,1,0.03107665,1714924548,Regular,23ffca6ab129d584ee37e781f5092e04c827e135f8a6cae2f3997a7789e18cba
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,101,1,19.05679999,1714924548,Regular,a069b004cf7b462082c44e8daca45d523201753d6df10ffa679b501f5d374324
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,152,1,0.03107665,1714924548,Regular,a100e71d59b8199a8255bec8a07612a77df617f4bb593730d7c202f20f8b2875
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,100,1,0.03107665,1714924548,Regular,a069b004cf7b462082c44e8daca45d523201753d6df10ffa679b501f5d374324
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,153,1,19.05679999,1714924548,Regular,a100e71d59b8199a8255bec8a07612a77df617f4bb593730d7c202f20f8b2875
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,119,1,19.05679999,1714924548,Regular,6a9c1c05d3b7eec2c84491fb563088957bd28a00b4e6c485ebe5bb06170dd324
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,118,1,0.03107665,1714924548,Regular,6a9c1c05d3b7eec2c84491fb563088957bd28a00b4e6c485ebe5bb06170dd324
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,123,1,19.05679999,1714924548,Regular,02c9966f32348d229f0d57c87668591113ac5eef07eb2e18fb8917a23f9b862e
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,122,1,0.03107665,1714924548,Regular,02c9966f32348d229f0d57c87668591113ac5eef07eb2e18fb8917a23f9b862e
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,117,1,19.05679999,1714924548,Regular,67904d0605d53aedc4d7c499025f18663824173a152411fb3aea6e908648734a
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,138,1,0.03107665,1714924548,Regular,3da8c0852e8c46ff59cb52cc3564138ac5d82f55cb562b6275ee62b3c5414997
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,116,1,0.03107665,1714924548,Regular,67904d0605d53aedc4d7c499025f18663824173a152411fb3aea6e908648734a
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,139,1,19.05679999,1714924548,Regular,3da8c0852e8c46ff59cb52cc3564138ac5d82f55cb562b6275ee62b3c5414997
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,103,1,19.05679999,1714924548,Regular,7d818030c66055c6796bc1b9781bd96f701bdd20f17b2afd49ed2cc62e6c18bd
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,102,1,0.03107665,1714924548,Regular,7d818030c66055c6796bc1b9781bd96f701bdd20f17b2afd49ed2cc62e6c18bd
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,111,1,19.05679999,1714924548,Regular,0750960b41f425560738b42b027e7a8764dea2f4854117df41dd7973818b7880
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,156,1,0.03107665,1714924548,Regular,b538f8035741f1400df0a3ee206d2b94daab4379ca6b354fb67a7349fc6cb010
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,110,1,0.03107665,1714924548,Regular,0750960b41f425560738b42b027e7a8764dea2f4854117df41dd7973818b7880
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,157,1,19.05679999,1714924548,Regular,b538f8035741f1400df0a3ee206d2b94daab4379ca6b354fb67a7349fc6cb010
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,120,1,0.03107665,1714924548,Regular,143d9cfc724601d355860e285e0fc1651eed2e9fce6efe91ac15dc31c9b43a6e
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,115,1,19.05679999,1714924548,Regular,c71fe58f88ef2680b17fb0db9379263099b45d1151d0009ae89238da1e476e92
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,114,1,0.03107665,1714924548,Regular,c71fe58f88ef2680b17fb0db9379263099b45d1151d0009ae89238da1e476e92
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,132,1,0.03107665,1714924548,Regular,020103d2715cc6d8014252673189f924c3c7004620c656b0c2516b8721fe3186
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,79,1,19.05679999,1714924548,Regular,f62be08d38e6418062eae62ccb821703c7fde3bc0f632eb5b0f8890e7e19e17e
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,133,1,19.05679999,1714924548,Regular,020103d2715cc6d8014252673189f924c3c7004620c656b0c2516b8721fe3186
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,78,1,0.03107665,1714924548,Regular,f62be08d38e6418062eae62ccb821703c7fde3bc0f632eb5b0f8890e7e19e17e
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,4,1,0.03107665,1714924548,Regular,5096c2b9034f550dad0d06643cfed57d290504339cf5ef56494a50451c8792f2
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,83,1,19.05679999,1714924548,Regular,28c61b4436141278081ceca6b5d630d729c0dbd1fcc93d7a7b98f33824850da8
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,5,1,19.05679999,1714924548,Regular,5096c2b9034f550dad0d06643cfed57d290504339cf5ef56494a50451c8792f2
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,82,1,0.03107665,1714924548,Regular,28c61b4436141278081ceca6b5d630d729c0dbd1fcc93d7a7b98f33824850da8
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,73,1,19.05679999,1714924548,Regular,002dd484ea1eee268f830b17bf7f37dbcd7d4bca970262c8f54601cab5aa4ee6
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,72,1,0.03107665,1714924548,Regular,002dd484ea1eee268f830b17bf7f37dbcd7d4bca970262c8f54601cab5aa4ee6
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,91,1,19.05679999,1714924548,Regular,828aa974a2ee67276cc87b41f5a264d986c3cff1c19e78cd0b898d73ef35fdfb
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,35,1,19.05679999,1714924548,Regular,4cc785701695e99599750ba82e0c06999c880c86a2d2a2bc35d4b24a94c06934
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,90,1,0.03107665,1714924548,Regular,828aa974a2ee67276cc87b41f5a264d986c3cff1c19e78cd0b898d73ef35fdfb
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,89,1,19.05679999,1714924548,Regular,9f4c4ea84027208306906bc175846e1230676086bc02a0861e482fb215988a05
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,88,1,0.03107665,1714924548,Regular,9f4c4ea84027208306906bc175846e1230676086bc02a0861e482fb215988a05
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,75,1,19.05679999,1714924548,Regular,e73c35bee28ada55538e0522d61167a5768aa5f2002245e500725a7ea1ce8807
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,74,1,0.03107665,1714924548,Regular,e73c35bee28ada55538e0522d61167a5768aa5f2002245e500725a7ea1ce8807
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,81,1,19.05679999,1714924548,Regular,1b4d6072a6aa54e9814cfd0a247c7639ff3e8c148413acde90c388fcd48e5500
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,80,1,0.03107665,1714924548,Regular,1b4d6072a6aa54e9814cfd0a247c7639ff3e8c148413acde90c388fcd48e5500
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,94,1,0.03107665,1714924548,Regular,766b246dca2102bdfd500eb08924e85c61a66cd298dc6dc3cb8b1d08e374551d
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,169,1,19.05679999,1714924548,Regular,316932658b372c05890ffbff7cddded2db2c8187a2e4771b5589826f72dcc2f8
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,69,1,19.05679999,1714924548,Regular,23ffca6ab129d584ee37e781f5092e04c827e135f8a6cae2f3997a7789e18cba
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,68,1,0.03107665,1714924548,Regular,23ffca6ab129d584ee37e781f5092e04c827e135f8a6cae2f3997a7789e18cba
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,61,1,19.05679999,1714924548,Regular,3c34ef21e57ef9a1843054a410c23cd356c4e367bde5d040467a4eec1f4cdab3
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,38,1,0.03107665,1714924548,Regular,497b8a8eb495a84d8e1448227e8386d171c60bec20355286f88aa81558284aff
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,60,1,0.03107665,1714924548,Regular,3c34ef21e57ef9a1843054a410c23cd356c4e367bde5d040467a4eec1f4cdab3
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,39,1,19.05679999,1714924548,Regular,497b8a8eb495a84d8e1448227e8386d171c60bec20355286f88aa81558284aff
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,51,1,19.05679999,1714924548,Regular,621a89598b5a53c20daa8d1bacecf01673d601e229686c9f890903f1487519a9
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,50,1,0.03107665,1714924548,Regular,621a89598b5a53c20daa8d1bacecf01673d601e229686c9f890903f1487519a9
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,66,1,0.03107665,1714924548,Regular,ab1ad0f7947c32034ece251bb2c69811beeb6d7fd3e752c73c18868a2d3edae8
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,47,1,19.05679999,1714924548,Regular,3121ace8dcc30f5ad8f47764c27d880814b3b72f5dc812387a266b619b7ceeb3
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,65,1,19.05679999,1714924548,Regular,9b5618c7fcb14bffd41585825775a8ea606eed0f2f9310381f939bc88c094709
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,64,1,0.03107665,1714924548,Regular,9b5618c7fcb14bffd41585825775a8ea606eed0f2f9310381f939bc88c094709
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,55,1,19.05679999,1714924548,Regular,f597463d8d91f7fcbdd597a5babbbe98b8fb2dbcad1920b5209e0c2c31a02b47
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,54,1,0.03107665,1714924548,Regular,f597463d8d91f7fcbdd597a5babbbe98b8fb2dbcad1920b5209e0c2c31a02b47
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,56,1,0.03107665,1714924548,Regular,7443ad14df8172e42f8831d045bd013ff861adc2c9e39f89b544f9d87d7c9ab5
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,71,1,19.05679999,1714924548,Regular,70c84d961d705cb89345a1adce1eac4a0316381a52bc7b5ebfc731dea3caa70f
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,70,1,0.03107665,1714924548,Regular,70c84d961d705cb89345a1adce1eac4a0316381a52bc7b5ebfc731dea3caa70f
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,33,1,19.05679999,1714924548,Regular,23ffca6ab129d584ee37e781f5092e04c827e135f8a6cae2f3997a7789e18cba
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,32,1,0.03107665,1714924548,Regular,23ffca6ab129d584ee37e781f5092e04c827e135f8a6cae2f3997a7789e18cba
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,40,1,0.03107665,1714924548,Regular,d5291d4a412433de661826636ef52f38963d3cca6c5de7e88b2eaf7a719c0ac8
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,45,1,19.05679999,1714924548,Regular,d27c26503e8b82316835a13a48ea024e098b924e1680f67492cf2685b0c6b171
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,143,1,19.05679999,1714924548,Regular,d43ad8470845874d90a61e3fe1c5657fbf5ed9ee3ee611603ab5f0287422776f
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,34,1,0.03107665,1714924548,Regular,4cc785701695e99599750ba82e0c06999c880c86a2d2a2bc35d4b24a94c06934
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,31,1,19.05679999,1714924548,Regular,fa7f2bc2a1a7d0f1d2b9fb0d0af9e480d5a0e7b78bfe546c5df66e016951084e
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,41,1,19.05679999,1714924548,Regular,d5291d4a412433de661826636ef52f38963d3cca6c5de7e88b2eaf7a719c0ac8
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,30,1,0.03107665,1714924548,Regular,fa7f2bc2a1a7d0f1d2b9fb0d0af9e480d5a0e7b78bfe546c5df66e016951084e
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,52,1,0.03107665,1714924548,Regular,716eef133b9da4c29dfb44d0225f1847caf9fbf193d66d53937a9a61bc6de5bc
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,27,1,19.05679999,1714924548,Regular,97c75fe7bdddcc3bc21f8b37f08d4921f1e4e8a1a833d30c202078fc0edf7edf
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,53,1,19.05679999,1714924548,Regular,716eef133b9da4c29dfb44d0225f1847caf9fbf193d66d53937a9a61bc6de5bc
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,46,1,0.03107665,1714924548,Regular,3121ace8dcc30f5ad8f47764c27d880814b3b72f5dc812387a266b619b7ceeb3
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,29,1,19.05679999,1714924548,Regular,3fa5f18655350a15704c274980d50b535b6db23b43ac1635622ffac889e353d9
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,28,1,0.03107665,1714924548,Regular,3fa5f18655350a15704c274980d50b535b6db23b43ac1635622ffac889e353d9
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,3,1,19.05679999,1714924548,Regular,9fde3aa7fd85b75bc23586efea96bb9bd6c828d899ee1aa2575661ca46e88ec5
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,179,1,19.05679999,1714924548,Regular,b672320148b0191e2759c4727468ae64d8599a57595309bbcd870eef2d1a438e
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,2,1,0.03107665,1714924548,Regular,9fde3aa7fd85b75bc23586efea96bb9bd6c828d899ee1aa2575661ca46e88ec5
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,176,1,0.03107665,1714924548,Regular,17a1d5df9b8edf8c5fc7d2ed82a8dfabd97017804811d32ee55b331f00ac2039
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,15,1,19.05679999,1714924548,Regular,ce465c2796db6d7ffca9dd354cae3c75eae1e66df2711c35b6f85807d9663821
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,177,1,19.05679999,1714924548,Regular,17a1d5df9b8edf8c5fc7d2ed82a8dfabd97017804811d32ee55b331f00ac2039
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,14,1,0.03107665,1714924548,Regular,ce465c2796db6d7ffca9dd354cae3c75eae1e66df2711c35b6f85807d9663821
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,58,1,0.03107665,1714924548,Regular,5c46fc3c4b337a8f4424789b4a715514f39144725525f102a209f100f6f82f46
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,13,1,19.05679999,1714924548,Regular,23775a78af572c2c13efc81f8e01e8f1ee08b6615c01e106bb9d0d757eb4a87a
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,59,1,19.05679999,1714924548,Regular,5c46fc3c4b337a8f4424789b4a715514f39144725525f102a209f100f6f82f46
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,12,1,0.03107665,1714924548,Regular,23775a78af572c2c13efc81f8e01e8f1ee08b6615c01e106bb9d0d757eb4a87a
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,7,1,19.05679999,1714924548,Regular,506c7f917ab185635a0d361769c72632aa72ab64e6dc38e7fc6a60b5b25cab98
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,6,1,0.03107665,1714924548,Regular,506c7f917ab185635a0d361769c72632aa72ab64e6dc38e7fc6a60b5b25cab98
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,17,1,19.05679999,1714924548,Regular,6ad5d766ad1252f2790fb4f1a2922f1b81fa5d04716956729c020d726ad0bae7
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,16,1,0.03107665,1714924548,Regular,6ad5d766ad1252f2790fb4f1a2922f1b81fa5d04716956729c020d726ad0bae7
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,21,1,19.05679999,1714924548,Regular,2415cc30153650963650baeec6626d9c614a6e5b92127aff5c732fa525dbedb5
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,20,1,0.03107665,1714924548,Regular,2415cc30153650963650baeec6626d9c614a6e5b92127aff5c732fa525dbedb5
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,10,1,0.03107665,1714924548,Regular,10ef53410570dcc35292adb266ae7952567802d3eec7e2a5cdd32700dad57036
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,19,1,19.05679999,1714924548,Regular,eef51c9adc6aa7f21e10074d39c445a7e3ea7aefdf6f21665b51fb244100008d
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,44,1,0.03107665,1714924548,Regular,d27c26503e8b82316835a13a48ea024e098b924e1680f67492cf2685b0c6b171
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,95,1,19.05679999,1714924548,Regular,766b246dca2102bdfd500eb08924e85c61a66cd298dc6dc3cb8b1d08e374551d
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,76,1,0.03107665,1714924548,Regular,50b26c8954904701fd9d6fc9d7fbb0d0dce51eec31d2e8fd418ff4e6c817bb5c
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,77,1,19.05679999,1714924548,Regular,50b26c8954904701fd9d6fc9d7fbb0d0dce51eec31d2e8fd418ff4e6c817bb5c
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,128,1,0.03107665,1714924548,Regular,49789e28901f7dea4f68890755aa5a72f9c9b33f7354700f59ac4deb2cb8a112
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,129,1,19.05679999,1714924548,Regular,49789e28901f7dea4f68890755aa5a72f9c9b33f7354700f59ac4deb2cb8a112
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,92,1,0.03107665,1714924548,Regular,0d23eef81088b748b76b3fd3f64fed8b71e54e80eb275fa7c906d6ec8ebe832f
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,93,1,19.05679999,1714924548,Regular,0d23eef81088b748b76b3fd3f64fed8b71e54e80eb275fa7c906d6ec8ebe832f
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,36,1,0.03107665,1714924548,Regular,39981d5fe5dbbf7e091ace0887f33c5f6743988ca1e551039db9779233ee7e0c
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,37,1,19.05679999,1714924548,Regular,39981d5fe5dbbf7e091ace0887f33c5f6743988ca1e551039db9779233ee7e0c
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,86,1,0.03107665,1714924548,Regular,c0fe2d6fee793d49b61e21e5869e42e44a5f50ce68e37b954c4961f12506835b
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,87,1,19.05679999,1714924548,Regular,c0fe2d6fee793d49b61e21e5869e42e44a5f50ce68e37b954c4961f12506835b
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,57,1,19.05679999,1714924548,Regular,7443ad14df8172e42f8831d045bd013ff861adc2c9e39f89b544f9d87d7c9ab5
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,193,1,19.05679999,1714924548,Regular,69b31f6a7252c083394d91985898807d02f855c807e60a1f4eb7f75e056cf501
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,187,1,19.05679999,1714924548,Regular,be1c29e7f4a1c9ecda2cc58d921c9bcb54ca27c80109bd3aa019ffbd673cf442
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,48,1,0.03107665,1714924548,Regular,911405291440fe1679e99342a36c5f5d83dea5422d95dfed764f0b3492e9d976
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,49,1,19.05679999,1714924548,Regular,911405291440fe1679e99342a36c5f5d83dea5422d95dfed764f0b3492e9d976
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,196,1,0.03107665,1714924548,Regular,73c7d723f3062edab128a20abafce89aca908d5c33443180626573a4214a05d0
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,197,1,19.05679999,1714924548,Regular,73c7d723f3062edab128a20abafce89aca908d5c33443180626573a4214a05d0
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,18,1,0.03107665,1714924548,Regular,eef51c9adc6aa7f21e10074d39c445a7e3ea7aefdf6f21665b51fb244100008d
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,26,1,0.03107665,1714924548,Regular,97c75fe7bdddcc3bc21f8b37f08d4921f1e4e8a1a833d30c202078fc0edf7edf
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,43,1,19.05679999,1714924548,Regular,bd9c639ac9fe078fb729372aa05b7b4e7c16dc2d433eb4a4576a30f6961f7388
