tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,109,1,3.36584424,1672135700,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,128,1,0.03452884,1672135700,Regular,1c5e40104751c3bf5f46d90456a3bd65f15894c96747bf20ec5a80e33391539f
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,129,1,3.36584424,1672135700,Regular,1c5e40104751c3bf5f46d90456a3bd65f15894c96747bf20ec5a80e33391539f
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,136,1,0.03452884,1672135700,Regular,df12b821b492f0bd57c5951d3ab6043ac5ee28b34480ca0f152cbc3e27765edd
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,126,1,0.03452884,1672135700,Regular,46b1705fac2d4cf3c981cd1266ed3b53c6b32d1a61344d5dec80f97dd2225d27
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,132,1,0.03452884,1672135700,Regular,48d312955d9985e75fb8cfdb3b75163290fac3169a7e6ee251be1649368537f5
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,133,1,3.36584424,1672135700,Regular,48d312955d9985e75fb8cfdb3b75163290fac3169a7e6ee251be1649368537f5
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,130,1,0.03452884,1672135700,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,131,1,3.36584424,1672135700,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,137,1,3.36584424,1672135700,Regular,df12b821b492f0bd57c5951d3ab6043ac5ee28b34480ca0f152cbc3e27765edd
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,140,1,0.03452884,1672135700,Regular,5a8364e0239013429fc5248f755f0a6b1ef7eb8ffac9f0893e17cf71ba138961
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,138,1,0.03452884,1672135700,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,139,1,3.36584424,1672135700,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,142,1,0.03452884,1672135700,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,143,1,3.36584424,1672135700,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,144,1,0.03452884,1672135700,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,145,1,3.36584424,1672135700,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,170,1,0.03452884,1672135700,Regular,d4271f53ffa813f47278c1fd3f015d6fe7de79c8900a5ec54068c7ddc6fd00e6
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,174,1,0.03452884,1672135700,Regular,70d5ca2b87c71e5922d11e8dbcac3603ad7dba203b356cc8cefab85cdc981cc7
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,175,1,3.36584424,1672135700,Regular,70d5ca2b87c71e5922d11e8dbcac3603ad7dba203b356cc8cefab85cdc981cc7
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,159,1,3.36584424,1672135700,Regular,20344441b49a4abd53209c6e2cdfdb91394a2aea34e916fca2210f8206a9bf0b
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,164,1,0.03452884,1672135700,Regular,1827572f3ae795a15be02a6d25cc8b28f20f3fd99e2831c13128131770a190d4
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,165,1,3.36584424,1672135700,Regular,1827572f3ae795a15be02a6d25cc8b28f20f3fd99e2831c13128131770a190d4
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,162,1,0.03452884,1672135700,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,163,1,3.36584424,1672135700,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,188,1,0.03452884,1672135700,Regular,8ef30db2425bd7c64a80cc08d2c2f1fccb9c0c90d7f87186f93c58e476792a15
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,189,1,3.36584424,1672135700,Regular,8ef30db2425bd7c64a80cc08d2c2f1fccb9c0c90d7f87186f93c58e476792a15
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,184,1,0.03452884,1672135700,Regular,4b9763752249ec9ee2b23f917c7778b8ff4387e7bff165262a66256d43ea3aa9
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,190,1,0.03452884,1672135700,Regular,a613ebc777a07f632745e6a8f2b7b6507e88d632777997242d5b8b4060a1ae0b
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,191,1,3.36584424,1672135700,Regular,a613ebc777a07f632745e6a8f2b7b6507e88d632777997242d5b8b4060a1ae0b
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,182,1,0.03452884,1672135700,Regular,238e10a3b364e48f48591bd6f0d224b9019b79d3643dc971b273b8fa2bee1178
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,183,1,3.36584424,1672135700,Regular,238e10a3b364e48f48591bd6f0d224b9019b79d3643dc971b273b8fa2bee1178
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,176,1,0.03452884,1672135700,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,177,1,3.36584424,1672135700,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,180,1,0.03452884,1672135700,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,181,1,3.36584424,1672135700,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,196,1,0.03452884,1672135700,Regular,18f2f4eff689948aadf47746b37061634e0d45e0d55e3b28e63b378edddb13d5
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,197,1,3.36584424,1672135700,Regular,18f2f4eff689948aadf47746b37061634e0d45e0d55e3b28e63b378edddb13d5
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,198,1,0.03452884,1672135700,Regular,662e156d24f831d97df3b674e5f1840d62541fb17f541c20e2d3d5d10dccaff1
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,44,1,0.03452884,1672135700,Regular,363b2756f62c16eca4da040fa1411afcce8e17374e5a8a9a43357a3c8a672484
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,45,1,3.36584424,1672135700,Regular,363b2756f62c16eca4da040fa1411afcce8e17374e5a8a9a43357a3c8a672484
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,172,1,0.03452884,1672135700,Regular,04539987417debec323fcc001ba83e940151f4b40e56128b141e54f19f076ab7
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,173,1,3.36584424,1672135700,Regular,04539987417debec323fcc001ba83e940151f4b40e56128b141e54f19f076ab7
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,38,1,0.03452884,1672135700,Regular,e18b67cdef32e7198760c19ebd88fb67fbc52c3fc3f0ee999e56c5e9b8467c85
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,39,1,3.36584424,1672135700,Regular,e18b67cdef32e7198760c19ebd88fb67fbc52c3fc3f0ee999e56c5e9b8467c85
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,16,1,0.03452884,1672135700,Regular,23095298196e19c6e8155b3187c6652e410b6f621fa4d6bcde22ac1fa09b6a8a
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,17,1,3.36584424,1672135700,Regular,23095298196e19c6e8155b3187c6652e410b6f621fa4d6bcde22ac1fa09b6a8a
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,28,1,0.03452884,1672135700,Regular,deed18941783de56e21ac1dc482545c532a62e14fb82462b2baba8e5687bb36e
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,29,1,3.36584424,1672135700,Regular,deed18941783de56e21ac1dc482545c532a62e14fb82462b2baba8e5687bb36e
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,74,1,0.03452884,1672135700,Regular,f098b239e5d550c2be02e1990226562c5a3e9375462b035260466d62749989e1
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,75,1,3.36584424,1672135700,Regular,f098b239e5d550c2be02e1990226562c5a3e9375462b035260466d62749989e1
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,134,1,0.03452884,1672135700,Regular,5ce5f5ffa11d2c143485dd25729d3e07690b5b2c9f1cc0cc853924a46dcba418
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,135,1,3.36584424,1672135700,Regular,5ce5f5ffa11d2c143485dd25729d3e07690b5b2c9f1cc0cc853924a46dcba418
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,98,1,0.03452884,1672135700,Regular,d3a94655a50828b172c5104388288f39802f22587a2bb088fdaacc671353c4cb
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,99,1,3.36584424,1672135700,Regular,d3a94655a50828b172c5104388288f39802f22587a2bb088fdaacc671353c4cb
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,34,1,0.03452884,1672135700,Regular,176a17206d37dfa0d1652e3236fc26519a3cefb5dc6bde4c0c7b1a23dfc9c187
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,35,1,3.36584424,1672135700,Regular,176a17206d37dfa0d1652e3236fc26519a3cefb5dc6bde4c0c7b1a23dfc9c187
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,156,1,0.03452884,1672135700,Regular,bc74a70a4dd0562879bb2c4dbcbf53d6ca6bca99136edc14b8c02c4cacf5a61a
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,157,1,3.36584424,1672135700,Regular,bc74a70a4dd0562879bb2c4dbcbf53d6ca6bca99136edc14b8c02c4cacf5a61a
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,32,1,0.03452884,1672135700,Regular,16235e7abec30c89ce441df01d1599604d03c3fedccc76a9d0f60151ef35b915
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,33,1,3.36584424,1672135700,Regular,16235e7abec30c89ce441df01d1599604d03c3fedccc76a9d0f60151ef35b915
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,40,1,0.03452884,1672135700,Regular,566b4ecf23316c947df815df56576faac6b67df38ae8e729bac9f3c55662beee
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,41,1,3.36584424,1672135700,Regular,566b4ecf23316c947df815df56576faac6b67df38ae8e729bac9f3c55662beee
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,122,1,0.03452884,1672135700,Regular,cb1b2f28d74908a52493c0051716f496b727e4bc8835e0bbf7d8d2b39ae9fabf
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,123,1,3.36584424,1672135700,Regular,cb1b2f28d74908a52493c0051716f496b727e4bc8835e0bbf7d8d2b39ae9fabf
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,62,1,0.03452884,1672135700,Regular,9aa47c06519fda0f054e77a34badd98667bf91faa9eb7a382b6b94f1975699cd
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,63,1,3.36584424,1672135700,Regular,9aa47c06519fda0f054e77a34badd98667bf91faa9eb7a382b6b94f1975699cd
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,64,1,0.03452884,1672135700,Regular,03d22fc74be8bf573db45088154c90e5663d2b889a4290beb989026a9c6da493
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,65,1,3.36584424,1672135700,Regular,03d22fc74be8bf573db45088154c90e5663d2b889a4290beb989026a9c6da493
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,106,1,0.03452884,1672135700,Regular,ed1687d71496ae7601b14fcbbee0db738df734478992b420dc7cc8af44a40a7b
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,107,1,3.36584424,1672135700,Regular,ed1687d71496ae7601b14fcbbee0db738df734478992b420dc7cc8af44a40a7b
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,80,1,0.03452884,1672135700,Regular,532521251c0cdce2227b8096d0e38eae392255292aaaf3715dd28744a4f0e0aa
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,81,1,3.36584424,1672135700,Regular,532521251c0cdce2227b8096d0e38eae392255292aaaf3715dd28744a4f0e0aa
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,5,1,3.36584424,1672135700,Regular,75c9922bec077bb0b3dad26ead260ad64ad8dba0c06e5e212475916871caac66
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,13,1,3.36584424,1672135700,Regular,cac2febdb40ddfc3a01835736ea0d1ba0092ad975718f39b9676a5ae69d1bd38
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,105,1,3.36584424,1672135700,Regular,3993ed2495388b22c8669571135153583a3645e20bdba2e05e8ea4be941888c9
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,178,1,0.03452884,1672135700,Regular,6e54b894f78af1d29d2948a5d0e3ccbcce822c47c468ad946ccbc6421c15ba4e
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,179,1,3.36584424,1672135700,Regular,6e54b894f78af1d29d2948a5d0e3ccbcce822c47c468ad946ccbc6421c15ba4e
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,171,1,3.36584424,1672135700,Regular,d4271f53ffa813f47278c1fd3f015d6fe7de79c8900a5ec54068c7ddc6fd00e6
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,160,1,0.03452884,1672135700,Regular,5a042b9dedef13716a06f5b818558904eeebfa6ca98d3c829a54a51e249d3ef0
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,161,1,3.36584424,1672135700,Regular,5a042b9dedef13716a06f5b818558904eeebfa6ca98d3c829a54a51e249d3ef0
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,90,1,0.03452884,1672135700,Regular,ba4a2a97aeefff070a977ab5f219924d237807f86b9c92c1744ed0a61a18e0b1
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,91,1,3.36584424,1672135700,Regular,ba4a2a97aeefff070a977ab5f219924d237807f86b9c92c1744ed0a61a18e0b1
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,10,1,0.03452884,1672135700,Regular,d365134a28853712be1cde8b5ecf63e45946d7f2c4ecf604c6a969935a94d818
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,11,1,3.36584424,1672135700,Regular,d365134a28853712be1cde8b5ecf63e45946d7f2c4ecf604c6a969935a94d818
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,194,1,0.03452884,1672135700,Regular,31bbae87118383c0be1d89509970fc7068e50204b24015b658593ba17268c11f
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,195,1,3.36584424,1672135700,Regular,31bbae87118383c0be1d89509970fc7068e50204b24015b658593ba17268c11f
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,118,1,0.03452884,1672135700,Regular,8d10d364791e254c61271bf5fc160830287cb91546addb9f9745b1782e0239f2
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,119,1,3.36584424,1672135700,Regular,8d10d364791e254c61271bf5fc160830287cb91546addb9f9745b1782e0239f2
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,53,1,3.36584424,1672135700,Regular,454e19f2153a558fc3af99ee424b0cf338611446505d39f15c5d12959b006e5b
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,67,1,3.36584424,1672135700,Regular,6907e0a60f704ef9fe262cefc2e8edfdd29dcfb3078a7e4bd423875eb24c7382
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,185,1,3.36584424,1672135700,Regular,4b9763752249ec9ee2b23f917c7778b8ff4387e7bff165262a66256d43ea3aa9
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,58,1,0.03452884,1672135700,Regular,bff236651d1cd142c1e2b286974b87f3a18ba868db6fc00a4808ab75cbdaa412
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,59,1,3.36584424,1672135700,Regular,bff236651d1cd142c1e2b286974b87f3a18ba868db6fc00a4808ab75cbdaa412
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,4,1,0.03452884,1672135700,Regular,75c9922bec077bb0b3dad26ead260ad64ad8dba0c06e5e212475916871caac66
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,51,1,3.36584424,1672135700,Regular,5ed5a4f93490a500491bbfa6add697a3ee0543dc849dc69f96573f2ec0de11b4
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,127,1,3.36584424,1672135700,Regular,46b1705fac2d4cf3c981cd1266ed3b53c6b32d1a61344d5dec80f97dd2225d27
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,186,1,0.03452884,1672135700,Regular,dd38bd395df9c7fcef7c308b2d62b9cfeb52b043fbb8db93ed73f3443f034578
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,187,1,3.36584424,1672135700,Regular,dd38bd395df9c7fcef7c308b2d62b9cfeb52b043fbb8db93ed73f3443f034578
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,192,1,0.03452884,1672135700,Regular,0b75f464feb37048e61e1c868d2d20775a112335a62d7a928b4b5c363e1a7cb5
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,193,1,3.36584424,1672135700,Regular,0b75f464feb37048e61e1c868d2d20775a112335a62d7a928b4b5c363e1a7cb5
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,120,1,0.03452884,1672135700,Regular,badde26b7d4ccbc4595e58eaa36334613d1c19cb96e24a4e59abfda489c87dc7
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,121,1,3.36584424,1672135700,Regular,badde26b7d4ccbc4595e58eaa36334613d1c19cb96e24a4e59abfda489c87dc7
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,103,1,3.36584424,1672135700,Regular,d3692f15b22ca497eb0de752920e174e9fa3ff3940ad6e603f474da1350ea6e6
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,110,1,0.03452884,1672135700,Regular,6e071513040a5c7375345a886ef1ab2432536d2c7e506b3246e3062c26f89963
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,111,1,3.36584424,1672135700,Regular,6e071513040a5c7375345a886ef1ab2432536d2c7e506b3246e3062c26f89963
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,141,1,3.36584424,1672135700,Regular,5a8364e0239013429fc5248f755f0a6b1ef7eb8ffac9f0893e17cf71ba138961
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,86,1,0.03452884,1672135700,Regular,84de876a0205ed1222a4b950bdefedee57068c276e27ba7fdeb572badc08649f
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,84,1,0.03452884,1672135700,Regular,4c9fed9e5f4681e321f1643cd1af06fd2f8b5f4223942295c7196f8da2529be3
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,85,1,3.36584424,1672135700,Regular,4c9fed9e5f4681e321f1643cd1af06fd2f8b5f4223942295c7196f8da2529be3
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,154,1,0.03452884,1672135700,Regular,08b1e1f6cdf646320e691306f8fa0f42fb8a055d5e1bd93ccf7122307ca4d95e
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,155,1,3.36584424,1672135700,Regular,08b1e1f6cdf646320e691306f8fa0f42fb8a055d5e1bd93ccf7122307ca4d95e
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,158,1,0.03452884,1672135700,Regular,20344441b49a4abd53209c6e2cdfdb91394a2aea34e916fca2210f8206a9bf0b
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,148,1,0.03452884,1672135700,Regular,f958387e4e336aeefc4aea8edcc8d16b3a8fcb692886ce81822868105d9d3393
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,149,1,3.36584424,1672135700,Regular,f958387e4e336aeefc4aea8edcc8d16b3a8fcb692886ce81822868105d9d3393
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,100,1,0.03452884,1672135700,Regular,406f9d174812cdfac4cbe60327372df381c8f272d2af8472d131f5328542e19d
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,101,1,3.36584424,1672135700,Regular,406f9d174812cdfac4cbe60327372df381c8f272d2af8472d131f5328542e19d
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,199,1,3.36584424,1672135700,Regular,662e156d24f831d97df3b674e5f1840d62541fb17f541c20e2d3d5d10dccaff1
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,21,1,3.36584424,1672135700,Regular,ca644262bad54421a47600bddffe3df124f533a1bc8441c6f745e9ddaaec9b8e
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,124,1,0.03452884,1672135700,Regular,afac57a3903a2f7cc4c246de22889142a8aed201f354b41e28e8dbbe8293c990
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,125,1,3.36584424,1672135700,Regular,afac57a3903a2f7cc4c246de22889142a8aed201f354b41e28e8dbbe8293c990
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,146,1,0.03452884,1672135700,Regular,b4e9e7f11d50ad3d38eb34705042879342bc0cd6182195f91bcb9132fc58fa79
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,147,1,3.36584424,1672135700,Regular,b4e9e7f11d50ad3d38eb34705042879342bc0cd6182195f91bcb9132fc58fa79
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,3,1,3.36584424,1672135700,Regular,17b767c5c03b504dacfa577080a951c4215703bb4e609181a439799d9a11d1d1
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,1,1,3.36584424,1672135700,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,24,1,0.03452884,1672135700,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,25,1,3.36584424,1672135700,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,26,1,0.03452884,1672135700,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,27,1,3.36584424,1672135700,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,83,1,3.36584424,1672135700,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,150,1,0.03452884,1672135700,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,151,1,3.36584424,1672135700,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,152,1,0.03452884,1672135700,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
