tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,92,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,93,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,96,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,97,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,98,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,99,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,100,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,101,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,102,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,103,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,104,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,105,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,112,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,113,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,114,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,115,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,116,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,117,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,118,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,119,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,120,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,121,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,122,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,123,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,124,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,125,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,129,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,130,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,131,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,132,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,133,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,134,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,135,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,136,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,32,1,0.02950273,1713570068,Regular,6d81250bb27c11520e4d47e883e0dc0dfc3e37c4a9b5a3a14c4a1c47ca045501
