tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,144,1,0.03484442,1677780177,Regular,f961001dbb9d314626f5b97a8e4d24c04df24d004c4c070799c4e6f8511d1dda
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,145,1,4.56287813,1677780177,Regular,f961001dbb9d314626f5b97a8e4d24c04df24d004c4c070799c4e6f8511d1dda
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,12,1,0.03484442,1677780177,Regular,80accd4c10a284a026f6fcecadacec09b9b77666cdf607d8f1fd44c96b886d95
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,13,1,4.56287813,1677780177,Regular,80accd4c10a284a026f6fcecadacec09b9b77666cdf607d8f1fd44c96b886d95
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,20,1,0.03484442,1677780177,Regular,0970658f89277ad7f3430b99935594d3f2fd1a79f928ca5947900bc45f6bf5b8
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,21,1,4.56287813,1677780177,Regular,0970658f89277ad7f3430b99935594d3f2fd1a79f928ca5947900bc45f6bf5b8
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,66,1,0.03484442,1677780177,Regular,2188e39ab4b5e1555d2f5ea5505427532b5215cf18f6dd1b8ff318dc6359392a
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,67,1,4.56287813,1677780177,Regular,2188e39ab4b5e1555d2f5ea5505427532b5215cf18f6dd1b8ff318dc6359392a
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,72,1,0.03484442,1677780177,Regular,c967e38aac3b1ed29bdf518404ab1fe3b3fcb435661b874dbadf7e528750796a
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,73,1,4.56287813,1677780177,Regular,c967e38aac3b1ed29bdf518404ab1fe3b3fcb435661b874dbadf7e528750796a
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,90,1,0.03484442,1677780177,Regular,4ef8319856fd5b6edf6c52ff0db633a683918341d98fb1a89aa3487a258f8caf
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,91,1,4.56287813,1677780177,Regular,4ef8319856fd5b6edf6c52ff0db633a683918341d98fb1a89aa3487a258f8caf
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,122,1,0.03484442,1677780177,Regular,4c2cbf2f44594b38f8ef5bfa808fbdc53f52658f9b01d22c47a8cb154290519b
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,123,1,4.56287813,1677780177,Regular,4c2cbf2f44594b38f8ef5bfa808fbdc53f52658f9b01d22c47a8cb154290519b
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,93,1,4.56287813,1677780177,Regular,e54d487ad39c43492cf2be06ca8f1806828fffd55ff978fec1c5e298be53114a
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,92,1,0.03484442,1677780177,Regular,e54d487ad39c43492cf2be06ca8f1806828fffd55ff978fec1c5e298be53114a
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,29,1,4.56287813,1677780177,Regular,9e6b898f0e52120299296c4cf645161277a8bc86d63e6e39a71b301a3bed8ced
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,28,1,0.03484442,1677780177,Regular,9e6b898f0e52120299296c4cf645161277a8bc86d63e6e39a71b301a3bed8ced
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,1,1,4.56287813,1677780177,Regular,6600558633e06cf6de2497dcd02c8d23a9dc0a31e68a1e54b53e11df474f6046
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,0,1,0.03484442,1677780177,Regular,6600558633e06cf6de2497dcd02c8d23a9dc0a31e68a1e54b53e11df474f6046
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,15,1,4.56287813,1677780177,Regular,d2cdd548b63f3bb231f73b23102c9d0d3128f3ecbf783664b4ca3d05ae6fd92c
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,14,1,0.03484442,1677780177,Regular,d2cdd548b63f3bb231f73b23102c9d0d3128f3ecbf783664b4ca3d05ae6fd92c
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,5,1,4.56287813,1677780177,Regular,f75a9a1e243269322954767a3c24e7f1b738f7f5dc561b48a1ed1c41ca25a822
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,117,1,4.56287813,1677780177,Regular,a1578d6f5561c481c41ac6fa8ac4a2764b45976334723f674c8ccacd34a6986b
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,118,1,0.03484442,1677780177,Regular,60e355f249ddf5caec6458337247474d905bd390b5f595981f5af16d91bc6a86
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,4,1,0.03484442,1677780177,Regular,f75a9a1e243269322954767a3c24e7f1b738f7f5dc561b48a1ed1c41ca25a822
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,119,1,4.56287813,1677780177,Regular,60e355f249ddf5caec6458337247474d905bd390b5f595981f5af16d91bc6a86
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,85,1,4.56287813,1677780177,Regular,286632b266317fc2ec4c55e4a3a1b8e2177ecbf3c84db12ee82bfc7d498fedbf
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,136,1,0.03484442,1677780177,Regular,10ea5965a1c05b194e9dc9480bdb4768c204a6b2bcd2e203477b0568ee1ec7db
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,84,1,0.03484442,1677780177,Regular,286632b266317fc2ec4c55e4a3a1b8e2177ecbf3c84db12ee82bfc7d498fedbf
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,137,1,4.56287813,1677780177,Regular,10ea5965a1c05b194e9dc9480bdb4768c204a6b2bcd2e203477b0568ee1ec7db
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,108,1,0.03484442,1677780177,Regular,85507004e4defaef266355bcaa0402cb9c81c4615a3321fc8700f93dc5f7868c
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,45,1,4.56287813,1677780177,Regular,98792d1166e6572cea9c811d3b820d1f39b42275880be0f8188f5356d19b5c1b
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,109,1,4.56287813,1677780177,Regular,85507004e4defaef266355bcaa0402cb9c81c4615a3321fc8700f93dc5f7868c
