tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24480b0abe31563e5b4966033873632bad3e8e7aaf1148230af2e896c7193c9f,-1,31,1,5.85040314,1676976187,Regular,546e97152a079ae4ad68f3a9f826fcbdd20fee3cb597b206b7fe5e792d3f16bf
546e97152a079ae4ad68f3a9f826fcbdd20fee3cb597b206b7fe5e792d3f16bf,1,2,1,5.85040314,1676945148,Regular,24480b0abe31563e5b4966033873632bad3e8e7aaf1148230af2e896c7193c9f
12b686c4d0baf1de8f3c4813269068a623570149f8efa5a41094f755eb3b1506,-1,25,1,6.68074432,1676889810,Regular,75c453e292dd59e0ad75f6fcd73bab1c3f1e88ecbfd8ef05954c889acf2a3db5
75c453e292dd59e0ad75f6fcd73bab1c3f1e88ecbfd8ef05954c889acf2a3db5,1,16,1,6.68074432,1676860973,Regular,12b686c4d0baf1de8f3c4813269068a623570149f8efa5a41094f755eb3b1506
094d31dad23af86a54bbaeb805f33739174168de8afb38c98b0221ba43494007,-1,31,1,4.11635487,1676803286,Regular,d307d3d9ff96a399bf5dbce6e3aaa5945e5fa26c5818a0a7bf45b9873c88f082
d307d3d9ff96a399bf5dbce6e3aaa5945e5fa26c5818a0a7bf45b9873c88f082,1,14,1,4.11635487,1676772201,Regular,094d31dad23af86a54bbaeb805f33739174168de8afb38c98b0221ba43494007
7983d5a6cb504cab703f6f38619ee1c56a3f23f9e599b755828cd51fce73d4d7,-1,27,1,5.52308042,1676716833,Regular,57cca92f270b31316dfef28dee97099d90e1147c7fb76bd7b1836f6943155932
57cca92f270b31316dfef28dee97099d90e1147c7fb76bd7b1836f6943155932,1,25,1,5.52308042,1676685140,Regular,7983d5a6cb504cab703f6f38619ee1c56a3f23f9e599b755828cd51fce73d4d7
c21b831567cb7b457746c862f5823be58538bcdf2380926719b54f856aac8af7,-1,36,1,5.76124338,1676630475,Regular,a978f30d9b8cbff270c069da0b3e7b66d134b69e649e29f7e74821c159f493c3
a978f30d9b8cbff270c069da0b3e7b66d134b69e649e29f7e74821c159f493c3,1,0,1,5.76124338,1676604301,Regular,c21b831567cb7b457746c862f5823be58538bcdf2380926719b54f856aac8af7
048bf246ed0608f612a37e1adbba84449307ecf7a8f1e6d942fc318ad076769a,-1,34,1,6.72687881,1676544025,Regular,5e956e5476c037073e7629245f0798df99eb831437a34cd5f8c98378b6b64261
048bf246ed0608f612a37e1adbba84449307ecf7a8f1e6d942fc318ad076769a,-1,8,1,47.35821332,1676544025,Regular,a571f9c58e7a2e612809f0421eaed9f34d3bd3f8a1588989e63ffbde8e07b5ab
5e956e5476c037073e7629245f0798df99eb831437a34cd5f8c98378b6b64261,1,31,1,6.72687881,1676513240,Regular,048bf246ed0608f612a37e1adbba84449307ecf7a8f1e6d942fc318ad076769a
a571f9c58e7a2e612809f0421eaed9f34d3bd3f8a1588989e63ffbde8e07b5ab,1,0,1,47.35821332,1676502528,Regular,048bf246ed0608f612a37e1adbba84449307ecf7a8f1e6d942fc318ad076769a
824a8dc6b2a0550be055f2302075870b9e2d88999c0080a2959ed763ad45d514,-1,26,1,5.191139,1676457636,Regular,d4e1f785ffd26926ecb6fd721f36983cf31b326adfb57e13ce59ef8f785897f3
d4e1f785ffd26926ecb6fd721f36983cf31b326adfb57e13ce59ef8f785897f3,1,18,1,5.191139,1676426952,Regular,824a8dc6b2a0550be055f2302075870b9e2d88999c0080a2959ed763ad45d514
1fa55ed7c77d1cf26e4d742c079664186c67b34cee37ccbe2938d5247393a563,-1,39,1,4.59036935,1676371231,Regular,bed4fc192dd2e8d4682557f762a1ecc4c25f88665ed0ea6c0e5ff9d94d5a1bbe
bed4fc192dd2e8d4682557f762a1ecc4c25f88665ed0ea6c0e5ff9d94d5a1bbe,1,22,1,4.59036935,1676339833,Regular,1fa55ed7c77d1cf26e4d742c079664186c67b34cee37ccbe2938d5247393a563
e38e1aaf000f6d5d8a5ee7b8fd3cdf26dacae82441a20ddc70b8162ef57efffd,-1,16,1,5.07528146,1676284837,Regular,bce36e750f55cdb0b18635936c22a53957e425690dcabe391699fe157a11cdb6
bce36e750f55cdb0b18635936c22a53957e425690dcabe391699fe157a11cdb6,1,4,1,5.07528146,1676254173,Regular,e38e1aaf000f6d5d8a5ee7b8fd3cdf26dacae82441a20ddc70b8162ef57efffd
c6de0809ba5df67dd679505753270fa734fe55091c4daa5965689552ff1deed1,-1,18,1,4.7955423,1676198423,Regular,53d34d7ea103b221178691051af4d1188099790a155a4b06482ba758fcf8ebf1
53d34d7ea103b221178691051af4d1188099790a155a4b06482ba758fcf8ebf1,1,2,1,4.7955423,1676167678,Regular,c6de0809ba5df67dd679505753270fa734fe55091c4daa5965689552ff1deed1
3d943a9b25dda3b6920a5af7dc90e4b17c5e54b726f58473cf965b8675e15ce7,-1,26,1,5.45425166,1676112377,Regular,0924f132aa787409014308cf7a0a99bece0de78a2aed23d28ff11cc40709ebc7
0924f132aa787409014308cf7a0a99bece0de78a2aed23d28ff11cc40709ebc7,1,2,1,5.45425166,1676084665,Regular,3d943a9b25dda3b6920a5af7dc90e4b17c5e54b726f58473cf965b8675e15ce7
555fe56fd0d7f785ef396f2a18596217784a8684e014b984942cfe2a635a2dc8,-1,46,1,5.22411561,1676025640,Regular,f569234bea1d88f0a9c998563c67794aeb64ad8fc6c931e75d1e7547bc1309c3
555fe56fd0d7f785ef396f2a18596217784a8684e014b984942cfe2a635a2dc8,-1,53,1,4.77244777,1676025640,Regular,7ccdbd5b8aeeb249f30525fa98536ab5a8b19aa2dc71a89db2d3aae8844dd58d
f569234bea1d88f0a9c998563c67794aeb64ad8fc6c931e75d1e7547bc1309c3,1,20,1,5.22411561,1675994596,Regular,555fe56fd0d7f785ef396f2a18596217784a8684e014b984942cfe2a635a2dc8
7ccdbd5b8aeeb249f30525fa98536ab5a8b19aa2dc71a89db2d3aae8844dd58d,1,3,1,4.77244777,1675908019,Regular,555fe56fd0d7f785ef396f2a18596217784a8684e014b984942cfe2a635a2dc8
9481f1bdc4f075ad8dd99e610fb285f468f37d595d7222b57f98e8cb2a4b501e,-1,27,1,4.97150832,1675852836,Regular,267e38e2bd8301869623424fe4248a3fb78bed77c378dbafc61316a444766c75
267e38e2bd8301869623424fe4248a3fb78bed77c378dbafc61316a444766c75,1,24,1,4.97150832,1675821633,Regular,9481f1bdc4f075ad8dd99e610fb285f468f37d595d7222b57f98e8cb2a4b501e
06c4b744e9273188a2a32dcb405f6e863682b890b801231c3b911d138f67223e,-1,30,1,4.52346645,1675766433,Regular,d44a611e29687f4e545428df89808755431a7234d0e79e5d8d0ecd4b4fb259fe
06c4b744e9273188a2a32dcb405f6e863682b890b801231c3b911d138f67223e,-1,36,1,1.46630183,1675766433,Regular,482ec1480a5981446ee6afd4c9beeec2e4aaf8300835ef4f552c8fc2e1a96b75
06c4b744e9273188a2a32dcb405f6e863682b890b801231c3b911d138f67223e,-1,5,1,44.33306546,1675766433,Regular,d4fa7329185fad55489c0eb466f34f6968fa218f02da8393cf442b01787d4e48
d44a611e29687f4e545428df89808755431a7234d0e79e5d8d0ecd4b4fb259fe,1,14,1,4.52346645,1675735413,Regular,06c4b744e9273188a2a32dcb405f6e863682b890b801231c3b911d138f67223e
d4fa7329185fad55489c0eb466f34f6968fa218f02da8393cf442b01787d4e48,1,0,1,44.33306546,1675725128,Regular,06c4b744e9273188a2a32dcb405f6e863682b890b801231c3b911d138f67223e
482ec1480a5981446ee6afd4c9beeec2e4aaf8300835ef4f552c8fc2e1a96b75,1,0,1,1.46630183,1675724305,Regular,06c4b744e9273188a2a32dcb405f6e863682b890b801231c3b911d138f67223e
8a197e1df8123503d53ecea85d033924fb1cc6bd73f1f9d5bd8a37103170246d,-1,24,1,5.38352596,1675680274,Regular,6711f13b4741358b59e7aabf828e41277d278cba9bd918a356c36ffc2eeafc37
b7071570ec91d4cd8c4ecbf624ccf4f86569cabfc8329eafedac50cfab906f40,-1,21,1,10.82870716,1675654329,Regular,f5b8e3381c13901f09e8a87675ed584a069b45220dfb96b381ec980386389dd7
6711f13b4741358b59e7aabf828e41277d278cba9bd918a356c36ffc2eeafc37,1,26,1,5.38352596,1675649995,Regular,8a197e1df8123503d53ecea85d033924fb1cc6bd73f1f9d5bd8a37103170246d
f5b8e3381c13901f09e8a87675ed584a069b45220dfb96b381ec980386389dd7,1,9,1,10.82870716,1675566167,Regular,b7071570ec91d4cd8c4ecbf624ccf4f86569cabfc8329eafedac50cfab906f40
9aed491acbb80c0f660a7d771518b74f1d41ce789e735cf2358f741837ae3513,-1,23,1,5.11222991,1675420835,Regular,43c7aaafe4e894318d3c854f28c2d88b15527f18e752a235fe30c46cf6081110
43c7aaafe4e894318d3c854f28c2d88b15527f18e752a235fe30c46cf6081110,1,3,1,5.11222991,1675389844,Regular,9aed491acbb80c0f660a7d771518b74f1d41ce789e735cf2358f741837ae3513
c080ddd1a02b6c1c42f70f608f525a403ac0ca1cf3edda28f467367f3937e7c0,-1,23,1,5.41279477,1675335391,Regular,b2580dab6441abf3af933b8b9694a85c6c404ba761275f25969aadf47944160c
b2580dab6441abf3af933b8b9694a85c6c404ba761275f25969aadf47944160c,1,27,1,5.41279477,1675303284,Regular,c080ddd1a02b6c1c42f70f608f525a403ac0ca1cf3edda28f467367f3937e7c0
2468fa3c874ff940d69d9efdb37b97d1d00c9d5d7133f7d6707df9b3f9233f56,-1,31,1,5.74223413,1675248031,Regular,f3496324f6fa78c68cf5cd6f79816be703684ace9b0cc1ac8fe82c6c7c47c52c
f3496324f6fa78c68cf5cd6f79816be703684ace9b0cc1ac8fe82c6c7c47c52c,1,8,1,5.74223413,1675217238,Regular,2468fa3c874ff940d69d9efdb37b97d1d00c9d5d7133f7d6707df9b3f9233f56
c2b542363f3f42e7024d04f384c470b8c9ec647b3250aaa6ac8628a9a91ae70b,-1,28,1,4.67885672,1675162023,Regular,7633e76fe3c9c385ef079d060030924b9daaf32b37f8e0c09925e7bbb1e2fb88
7633e76fe3c9c385ef079d060030924b9daaf32b37f8e0c09925e7bbb1e2fb88,1,24,1,4.67885672,1675133355,Regular,c2b542363f3f42e7024d04f384c470b8c9ec647b3250aaa6ac8628a9a91ae70b
5cbf00d228fe16b942d96fb5aeb958447d7ec24ebdff9ac8d626bdedce93f147,-1,26,1,4.98810161,1675075248,Regular,d15c735072ebc5c7aa0f159a531956a9f8c8f46c566d23f242255506cc2d7cc0
d15c735072ebc5c7aa0f159a531956a9f8c8f46c566d23f242255506cc2d7cc0,1,28,1,4.98810161,1675045582,Regular,5cbf00d228fe16b942d96fb5aeb958447d7ec24ebdff9ac8d626bdedce93f147
7efacff734e5e5a51d26a5007758ab8ace7bce1b38b73d5c1edeb70787e3f58b,-1,19,1,14.60485659,1674988835,Regular,aa79ce064630f1d534810038f0d47a78fe17fcdb15fb7123ad57d6f9f966d8e5
aa79ce064630f1d534810038f0d47a78fe17fcdb15fb7123ad57d6f9f966d8e5,1,27,1,14.60485659,1674958223,Regular,7efacff734e5e5a51d26a5007758ab8ace7bce1b38b73d5c1edeb70787e3f58b
6e856ecbe1d8092a8dda36c2012a33f45b2339777057c7d078c6cafe83ebc138,-1,15,1,30.67002716,1674643234,Regular,05dd88b98a72333acb5c2575d9716d752c88c372dd879253b952968fd21348c8
6e856ecbe1d8092a8dda36c2012a33f45b2339777057c7d078c6cafe83ebc138,-1,8,1,44.29072522,1674643234,Regular,810f436f227c1506119545263a0caa369ebd6b5b8ba17c4ed5c200a2f6d94033
810f436f227c1506119545263a0caa369ebd6b5b8ba17c4ed5c200a2f6d94033,1,0,1,44.29072522,1674619645,Regular,6e856ecbe1d8092a8dda36c2012a33f45b2339777057c7d078c6cafe83ebc138
05dd88b98a72333acb5c2575d9716d752c88c372dd879253b952968fd21348c8,1,0,1,30.67002716,1674619295,Regular,6e856ecbe1d8092a8dda36c2012a33f45b2339777057c7d078c6cafe83ebc138
8f75e626f01d713238c4d60e6c0844e29d47aedf87062a14cbcdadd4c0d4ac02,-1,8,1,34.03652481,1673952039,Regular,0bbd78e466dff10556a68bb350cfb687db028c40e69e02334fe3883b20dd4e28
8f75e626f01d713238c4d60e6c0844e29d47aedf87062a14cbcdadd4c0d4ac02,-1,3,1,44.74625115,1673952039,Regular,951600f8e697f021af6d3467009439772943aa4e2bfb5e23bba646f74f6403ca
0bbd78e466dff10556a68bb350cfb687db028c40e69e02334fe3883b20dd4e28,1,0,1,34.03652481,1673880697,Regular,8f75e626f01d713238c4d60e6c0844e29d47aedf87062a14cbcdadd4c0d4ac02
951600f8e697f021af6d3467009439772943aa4e2bfb5e23bba646f74f6403ca,1,0,1,44.74625115,1673880697,Regular,8f75e626f01d713238c4d60e6c0844e29d47aedf87062a14cbcdadd4c0d4ac02
c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a,-1,10,1,30.90907797,1672977752,Regular,0fca0e471fa0c17d350bf4b4d5e3d3faab8eb34b4b70b4ab1833eedb488aa59c
c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a,-1,9,1,31.0117149,1672977752,Regular,7cd85a575af4862e2b8969e423e748cb752e432068292ac139a992087c1f7097
0fca0e471fa0c17d350bf4b4d5e3d3faab8eb34b4b70b4ab1833eedb488aa59c,1,0,1,30.90907797,1672829284,Regular,c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a
7cd85a575af4862e2b8969e423e748cb752e432068292ac139a992087c1f7097,1,0,1,31.0117149,1672829284,Regular,c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a
0b82c76e6424c613abb89c73477bcbab20ee74f9394faffa5cd350586a475daf,-1,10,1,29.72289876,1671878429,Regular,67c97f3f403200967142a6d5b69015e0f9cc5f2090348afc9f942f895618b3e6
0b82c76e6424c613abb89c73477bcbab20ee74f9394faffa5cd350586a475daf,-1,23,1,7.38464476,1671878429,Regular,f4826be13d5570bdbeb84cfb5d6b498d03fab80c1bba08a91e5dfbabb9970992
67c97f3f403200967142a6d5b69015e0f9cc5f2090348afc9f942f895618b3e6,1,0,1,29.72289876,1671844755,Regular,0b82c76e6424c613abb89c73477bcbab20ee74f9394faffa5cd350586a475daf
f4826be13d5570bdbeb84cfb5d6b498d03fab80c1bba08a91e5dfbabb9970992,1,0,1,7.38464476,1671844755,Regular,0b82c76e6424c613abb89c73477bcbab20ee74f9394faffa5cd350586a475daf
24660a73e33cb83317f9b24df74b4fa73632d0b3e3a13ddecb79f6211a27e2ab,-1,13,1,31.94547793,1671532823,Regular,2cfbe42faea7661856ad552a4ca2eb54441d8f87343e52024df5434545c9331f
2cfbe42faea7661856ad552a4ca2eb54441d8f87343e52024df5434545c9331f,1,0,1,31.94547793,1671458844,Regular,24660a73e33cb83317f9b24df74b4fa73632d0b3e3a13ddecb79f6211a27e2ab
9a113b8b65b6956086606a34a117e0902894b2a415a39648a0b7208ba70fc2eb,-1,20,1,8.93205309,1670236828,Regular,9d38eef90b7753ab5277fd663b66dffe7f6fb932b245300af9141ee511c6ad74
9a113b8b65b6956086606a34a117e0902894b2a415a39648a0b7208ba70fc2eb,-1,15,1,10.18627037,1670236828,Regular,96395a8ff2922537618979b94dc491b32b348ee30ccee290fef0fd93c7a91947
9d38eef90b7753ab5277fd663b66dffe7f6fb932b245300af9141ee511c6ad74,1,0,1,8.93205309,1670221859,Regular,9a113b8b65b6956086606a34a117e0902894b2a415a39648a0b7208ba70fc2eb
96395a8ff2922537618979b94dc491b32b348ee30ccee290fef0fd93c7a91947,1,0,1,10.18627037,1670219659,Regular,9a113b8b65b6956086606a34a117e0902894b2a415a39648a0b7208ba70fc2eb
f580f14754a5f7efc333932f9ab4b84dddfae08672fe350c12c312eba9f7a0f8,-1,10,1,24.40756173,1669286426,Regular,c663bbd75b1061bc5c656e60281a286ac1cfb16e18239db648f86c8641e2f7b4
f580f14754a5f7efc333932f9ab4b84dddfae08672fe350c12c312eba9f7a0f8,-1,6,1,39.47714554,1669286426,Regular,c27b891e0ad5c812faaefc0a5c09511d058b47e1dbeab7a3d6b3a6735d80f774
c27b891e0ad5c812faaefc0a5c09511d058b47e1dbeab7a3d6b3a6735d80f774,1,0,1,39.47714554,1669214636,Regular,f580f14754a5f7efc333932f9ab4b84dddfae08672fe350c12c312eba9f7a0f8
c663bbd75b1061bc5c656e60281a286ac1cfb16e18239db648f86c8641e2f7b4,1,0,1,24.40756173,1669214636,Regular,f580f14754a5f7efc333932f9ab4b84dddfae08672fe350c12c312eba9f7a0f8
323cd3cfd7ceb922a9ddf3c9bda8e80f920385f50c7e2c1bec7a4e02c723518b,-1,23,1,7.9284051,1666694562,Regular,5e9d249b14c2dccbf4c85493644b8f97a7b2b0fa07e7a935e740a19021616d8e
323cd3cfd7ceb922a9ddf3c9bda8e80f920385f50c7e2c1bec7a4e02c723518b,-1,31,1,4.47237256,1666694562,Regular,e532ec7600dffe45b06fb67bf8aecd9661950c7fd45fbf21bd52a593a3031729
5e9d249b14c2dccbf4c85493644b8f97a7b2b0fa07e7a935e740a19021616d8e,1,0,1,7.9284051,1666616662,Regular,323cd3cfd7ceb922a9ddf3c9bda8e80f920385f50c7e2c1bec7a4e02c723518b
e532ec7600dffe45b06fb67bf8aecd9661950c7fd45fbf21bd52a593a3031729,1,0,1,4.47237256,1666616662,Regular,323cd3cfd7ceb922a9ddf3c9bda8e80f920385f50c7e2c1bec7a4e02c723518b
b3e2f2b0a3bfce5543e18ec30e3920f34d3473e365bd01dd82dcb3584fff5368,-1,20,1,8.1765215,1666003331,Regular,812a7a1f20ce3ba7386deb1a2fc3013cab2931cecf306e7fda8b0eb21ee9326b
b3e2f2b0a3bfce5543e18ec30e3920f34d3473e365bd01dd82dcb3584fff5368,-1,14,1,11.81342991,1666003331,Regular,969371d7438de9780c7f970d6476b727d05b56bd75813957eae3dcab00e7b14f
969371d7438de9780c7f970d6476b727d05b56bd75813957eae3dcab00e7b14f,1,0,1,11.81342991,1665978643,Regular,b3e2f2b0a3bfce5543e18ec30e3920f34d3473e365bd01dd82dcb3584fff5368
812a7a1f20ce3ba7386deb1a2fc3013cab2931cecf306e7fda8b0eb21ee9326b,1,0,1,8.1765215,1665978553,Regular,b3e2f2b0a3bfce5543e18ec30e3920f34d3473e365bd01dd82dcb3584fff5368
344698e087454c8ca3d7d5f45e673458db7fa6ccfd0eaac1ae4821bed3b663d5,-1,34,1,5.07657342,1665052890,Regular,26fede576468ecd0716054e65bad7fad3f2ea608408b4670dcf9b24a61b55691
344698e087454c8ca3d7d5f45e673458db7fa6ccfd0eaac1ae4821bed3b663d5,-1,39,1,3.75407531,1665052890,Regular,deb2ddf87246d309c5bc481d66e5e814fd018c9c0e5395a44948eafa9249f345
26fede576468ecd0716054e65bad7fad3f2ea608408b4670dcf9b24a61b55691,1,0,1,5.07657342,1665029932,Regular,344698e087454c8ca3d7d5f45e673458db7fa6ccfd0eaac1ae4821bed3b663d5
deb2ddf87246d309c5bc481d66e5e814fd018c9c0e5395a44948eafa9249f345,1,0,1,3.75407531,1665029932,Regular,344698e087454c8ca3d7d5f45e673458db7fa6ccfd0eaac1ae4821bed3b663d5
42368ef9dcfa45f854c1dadc5d712b4fd5e6843f840e930cf9a8875e8b19f080,-1,39,1,3.26825898,1664707295,Regular,491fce1b0b8c420f9878d9f5c8732012d31215c410ebbe1afa013773fb96f357
42368ef9dcfa45f854c1dadc5d712b4fd5e6843f840e930cf9a8875e8b19f080,-1,34,1,3.97772657,1664707295,Regular,2c652417e983939de082e9a5588aff0e16bdfae88b2af579545bcb205c8d9f6b
2c652417e983939de082e9a5588aff0e16bdfae88b2af579545bcb205c8d9f6b,1,0,1,3.97772657,1664672892,Regular,42368ef9dcfa45f854c1dadc5d712b4fd5e6843f840e930cf9a8875e8b19f080
491fce1b0b8c420f9878d9f5c8732012d31215c410ebbe1afa013773fb96f357,1,0,1,3.26825898,1664672892,Regular,42368ef9dcfa45f854c1dadc5d712b4fd5e6843f840e930cf9a8875e8b19f080
8925f7279c26e15db17ef114a43e1da994d9da742b42e0eef8c12a3daf9569cb,-1,74,1,1.68339011,1664275394,Regular,285cd29753f0d1b3f84ba4d66ae8bcb8e268f88ae8b7735b228e76e31912eb1b
8925f7279c26e15db17ef114a43e1da994d9da742b42e0eef8c12a3daf9569cb,-1,43,1,4.23172367,1664275394,Regular,c68711e89c4de140b390fa422ba43a754ba140ff18ca7257dd77566ab3acbfc9
285cd29753f0d1b3f84ba4d66ae8bcb8e268f88ae8b7735b228e76e31912eb1b,1,0,1,1.68339011,1664270140,Regular,8925f7279c26e15db17ef114a43e1da994d9da742b42e0eef8c12a3daf9569cb
c68711e89c4de140b390fa422ba43a754ba140ff18ca7257dd77566ab3acbfc9,1,0,1,4.23172367,1664270140,Regular,8925f7279c26e15db17ef114a43e1da994d9da742b42e0eef8c12a3daf9569cb
a94338ba978481efaa793bafe48750864f0a760e9dee0c8c34784fd13da054c0,-1,59,1,4.41966157,1664188869,Regular,5984af7501f0f002e767a106be864a0a08c5f232bcf1f8052cf51a92776e158a
5984af7501f0f002e767a106be864a0a08c5f232bcf1f8052cf51a92776e158a,1,0,1,4.41966157,1664114568,Regular,a94338ba978481efaa793bafe48750864f0a760e9dee0c8c34784fd13da054c0
6f52e93d703be18d10a226dfa9843545adc03e43cc1faf734a3358aa4dd43993,-1,48,1,3.78641126,1664016058,Regular,e5b6de1665e4b1655591c606b701f3a72eb752449d02816f71a91135dec68b1e
e5b6de1665e4b1655591c606b701f3a72eb752449d02816f71a91135dec68b1e,1,0,1,3.78641126,1663940727,Regular,6f52e93d703be18d10a226dfa9843545adc03e43cc1faf734a3358aa4dd43993
93570ab8ad4cfb65c1fd4a78bf338d6c1d1fd947e2b846703a46cc8764717f8b,-1,10,1,24.50852508,1663239154,Regular,ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b
ba47356b1291955e8ac42b1dd97ddab896bfe8d58dfb94f70464197c1455595b,1,0,1,24.50852508,1663210959,Regular,93570ab8ad4cfb65c1fd4a78bf338d6c1d1fd947e2b846703a46cc8764717f8b
ae2b9e9fa6e85b39cfcf72607a0428f4957c349f3c65f2376b4fb2e2c12e08fa,-1,12,1,23.23786297,1661479314,Regular,510954437db2af445223b1f63c848dcdd8416494db1dd464922f44e8cf1033ff
510954437db2af445223b1f63c848dcdd8416494db1dd464922f44e8cf1033ff,1,0,1,23.23786297,1661291662,Regular,ae2b9e9fa6e85b39cfcf72607a0428f4957c349f3c65f2376b4fb2e2c12e08fa
2135f110d0cf0f46e3b35898e51db212dd63480827dfefbe3d121727ef0de058,-1,2,1,182,1658227291,Regular,6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44
6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44,1,1,1,182,1658213058,Regular,2135f110d0cf0f46e3b35898e51db212dd63480827dfefbe3d121727ef0de058
