tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,67,1,1.96725772,1662534898,Regular,e30a60a6e2fccfbecc0bee5caeb5c914891d9216f7d7945dd920238cc31eb327
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,146,1,0.03279648,1662534898,Regular,1bd66d3c04e60ac14fa49706394882ad340932cb604cb1235ad0e776aa44e702
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,147,1,1.96725772,1662534898,Regular,1bd66d3c04e60ac14fa49706394882ad340932cb604cb1235ad0e776aa44e702
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,28,1,0.03279648,1662534898,Regular,caa5037fdaf2e3114f252ce2b0aa8395a7721f22bc12534cb39b9decb7d3695b
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,29,1,1.96725772,1662534898,Regular,caa5037fdaf2e3114f252ce2b0aa8395a7721f22bc12534cb39b9decb7d3695b
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,192,1,0.03279648,1662534898,Regular,650c8481e9d3d63fc857eb2e95c434d1c7bac39792387d9b490e1b1934a860f7
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,193,1,1.96725772,1662534898,Regular,650c8481e9d3d63fc857eb2e95c434d1c7bac39792387d9b490e1b1934a860f7
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,72,1,0.03279648,1662534898,Regular,d1b46751f23da45f4e12a78a47cab1b646dbfb0727252547e1fa37b55454b3db
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,73,1,1.96725772,1662534898,Regular,d1b46751f23da45f4e12a78a47cab1b646dbfb0727252547e1fa37b55454b3db
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,58,1,0.03279648,1662534898,Regular,2441a7996651c8432fdd3f7681ab177760db68fb379ad2b53af4109ce4df06c5
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,59,1,1.96725772,1662534898,Regular,2441a7996651c8432fdd3f7681ab177760db68fb379ad2b53af4109ce4df06c5
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,30,1,0.03279648,1662534898,Regular,b61c545ece1a06377fc3c490e0b8cdb8ddedf0bfb921bf16bfb0ed7c1286f999
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,31,1,1.96725772,1662534898,Regular,b61c545ece1a06377fc3c490e0b8cdb8ddedf0bfb921bf16bfb0ed7c1286f999
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,78,1,0.03279648,1662534898,Regular,bd7f58f7f868fc5585c362535071a8e0c3619548276e2b4eb42546adf8a95bbb
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,79,1,1.96725772,1662534898,Regular,bd7f58f7f868fc5585c362535071a8e0c3619548276e2b4eb42546adf8a95bbb
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,24,1,0.03279648,1662534898,Regular,3edcef71125afb72fcc0ba00f02d31966999ded2a382166cb16eefe548f3a2ca
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,25,1,1.96725772,1662534898,Regular,3edcef71125afb72fcc0ba00f02d31966999ded2a382166cb16eefe548f3a2ca
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,64,1,0.03279648,1662534898,Regular,9fd35c890bad4db5297c2c47ab620b66b9626b4bf6d5bd9bbb3e51c567186cdc
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,65,1,1.96725772,1662534898,Regular,9fd35c890bad4db5297c2c47ab620b66b9626b4bf6d5bd9bbb3e51c567186cdc
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,26,1,0.03279648,1662534898,Regular,2cff7dcec7b1a7ebd6ea76ceb83583ef9a411128008b6138c784aa4227b04bf0
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,27,1,1.96725772,1662534898,Regular,2cff7dcec7b1a7ebd6ea76ceb83583ef9a411128008b6138c784aa4227b04bf0
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,188,1,0.03279648,1662534898,Regular,c8ef839c1aae1646222dfea350f4101811d6cb2fd12fda241b928ed92b378d4a
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,189,1,1.96725772,1662534898,Regular,c8ef839c1aae1646222dfea350f4101811d6cb2fd12fda241b928ed92b378d4a
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,96,1,0.03279648,1662534898,Regular,3b9141d0d5ca3a3a9b6f3f1c20031482210a2a9aafb82c57b5bca1e374c8a3d3
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,97,1,1.96725772,1662534898,Regular,3b9141d0d5ca3a3a9b6f3f1c20031482210a2a9aafb82c57b5bca1e374c8a3d3
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,132,1,0.03279648,1662534898,Regular,51a8ad556e15c4c51bf874aa72249057c201889a4045fd024896811330f462ea
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,133,1,1.96725772,1662534898,Regular,51a8ad556e15c4c51bf874aa72249057c201889a4045fd024896811330f462ea
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,130,1,0.03279648,1662534898,Regular,cec44ed2de63be17d75a2d938fcf61203975c552824afee03e5def025cd0b4bb
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,131,1,1.96725772,1662534898,Regular,cec44ed2de63be17d75a2d938fcf61203975c552824afee03e5def025cd0b4bb
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,166,1,0.03279648,1662534898,Regular,72554f4716b5ea88498c167ba7ac5b6a24beaf9d0c6b3dc50bb438ce0a9cf95f
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,167,1,1.96725772,1662534898,Regular,72554f4716b5ea88498c167ba7ac5b6a24beaf9d0c6b3dc50bb438ce0a9cf95f
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,108,1,0.03279648,1662534898,Regular,f008167135fb6b8d91bc908cc3fe0a602e5f42de447b54bfe6de2022b562ffee
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,109,1,1.96725772,1662534898,Regular,f008167135fb6b8d91bc908cc3fe0a602e5f42de447b54bfe6de2022b562ffee
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,194,1,0.03279648,1662534898,Regular,0d0921e1e5b01a4e68b63f9ff9c721df2e1aa9ecab9b4c08e1d2f529565fb203
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,195,1,1.96725772,1662534898,Regular,0d0921e1e5b01a4e68b63f9ff9c721df2e1aa9ecab9b4c08e1d2f529565fb203
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,114,1,0.03279648,1662534898,Regular,8d0089a5856b74ec17b35d3f727985e0695ff8e9624c7d44807211d2433e7aea
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,115,1,1.96725772,1662534898,Regular,8d0089a5856b74ec17b35d3f727985e0695ff8e9624c7d44807211d2433e7aea
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,124,1,0.03279648,1662534898,Regular,534ba2e51505d0d2e43a8263276c3e471686134e3aded3646d6f678552b24e75
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,125,1,1.96725772,1662534898,Regular,534ba2e51505d0d2e43a8263276c3e471686134e3aded3646d6f678552b24e75
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,40,1,0.03279648,1662534898,Regular,0128c7bf5e2aee06fc927de35d0d7170405248aa8ac27481011b2d32e5a8a20a
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,41,1,1.96725772,1662534898,Regular,0128c7bf5e2aee06fc927de35d0d7170405248aa8ac27481011b2d32e5a8a20a
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,148,1,0.03279648,1662534898,Regular,e5c99771cfddc5e4faeee5f3b4bc02b3f440a6a3fdd5242a2ca7f1858921f821
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,149,1,1.96725772,1662534898,Regular,e5c99771cfddc5e4faeee5f3b4bc02b3f440a6a3fdd5242a2ca7f1858921f821
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,10,1,0.03279648,1662534898,Regular,c3dbcfca09465f5796c40a7834dc4b694052ad8143a4e682383617a3660539d9
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,11,1,1.96725772,1662534898,Regular,c3dbcfca09465f5796c40a7834dc4b694052ad8143a4e682383617a3660539d9
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,20,1,0.03279648,1662534898,Regular,fefa9817095f950a2d524dd9e3785edf96453464effea91c9e0d3c8a3e098fec
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,21,1,1.96725772,1662534898,Regular,fefa9817095f950a2d524dd9e3785edf96453464effea91c9e0d3c8a3e098fec
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,150,1,0.03279648,1662534898,Regular,b9800225d5d867b3352a549bcd670347bab96b8fac241ad4626c3d6e508a1205
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,151,1,1.96725772,1662534898,Regular,b9800225d5d867b3352a549bcd670347bab96b8fac241ad4626c3d6e508a1205
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,160,1,0.03279648,1662534898,Regular,01779abc6b7e08078003961d28e0365fc0ebf89b88ef800aff209a62c8bf9ba2
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,161,1,1.96725772,1662534898,Regular,01779abc6b7e08078003961d28e0365fc0ebf89b88ef800aff209a62c8bf9ba2
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,36,1,0.03279648,1662534898,Regular,e6c04be4fad6b012630dcf92f993a894528cad8b804dcfccf365eb48a9ec368c
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,37,1,1.96725772,1662534898,Regular,e6c04be4fad6b012630dcf92f993a894528cad8b804dcfccf365eb48a9ec368c
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,84,1,0.03279648,1662534898,Regular,dddafcdea53c5509c7cb3a4ba269e6d278f459377553cd4240555d2faa84c538
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,85,1,1.96725772,1662534898,Regular,dddafcdea53c5509c7cb3a4ba269e6d278f459377553cd4240555d2faa84c538
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,142,1,0.03279648,1662534898,Regular,b3af05168caca1f3fb0a9d07e8c9061d0c8e656483901cdbe55211ce5ce3f175
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,143,1,1.96725772,1662534898,Regular,b3af05168caca1f3fb0a9d07e8c9061d0c8e656483901cdbe55211ce5ce3f175
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,18,1,0.03279648,1662534898,Regular,ed98e16e62efa072cad0180e8e288977c9f4846f81969a751383efa370dd107e
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,19,1,1.96725772,1662534898,Regular,ed98e16e62efa072cad0180e8e288977c9f4846f81969a751383efa370dd107e
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,186,1,0.03279648,1662534898,Regular,423c4a67556bd6760548c2e5f0892c2873bfd49372c9000cf575d9a8436508d3
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,187,1,1.96725772,1662534898,Regular,423c4a67556bd6760548c2e5f0892c2873bfd49372c9000cf575d9a8436508d3
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,94,1,0.03279648,1662534898,Regular,bc71215148dec1bc50ffbf5f53f07784b99d53079cd4371ea2551cc1a11f505d
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,95,1,1.96725772,1662534898,Regular,bc71215148dec1bc50ffbf5f53f07784b99d53079cd4371ea2551cc1a11f505d
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,6,1,0.03279648,1662534898,Regular,7bb20a757cf527c30ed32eed6d7b01428c9ce01a8c42b429b4c7d121a92ca632
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,7,1,1.96725772,1662534898,Regular,7bb20a757cf527c30ed32eed6d7b01428c9ce01a8c42b429b4c7d121a92ca632
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,12,1,0.03279648,1662534898,Regular,98ef4d41d76cc309649801669ceb0295c7a99d524d2a14b79380ca988fb30491
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,13,1,1.96725772,1662534898,Regular,98ef4d41d76cc309649801669ceb0295c7a99d524d2a14b79380ca988fb30491
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,62,1,0.03279648,1662534898,Regular,f0fdf321aa8827b0183c157d75dcaa8381238f31983adb3eac0a04ccff4ac3a1
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,63,1,1.96725772,1662534898,Regular,f0fdf321aa8827b0183c157d75dcaa8381238f31983adb3eac0a04ccff4ac3a1
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,98,1,0.03279648,1662534898,Regular,904c1f5da222d61d326d68898bdd36521d2f8c76a805fe2c70f93907a730bc9a
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,99,1,1.96725772,1662534898,Regular,904c1f5da222d61d326d68898bdd36521d2f8c76a805fe2c70f93907a730bc9a
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,116,1,0.03279648,1662534898,Regular,6a62b13d98583d4e588ea190414575cafea791befb37bc3682492ea239b61c14
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,117,1,1.96725772,1662534898,Regular,6a62b13d98583d4e588ea190414575cafea791befb37bc3682492ea239b61c14
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,100,1,0.03279648,1662534898,Regular,41660365c154f4912b8978b24d3eee1606173ebe27fed37691938ba37bc1b265
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,101,1,1.96725772,1662534898,Regular,41660365c154f4912b8978b24d3eee1606173ebe27fed37691938ba37bc1b265
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,156,1,0.03279648,1662534898,Regular,173dc061ed0fc01fb342d3754f12f7a0e0b207c5647fa2cbed573bc604b8b3e0
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,157,1,1.96725772,1662534898,Regular,173dc061ed0fc01fb342d3754f12f7a0e0b207c5647fa2cbed573bc604b8b3e0
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,44,1,0.03279648,1662534898,Regular,7b4046103e99d03d846adb850cb12af055c8989c9228565af596a3ef7c915089
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,45,1,1.96725772,1662534898,Regular,7b4046103e99d03d846adb850cb12af055c8989c9228565af596a3ef7c915089
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,60,1,0.03279648,1662534898,Regular,92d62afce058693182880ea1b07b65c7cfac3d96082394218d53bd0da23f5592
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,61,1,1.96725772,1662534898,Regular,92d62afce058693182880ea1b07b65c7cfac3d96082394218d53bd0da23f5592
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,54,1,0.03279648,1662534898,Regular,4eb9a1cfad5443dc2d346ed2abfd13820747a9d6b220637dc92410604cabd1ea
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,55,1,1.96725772,1662534898,Regular,4eb9a1cfad5443dc2d346ed2abfd13820747a9d6b220637dc92410604cabd1ea
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,48,1,0.03279648,1662534898,Regular,69245cc57b45037e315cbf0265a0cb1114a607a80c678ecf200eb6dca076c2d3
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,49,1,1.96725772,1662534898,Regular,69245cc57b45037e315cbf0265a0cb1114a607a80c678ecf200eb6dca076c2d3
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,68,1,0.03279648,1662534898,Regular,e2c0ff04d45be02dce242372d70d1ad36c808214df7f5a9fd38bb7c4e69d0456
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,69,1,1.96725772,1662534898,Regular,e2c0ff04d45be02dce242372d70d1ad36c808214df7f5a9fd38bb7c4e69d0456
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,174,1,0.03279648,1662534898,Regular,9eab35e93cc51f0ae23813077da0ea654035a35b4ad0f9ddd244db4cbe7c8c23
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,175,1,1.96725772,1662534898,Regular,9eab35e93cc51f0ae23813077da0ea654035a35b4ad0f9ddd244db4cbe7c8c23
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,122,1,0.03279648,1662534898,Regular,4594ef8e76ad07bf3397b2f5ebb04ebfe9f6f6e5161bc2ce122ac729793b247b
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,123,1,1.96725772,1662534898,Regular,4594ef8e76ad07bf3397b2f5ebb04ebfe9f6f6e5161bc2ce122ac729793b247b
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,46,1,0.03279648,1662534898,Regular,ade7a7da84cac6084fc61b866d675de7880a50a6127878f256d54c35239c2903
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,47,1,1.96725772,1662534898,Regular,ade7a7da84cac6084fc61b866d675de7880a50a6127878f256d54c35239c2903
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,56,1,0.03279648,1662534898,Regular,980d854258a0955eac96df33ee0bbfea12d00c9c65fbc7e329d027cbe6ef974f
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,57,1,1.96725772,1662534898,Regular,980d854258a0955eac96df33ee0bbfea12d00c9c65fbc7e329d027cbe6ef974f
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,180,1,0.03279648,1662534898,Regular,0d7627c22c34abff4f72bbbb4d8ce6271b83201e4b69cb8cef6d4bcde30b48d1
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,181,1,1.96725772,1662534898,Regular,0d7627c22c34abff4f72bbbb4d8ce6271b83201e4b69cb8cef6d4bcde30b48d1
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,128,1,0.03279648,1662534898,Regular,e5bf44529a43b9c1504a5b7975cd15cf5806575bc4fe62c513ec78877e17c713
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,129,1,1.96725772,1662534898,Regular,e5bf44529a43b9c1504a5b7975cd15cf5806575bc4fe62c513ec78877e17c713
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,178,1,0.03279648,1662534898,Regular,ca0b53378b54942eae57c16fffce86021b2f761642c110065bea787aa8196768
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,179,1,1.96725772,1662534898,Regular,ca0b53378b54942eae57c16fffce86021b2f761642c110065bea787aa8196768
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,52,1,0.03279648,1662534898,Regular,6297e291c6fc4690bfc7d8192f99075b4faf352f084147ae754308063aacd9fb
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,53,1,1.96725772,1662534898,Regular,6297e291c6fc4690bfc7d8192f99075b4faf352f084147ae754308063aacd9fb
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,164,1,0.03279648,1662534898,Regular,98125c6eb770b034c62e15ab77dd486cfcc19506f8ffe0540c6e102fb73ad832
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,165,1,1.96725772,1662534898,Regular,98125c6eb770b034c62e15ab77dd486cfcc19506f8ffe0540c6e102fb73ad832
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,8,1,0.03279648,1662534898,Regular,18bd24ff59f16301f1a23a4d12052e1aa342386634c49946d0e9849269127224
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,9,1,1.96725772,1662534898,Regular,18bd24ff59f16301f1a23a4d12052e1aa342386634c49946d0e9849269127224
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,82,1,0.03279648,1662534898,Regular,930532e80255023833c8e802dd599fbb2d7c738b934f03de62bb4004abd53ee0
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,83,1,1.96725772,1662534898,Regular,930532e80255023833c8e802dd599fbb2d7c738b934f03de62bb4004abd53ee0
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,32,1,0.03279648,1662534898,Regular,4a8d0eb346447b531382880dca304ae19e9037bf14520a577586a584fc0799ec
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,33,1,1.96725772,1662534898,Regular,4a8d0eb346447b531382880dca304ae19e9037bf14520a577586a584fc0799ec
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,90,1,0.03279648,1662534898,Regular,ece4123e16b16f120c889dbf031bb618821448891343c3235971b45476b219ec
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,91,1,1.96725772,1662534898,Regular,ece4123e16b16f120c889dbf031bb618821448891343c3235971b45476b219ec
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,70,1,0.03279648,1662534898,Regular,4e5ebb28b731b66c4b915e78db10c0331a08964c1af00c147944425bb763176f
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,71,1,1.96725772,1662534898,Regular,4e5ebb28b731b66c4b915e78db10c0331a08964c1af00c147944425bb763176f
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,104,1,0.03279648,1662534898,Regular,c78ad03460e7bd3b8bf326c720879ee70e440e881a5915978b757b156ff09b8f
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,105,1,1.96725772,1662534898,Regular,c78ad03460e7bd3b8bf326c720879ee70e440e881a5915978b757b156ff09b8f
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,120,1,0.03279648,1662534898,Regular,2e3541a57a43072dd2e35ab3505c0d4c8d06a183b1a65c41d52a5709dd638546
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,121,1,1.96725772,1662534898,Regular,2e3541a57a43072dd2e35ab3505c0d4c8d06a183b1a65c41d52a5709dd638546
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,2,1,0.03279648,1662534898,Regular,8bd5482ddabdb64cd9192b9925b328511928ebde6ed52a69f3c2f75149b71ad5
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,3,1,1.96725772,1662534898,Regular,8bd5482ddabdb64cd9192b9925b328511928ebde6ed52a69f3c2f75149b71ad5
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,0,1,0.03279648,1662534898,Regular,0064d07c292b901f2f413c1e964e201537ba123ba1f795cb26ef5de99c861163
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,1,1,1.96725772,1662534898,Regular,0064d07c292b901f2f413c1e964e201537ba123ba1f795cb26ef5de99c861163
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,80,1,0.03279648,1662534898,Regular,07a8fec57ea65f3aee9f5783382b75bcddb4bb879c9386ab22da125fdea2009d
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,81,1,1.96725772,1662534898,Regular,07a8fec57ea65f3aee9f5783382b75bcddb4bb879c9386ab22da125fdea2009d
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,86,1,0.03279648,1662534898,Regular,b30f8b5365f04936c62e262d88aa154959d30cbc4f9dc22c14def42b4f4b6279
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,87,1,1.96725772,1662534898,Regular,b30f8b5365f04936c62e262d88aa154959d30cbc4f9dc22c14def42b4f4b6279
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,136,1,0.03279648,1662534898,Regular,a2ea6214fc60e138a1aecaca586b946f6f0246ef64de91a8b12c8a2c9ad2d688
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,137,1,1.96725772,1662534898,Regular,a2ea6214fc60e138a1aecaca586b946f6f0246ef64de91a8b12c8a2c9ad2d688
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,184,1,0.03279648,1662534898,Regular,e0963d966f81e5fee6bca6d13c54257171b0b4d34ccd296fce0523f60f773f74
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,185,1,1.96725772,1662534898,Regular,e0963d966f81e5fee6bca6d13c54257171b0b4d34ccd296fce0523f60f773f74
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,112,1,0.03279648,1662534898,Regular,9b44e2c6bdab1f823b31494650d8c348b0290e65c27b91cfd90098e55cdd5acc
