tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,68,1,0.02600071,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,69,1,1.97405349,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,72,1,0.02600071,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,78,1,0.02600071,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,79,1,1.97405349,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,82,1,0.02600071,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,83,1,1.97405349,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,84,1,0.02600071,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,85,1,1.97405349,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,86,1,0.02600071,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,87,1,1.97405349,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,90,1,0.02600071,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,91,1,1.97405349,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,94,1,0.02600071,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,95,1,1.97405349,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,96,1,0.02600071,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,97,1,1.97405349,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,98,1,0.02600071,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,99,1,1.97405349,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,100,1,0.02600071,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,101,1,1.97405349,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,102,1,0.02600071,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,103,1,1.97405349,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,104,1,0.02600071,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,105,1,1.97405349,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,106,1,0.02600071,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,107,1,1.97405349,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,108,1,0.02600071,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,109,1,1.97405349,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,110,1,0.02600071,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,111,1,1.97405349,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,112,1,0.02600071,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,113,1,1.97405349,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,114,1,0.02600071,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,115,1,1.97405349,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,122,1,0.02600071,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,123,1,1.97405349,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,126,1,0.02600071,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,127,1,1.97405349,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,130,1,0.02600071,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,131,1,1.97405349,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,132,1,0.02600071,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,133,1,1.97405349,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,136,1,0.02600071,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,137,1,1.97405349,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,138,1,0.02600071,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,139,1,1.97405349,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,140,1,0.02600071,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,141,1,1.97405349,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,147,1,1.97405349,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,150,1,0.02600071,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,151,1,1.97405349,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,153,1,1.97405349,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,156,1,0.02600071,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,157,1,1.97405349,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,158,1,0.02600071,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,8,1,0.02600071,1717504022,Regular,98b8eb8a411dc151e692e7329f179ff16ee59a7c2300cf76ece350e8ede5314f
