tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,142,1,0.03367758,1678018478,Regular,34cc2491eb86667dd556b0ffa12fc480900af747d0e156e6bb34444207147e53
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,125,1,3.39000821,1678018478,Regular,aec1dbe4c369a9ab842dce41b88da9c39fa1e8f1c9662037245144f9588c5c90
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,124,1,0.03367758,1678018478,Regular,aec1dbe4c369a9ab842dce41b88da9c39fa1e8f1c9662037245144f9588c5c90
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,97,1,3.39000821,1678018478,Regular,6ca794f26b83d6e0d05bf6e7bdcf4e0dce9f728d07a88740a26de8d1e3fbf10c
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,96,1,0.03367758,1678018478,Regular,6ca794f26b83d6e0d05bf6e7bdcf4e0dce9f728d07a88740a26de8d1e3fbf10c
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,83,1,3.39000821,1678018478,Regular,cbd788e5446f454644622a03a00e21a520520bc34439061230ee1c48f5f14a78
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,82,1,0.03367758,1678018478,Regular,cbd788e5446f454644622a03a00e21a520520bc34439061230ee1c48f5f14a78
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,14,1,0.03367758,1678018478,Regular,f8c12435dd0e2c1edcd11860a10afea8f7eff10b4af267645c4172096eb33ead
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,77,1,3.39000821,1678018478,Regular,e8440bc0a1381e92f35833b09a6271c24bc09139c4002bffe3673a63cd91027a
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,15,1,3.39000821,1678018478,Regular,f8c12435dd0e2c1edcd11860a10afea8f7eff10b4af267645c4172096eb33ead
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,76,1,0.03367758,1678018478,Regular,e8440bc0a1381e92f35833b09a6271c24bc09139c4002bffe3673a63cd91027a
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,73,1,3.39000821,1678018478,Regular,f6e5dfea0f35a9327165b79ff396bec9dbe89ddbdf708e55a1f68414499e75c4
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,72,1,0.03367758,1678018478,Regular,f6e5dfea0f35a9327165b79ff396bec9dbe89ddbdf708e55a1f68414499e75c4
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,10,1,0.03367758,1678018478,Regular,58e636620b550385db998a538ba5d8803fbb96a4023e503ec3b93100b984d49b
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,75,1,3.39000821,1678018478,Regular,e9faff1c1e082e0ed08e1e31081270ee502405c3f74728562d4fcd268eb73a20
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,11,1,3.39000821,1678018478,Regular,58e636620b550385db998a538ba5d8803fbb96a4023e503ec3b93100b984d49b
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,74,1,0.03367758,1678018478,Regular,e9faff1c1e082e0ed08e1e31081270ee502405c3f74728562d4fcd268eb73a20
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,12,1,0.03367758,1678018478,Regular,63771894e4f36f664a9d1d3a5362a42bb8ae639acdb3213eae3cadb7cab56e52
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,95,1,3.39000821,1678018478,Regular,eea5979323b101c8e4aae44d04d378b45e50bec31158addd91e6bc3815199d40
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,13,1,3.39000821,1678018478,Regular,63771894e4f36f664a9d1d3a5362a42bb8ae639acdb3213eae3cadb7cab56e52
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,94,1,0.03367758,1678018478,Regular,eea5979323b101c8e4aae44d04d378b45e50bec31158addd91e6bc3815199d40
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,63,1,3.39000821,1678018478,Regular,dd80576c216233944fada51e7b45f0bb03cd2c5736d8dfa07f7375aba47a995f
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,62,1,0.03367758,1678018478,Regular,dd80576c216233944fada51e7b45f0bb03cd2c5736d8dfa07f7375aba47a995f
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,69,1,3.39000821,1678018478,Regular,1d47f9dcae2e4f2f5bae768886993adec314e4ad83193f7425d0e7d1efc1032b
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,68,1,0.03367758,1678018478,Regular,1d47f9dcae2e4f2f5bae768886993adec314e4ad83193f7425d0e7d1efc1032b
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,71,1,3.39000821,1678018478,Regular,6e1526b36725e24ee863bbee34cc9b8061acaba7d2b37e060b3ca3ba21d0cdc3
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,117,1,3.39000821,1678018478,Regular,97eaffbf1703b002c15bd7fa645682687ef5b51d21bc98f7e1a7504bc401f655
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,70,1,0.03367758,1678018478,Regular,6e1526b36725e24ee863bbee34cc9b8061acaba7d2b37e060b3ca3ba21d0cdc3
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,130,1,0.03367758,1678018478,Regular,f77a816ac544e451bced89aec3fc56919a5c57cd214ec8d8d361f96bbfd52c6b
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,59,1,3.39000821,1678018478,Regular,53b22bf5889beec1dff2778f7922fc055db6933a305c9a26a695443c37830179
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,131,1,3.39000821,1678018478,Regular,f77a816ac544e451bced89aec3fc56919a5c57cd214ec8d8d361f96bbfd52c6b
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,58,1,0.03367758,1678018478,Regular,53b22bf5889beec1dff2778f7922fc055db6933a305c9a26a695443c37830179
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,54,1,0.03367758,1678018478,Regular,a2046bb4c4566a546087dc79a1a857942b7f03c393c97b80e58bce50c591c6fd
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,87,1,3.39000821,1678018478,Regular,3c9f511d2e4a7c6c89d56dbfd12c18efa37ea2bb8469fd6d41c74b8d3b0e910c
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,55,1,3.39000821,1678018478,Regular,a2046bb4c4566a546087dc79a1a857942b7f03c393c97b80e58bce50c591c6fd
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,86,1,0.03367758,1678018478,Regular,3c9f511d2e4a7c6c89d56dbfd12c18efa37ea2bb8469fd6d41c74b8d3b0e910c
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,136,1,0.03367758,1678018478,Regular,03091bbe04d04bfc91e10cef97e4adb64bfa165983941a41ad9ab36c2fd742fd
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,65,1,3.39000821,1678018478,Regular,8d559c56132819193813f6a94fa44fae5314a37dd6621f7d1995aa893c2d45f8
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,137,1,3.39000821,1678018478,Regular,03091bbe04d04bfc91e10cef97e4adb64bfa165983941a41ad9ab36c2fd742fd
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,64,1,0.03367758,1678018478,Regular,8d559c56132819193813f6a94fa44fae5314a37dd6621f7d1995aa893c2d45f8
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,1,1,3.39000821,1678018478,Regular,1072ca045c20c5c490d273f0609eb58bb8f84984defe797919e528cd5d3ff4e9
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,0,1,0.03367758,1678018478,Regular,1072ca045c20c5c490d273f0609eb58bb8f84984defe797919e528cd5d3ff4e9
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,108,1,0.03367758,1678018478,Regular,0a46aa1081efeead020d58b46bb4dab2bca85a4e4935560ad763dc341cea58ac
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,9,1,3.39000821,1678018478,Regular,01caf4e5a68e4be25233aea7559eb052f6a1f89d353473ce904c6468a692e333
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,109,1,3.39000821,1678018478,Regular,0a46aa1081efeead020d58b46bb4dab2bca85a4e4935560ad763dc341cea58ac
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,38,1,0.03367758,1678018478,Regular,a4daa6a3465a61e031a67dd8b4d022950826c07077789209baf6d27d0a17f5a9
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,39,1,3.39000821,1678018478,Regular,a4daa6a3465a61e031a67dd8b4d022950826c07077789209baf6d27d0a17f5a9
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,34,1,0.03367758,1678018478,Regular,e74ba3e114492d44a3acefd2febf13944a9720c1547ad30e1e5c7a6891066a5f
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,22,1,0.03367758,1678018478,Regular,3638c0191e7465cf8ac53e19b9985996f7dc34d6af7f839d84b0deccc4d6b8c5
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,23,1,3.39000821,1678018478,Regular,3638c0191e7465cf8ac53e19b9985996f7dc34d6af7f839d84b0deccc4d6b8c5
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,32,1,0.03367758,1678018478,Regular,097184f6e1dc10cf2be2c1b021145c190c714a9fc333eb39014279d645abf2ac
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,33,1,3.39000821,1678018478,Regular,097184f6e1dc10cf2be2c1b021145c190c714a9fc333eb39014279d645abf2ac
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,20,1,0.03367758,1678018478,Regular,e668d4bb01b613435893954b43e43681621b1e3ed721665f6381dc2dcdb38a04
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,21,1,3.39000821,1678018478,Regular,e668d4bb01b613435893954b43e43681621b1e3ed721665f6381dc2dcdb38a04
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,44,1,0.03367758,1678018478,Regular,a6d861b027cfb0d22ae3b972ad1838d911d0a2fca4a187303fa4cad16fd36f63
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,16,1,0.03367758,1678018478,Regular,8a3a44f5dde9cd62979e2fb4edfe013cd73adc5f538cedb26664a428c2978f05
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,17,1,3.39000821,1678018478,Regular,8a3a44f5dde9cd62979e2fb4edfe013cd73adc5f538cedb26664a428c2978f05
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,46,1,0.03367758,1678018478,Regular,c913796ba0ebd0cc9bc01fb67f1b720707bfe9b975c8e9058e0c6f4ad82a30e4
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,47,1,3.39000821,1678018478,Regular,c913796ba0ebd0cc9bc01fb67f1b720707bfe9b975c8e9058e0c6f4ad82a30e4
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,40,1,0.03367758,1678018478,Regular,125827fc013dce9f5294b26e2e2a819005d26b8dfc3195232a819e60ca450412
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,41,1,3.39000821,1678018478,Regular,125827fc013dce9f5294b26e2e2a819005d26b8dfc3195232a819e60ca450412
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,26,1,0.03367758,1678018478,Regular,8d2b56ab8ec3c97e73bd4492a834ef5c182bd4fe5aa29eae47ec5175b93d42da
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,27,1,3.39000821,1678018478,Regular,8d2b56ab8ec3c97e73bd4492a834ef5c182bd4fe5aa29eae47ec5175b93d42da
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,24,1,0.03367758,1678018478,Regular,8d5d6c5811e1329fa0be066e891639e096a9feeae44e5d36c758b59a22ed4ebc
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,25,1,3.39000821,1678018478,Regular,8d5d6c5811e1329fa0be066e891639e096a9feeae44e5d36c758b59a22ed4ebc
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,50,1,0.03367758,1678018478,Regular,2e9a65a51e182692e2255b1987648bbf42d60e326e4bb9c32f97afc002b487a0
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,51,1,3.39000821,1678018478,Regular,2e9a65a51e182692e2255b1987648bbf42d60e326e4bb9c32f97afc002b487a0
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,18,1,0.03367758,1678018478,Regular,5c0e43bac77d4974ba714d3919349e33fffb12b22818dc4691cd9612ec20868c
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,19,1,3.39000821,1678018478,Regular,5c0e43bac77d4974ba714d3919349e33fffb12b22818dc4691cd9612ec20868c
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,67,1,3.39000821,1678018478,Regular,efdbdf19fd18b159bbd8cf94245f4686ba0f60c7c6b70bf7bf482029cedac18b
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,30,1,0.03367758,1678018478,Regular,c35441af493f66d4751f1b9547d0f0efb20600cfd45731fa78b1057fa0eedfec
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,6,1,0.03367758,1678018478,Regular,51099b862695ef0a5301970f7b418eafc22c712080684bedb5cc7fb608cedb82
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,7,1,3.39000821,1678018478,Regular,51099b862695ef0a5301970f7b418eafc22c712080684bedb5cc7fb608cedb82
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,122,1,0.03367758,1678018478,Regular,ce0630869abad4b2af64fef369017922a5c709199388ad85e25c13167aa4a0d8
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,123,1,3.39000821,1678018478,Regular,ce0630869abad4b2af64fef369017922a5c709199388ad85e25c13167aa4a0d8
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,88,1,0.03367758,1678018478,Regular,c552bd7de2b6993358ff70358ae5663917551f6b7aa28245951736d85511319d
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,89,1,3.39000821,1678018478,Regular,c552bd7de2b6993358ff70358ae5663917551f6b7aa28245951736d85511319d
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,66,1,0.03367758,1678018478,Regular,efdbdf19fd18b159bbd8cf94245f4686ba0f60c7c6b70bf7bf482029cedac18b
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,101,1,3.39000821,1678018478,Regular,dfbef2697603b68c15718133059c4717e719da7c08d1f24955b44ce652cb638c
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,100,1,0.03367758,1678018478,Regular,dfbef2697603b68c15718133059c4717e719da7c08d1f24955b44ce652cb638c
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,99,1,3.39000821,1678018478,Regular,1940b64b8c296c94a868115baf21a538b9925424166e8fbc134a26994c498f0a
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,8,1,0.03367758,1678018478,Regular,01caf4e5a68e4be25233aea7559eb052f6a1f89d353473ce904c6468a692e333
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,98,1,0.03367758,1678018478,Regular,1940b64b8c296c94a868115baf21a538b9925424166e8fbc134a26994c498f0a
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,179,1,3.39000821,1678018478,Regular,b32d3019a41b67b53f0a1e8efd10625ca57386e9bb450c70450e0c5ac8207fa4
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,4,1,0.03367758,1678018478,Regular,2acb6c613ef4a4d16176d697df24545e95ab65734cb37434c522cc830a8be464
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,5,1,3.39000821,1678018478,Regular,2acb6c613ef4a4d16176d697df24545e95ab65734cb37434c522cc830a8be464
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,178,1,0.03367758,1678018478,Regular,b32d3019a41b67b53f0a1e8efd10625ca57386e9bb450c70450e0c5ac8207fa4
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,3,1,3.39000821,1678018478,Regular,9f970d8970f3f7b283d626c65b4fd526501cd32501dbfbd0fe097f30b1b0d47b
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,31,1,3.39000821,1678018478,Regular,c35441af493f66d4751f1b9547d0f0efb20600cfd45731fa78b1057fa0eedfec
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,2,1,0.03367758,1678018478,Regular,9f970d8970f3f7b283d626c65b4fd526501cd32501dbfbd0fe097f30b1b0d47b
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,161,1,3.39000821,1678018478,Regular,68f38a8352297fc1c84acf8eeb9fc9052cbafa1d827ba8d9c6503b80132a695c
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,160,1,0.03367758,1678018478,Regular,68f38a8352297fc1c84acf8eeb9fc9052cbafa1d827ba8d9c6503b80132a695c
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,79,1,3.39000821,1678018478,Regular,fe2643b048a29179cf39d36e74ffafbe19762a7018b64ccfe68a2a74fa6a4cd5
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,35,1,3.39000821,1678018478,Regular,e74ba3e114492d44a3acefd2febf13944a9720c1547ad30e1e5c7a6891066a5f
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,78,1,0.03367758,1678018478,Regular,fe2643b048a29179cf39d36e74ffafbe19762a7018b64ccfe68a2a74fa6a4cd5
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,81,1,3.39000821,1678018478,Regular,027223e48e33b48dcc4a6c1948e9577094fed18ea6899ac53179df7f23e323bb
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,80,1,0.03367758,1678018478,Regular,027223e48e33b48dcc4a6c1948e9577094fed18ea6899ac53179df7f23e323bb
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,57,1,3.39000821,1678018478,Regular,feabb5718869645f7f5ab6c2cd7872d10e751a13e7e36014832e063a6cee2761
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,52,1,0.03367758,1678018478,Regular,13c1bcadc5deda75a31b5f338dbb3690e6465484eb500c06b95039f857003cbf
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,53,1,3.39000821,1678018478,Regular,13c1bcadc5deda75a31b5f338dbb3690e6465484eb500c06b95039f857003cbf
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,56,1,0.03367758,1678018478,Regular,feabb5718869645f7f5ab6c2cd7872d10e751a13e7e36014832e063a6cee2761
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,164,1,0.03367758,1678018478,Regular,bc45dac7e03d317fd33e87042aada3980830036ae0e6fb1b817f0f7f6b70cfd1
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,165,1,3.39000821,1678018478,Regular,bc45dac7e03d317fd33e87042aada3980830036ae0e6fb1b817f0f7f6b70cfd1
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,147,1,3.39000821,1678018478,Regular,6b711d4d05c60142b73abf0171800826cf9f27cc99b5770de29d37dfb0d2678c
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,143,1,3.39000821,1678018478,Regular,34cc2491eb86667dd556b0ffa12fc480900af747d0e156e6bb34444207147e53
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,146,1,0.03367758,1678018478,Regular,6b711d4d05c60142b73abf0171800826cf9f27cc99b5770de29d37dfb0d2678c
