tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,111,1,8.30113576,1710352944,Regular,58a34160fb15fe5a580686ecbf8aa6491ad37c7ccf60fd5c5b70a65245aadd2b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,134,1,0.03110008,1710352944,Regular,a14606e3e75023eaa5f8f0473d189d9a54c7f8d5db22cabf533562bdbd8ca292
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,94,1,0.03110008,1710352944,Regular,e23675e264011d4b33bf852d043c6e049f861ce985139af7a68f45de01f1b6fb
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,95,1,8.30113576,1710352944,Regular,e23675e264011d4b33bf852d043c6e049f861ce985139af7a68f45de01f1b6fb
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,128,1,0.03110008,1710352944,Regular,0a7e4954dd17a53e2c41b201f3170d3c85338c4a0167cba704e3274cac6ca74e
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,124,1,0.03110008,1710352944,Regular,02fbafd42540a5c7d0b367c39542c966bfc26d376b922701ad8828aa64e3daf4
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,125,1,8.30113576,1710352944,Regular,02fbafd42540a5c7d0b367c39542c966bfc26d376b922701ad8828aa64e3daf4
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,116,1,0.03110008,1710352944,Regular,6f366eb9114781c22385c1949614907ce3fd2c9aeb2b57c4ce16230bde513a1b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,117,1,8.30113576,1710352944,Regular,6f366eb9114781c22385c1949614907ce3fd2c9aeb2b57c4ce16230bde513a1b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,104,1,0.03110008,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,105,1,8.30113576,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,112,1,0.03110008,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,138,1,0.03110008,1710352944,Regular,b5d5b992801dbe123d35f68a55f4f4df83d77f09b26839d5246a6c084e29bf3e
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,139,1,8.30113576,1710352944,Regular,b5d5b992801dbe123d35f68a55f4f4df83d77f09b26839d5246a6c084e29bf3e
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,174,1,0.03110008,1710352944,Regular,5556f51168dbcdd8224171a96933369fd9b8738edca01a1b786d7ebfdf53d874
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,160,1,0.03110008,1710352944,Regular,c3d9b86fe2bf5b3fe129885364fdd62f1f47257abe0055628c729a6db7ecdfac
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,161,1,8.30113576,1710352944,Regular,c3d9b86fe2bf5b3fe129885364fdd62f1f47257abe0055628c729a6db7ecdfac
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,156,1,0.03110008,1710352944,Regular,e7b39771e02c22eb3d82da4ad4de41c84fc959c6c463dd452e1c093cc06a0703
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,157,1,8.30113576,1710352944,Regular,e7b39771e02c22eb3d82da4ad4de41c84fc959c6c463dd452e1c093cc06a0703
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,146,1,0.03110008,1710352944,Regular,cc309e5ad9a247568fd6eec421d067fa4132026db3a9f298f2dcacc571355b2e
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,168,1,0.03110008,1710352944,Regular,3db50c0d7e134a0acb4a40505747590e39c4c2b84276cf48be7ce30cdc2424e0
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,169,1,8.30113576,1710352944,Regular,3db50c0d7e134a0acb4a40505747590e39c4c2b84276cf48be7ce30cdc2424e0
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,176,1,0.03110008,1710352944,Regular,84084ca71dea4ef73b3ea67c43f132c7406d2ee65818008cf335a6b3100ce063
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,148,1,0.03110008,1710352944,Regular,c1de903fe76ea8b10585d8b1b1cd98093b693daad7bf0e09573b78e00f4175e6
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,149,1,8.30113576,1710352944,Regular,c1de903fe76ea8b10585d8b1b1cd98093b693daad7bf0e09573b78e00f4175e6
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,152,1,0.03110008,1710352944,Regular,3b8dd7105fb636f33d4a4a182a98151486d83d92e33ed24e6dd5ba193e48f99d
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,164,1,0.03110008,1710352944,Regular,4eeaecd7ad201577ddccfba724939d88c572d1f65726306ba3b322e3014b462c
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,165,1,8.30113576,1710352944,Regular,4eeaecd7ad201577ddccfba724939d88c572d1f65726306ba3b322e3014b462c
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,162,1,0.03110008,1710352944,Regular,ae898dddd8b1d4b969d489840821dd1f965afca9d98bc7350c90c33a6a77ee1a
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,163,1,8.30113576,1710352944,Regular,ae898dddd8b1d4b969d489840821dd1f965afca9d98bc7350c90c33a6a77ee1a
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,135,1,8.30113576,1710352944,Regular,a14606e3e75023eaa5f8f0473d189d9a54c7f8d5db22cabf533562bdbd8ca292
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,172,1,0.03110008,1710352944,Regular,f654869676d20b94ad5f3f68270f89953579bff6a9d7a495b971dd9c1eb3b731
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,178,1,0.03110008,1710352944,Regular,c1014e2a406e492dd7890b67bf366071edde4bbfdd3000c5fda8036c638dd697
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,179,1,8.30113576,1710352944,Regular,c1014e2a406e492dd7890b67bf366071edde4bbfdd3000c5fda8036c638dd697
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,136,1,0.03110008,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,137,1,8.30113576,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,186,1,0.03110008,1710352944,Regular,cb9cb1288b1f9397245f2d1d66ead064a2c1e03009e0effcfa984c6e4fe47bad
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,196,1,0.03110008,1710352944,Regular,fb26f1b0e22c4eaf4024758c699eff8f8e00c3e5f45420e5a2e96882403ea6a1
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,197,1,8.30113576,1710352944,Regular,fb26f1b0e22c4eaf4024758c699eff8f8e00c3e5f45420e5a2e96882403ea6a1
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,180,1,0.03110008,1710352944,Regular,5544511eaee8db467731cd2376dfb41ae9b673739e58461b4a3322a27b426654
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,184,1,0.03110008,1710352944,Regular,bb5f5bff12a679c0d9a9a1c029d6043833429d0d555d4ddc35033d3372ed1330
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,185,1,8.30113576,1710352944,Regular,bb5f5bff12a679c0d9a9a1c029d6043833429d0d555d4ddc35033d3372ed1330
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,182,1,0.03110008,1710352944,Regular,c06ffbbf41800c0fa5a389524cf42791298c0488b3d641443ac67230feb8dc13
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,183,1,8.30113576,1710352944,Regular,c06ffbbf41800c0fa5a389524cf42791298c0488b3d641443ac67230feb8dc13
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,194,1,0.03110008,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,100,1,0.03110008,1710352944,Regular,9012f20a8242735aaee18f63e4581dc0b2d6d68911cac19c10dc9f9fdceae8e6
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,101,1,8.30113576,1710352944,Regular,9012f20a8242735aaee18f63e4581dc0b2d6d68911cac19c10dc9f9fdceae8e6
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,158,1,0.03110008,1710352944,Regular,209e8a4ded8426990c8ce8e04a3541149b4d2f2bfd7e85ab8ac9b2dd4077382c
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,159,1,8.30113576,1710352944,Regular,209e8a4ded8426990c8ce8e04a3541149b4d2f2bfd7e85ab8ac9b2dd4077382c
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,140,1,0.03110008,1710352944,Regular,32c82a73f48ef7a1ad93bd1ec79f955ef945c79db4fa53d1ec240372c728a564
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,141,1,8.30113576,1710352944,Regular,32c82a73f48ef7a1ad93bd1ec79f955ef945c79db4fa53d1ec240372c728a564
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,46,1,0.03110008,1710352944,Regular,4a867057912792f43cfa28246289a829fe8e26e31c4533fc1402c10f68c2b3df
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,47,1,8.30113576,1710352944,Regular,4a867057912792f43cfa28246289a829fe8e26e31c4533fc1402c10f68c2b3df
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,115,1,8.30113576,1710352944,Regular,7efdd446f9f3a436d59d7266359bf3150fc9bcd903c38ab9ee2d653872a2bb5a
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,106,1,0.03110008,1710352944,Regular,2923f6a95c8dea28d3076072d1941d194a0c7bcbd89e81add332569eee5b304b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,107,1,8.30113576,1710352944,Regular,2923f6a95c8dea28d3076072d1941d194a0c7bcbd89e81add332569eee5b304b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,83,1,8.30113576,1710352944,Regular,11098711ca74c173878bee38df6a2e04b0935c94db519767ac69f43a0b55bdff
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,175,1,8.30113576,1710352944,Regular,5556f51168dbcdd8224171a96933369fd9b8738edca01a1b786d7ebfdf53d874
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,108,1,0.03110008,1710352944,Regular,cc10ab0261163b0bc8f7fe7755c77697a48a6519d38124f3ee6337d67d16db1e
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,109,1,8.30113576,1710352944,Regular,cc10ab0261163b0bc8f7fe7755c77697a48a6519d38124f3ee6337d67d16db1e
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,76,1,0.03110008,1710352944,Regular,1efd8e7df1011a765a4536699f515341ce059096391f3a9c84c4707dad36508e
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,77,1,8.30113576,1710352944,Regular,1efd8e7df1011a765a4536699f515341ce059096391f3a9c84c4707dad36508e
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,190,1,0.03110008,1710352944,Regular,d18e6e57272b6c76d3218f53c1c6213039933d5ce24abf238dca5fdccaaf7a56
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,191,1,8.30113576,1710352944,Regular,d18e6e57272b6c76d3218f53c1c6213039933d5ce24abf238dca5fdccaaf7a56
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,8,1,0.03110008,1710352944,Regular,fea6fc241a2219df62e3fda09a9f95babcb94a1b6fcfd2637d16779ef0c9990c
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,9,1,8.30113576,1710352944,Regular,fea6fc241a2219df62e3fda09a9f95babcb94a1b6fcfd2637d16779ef0c9990c
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,22,1,0.03110008,1710352944,Regular,eea29079eb41c2781a17b44613b225b3083f2f90f95f0d28292925d8165e13f5
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,23,1,8.30113576,1710352944,Regular,eea29079eb41c2781a17b44613b225b3083f2f90f95f0d28292925d8165e13f5
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,38,1,0.03110008,1710352944,Regular,68f382a1cb100335f6599b0a2f247eb51c20162f7252ba5bdd72d860c5bfa0f6
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,39,1,8.30113576,1710352944,Regular,68f382a1cb100335f6599b0a2f247eb51c20162f7252ba5bdd72d860c5bfa0f6
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,127,1,8.30113576,1710352944,Regular,90e6505037e2fecf32b846dc8dc2ac88c3c08e8edb67ab9e55d6e6459a551e39
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,93,1,8.30113576,1710352944,Regular,3c9adfa63c215d02d630a653283fc289724133d90941c1bcb1402775aa60034e
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,147,1,8.30113576,1710352944,Regular,cc309e5ad9a247568fd6eec421d067fa4132026db3a9f298f2dcacc571355b2e
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,130,1,0.03110008,1710352944,Regular,54ff4ebbac772ed19f35da3b9d183b69391ca213225c37733c5018d836927696
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,131,1,8.30113576,1710352944,Regular,54ff4ebbac772ed19f35da3b9d183b69391ca213225c37733c5018d836927696
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,166,1,0.03110008,1710352944,Regular,d36c78713a2f1986c5a7bed358a65d95a15a25605d89a4076ff33d9112f08eee
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,167,1,8.30113576,1710352944,Regular,d36c78713a2f1986c5a7bed358a65d95a15a25605d89a4076ff33d9112f08eee
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,122,1,0.03110008,1710352944,Regular,e23cdb1466d02508b36a6d403d0043040898921aaf2261db4f568c731da933b3
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,123,1,8.30113576,1710352944,Regular,e23cdb1466d02508b36a6d403d0043040898921aaf2261db4f568c731da933b3
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,45,1,8.30113576,1710352944,Regular,3de55e0f8031254360db7fd9eef4639c15bf46afbb55f56b6995e97a9a03ba5a
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,187,1,8.30113576,1710352944,Regular,cb9cb1288b1f9397245f2d1d66ead064a2c1e03009e0effcfa984c6e4fe47bad
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,86,1,0.03110008,1710352944,Regular,d2d37c1d05403dff55712224ecdfdf259868dc5b255b8fcd5f1bc9dc1f8f5dfe
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,87,1,8.30113576,1710352944,Regular,d2d37c1d05403dff55712224ecdfdf259868dc5b255b8fcd5f1bc9dc1f8f5dfe
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,177,1,8.30113576,1710352944,Regular,84084ca71dea4ef73b3ea67c43f132c7406d2ee65818008cf335a6b3100ce063
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,153,1,8.30113576,1710352944,Regular,3b8dd7105fb636f33d4a4a182a98151486d83d92e33ed24e6dd5ba193e48f99d
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,28,1,0.03110008,1710352944,Regular,e95fd71616014ac497c184e725f73fe3969c3f58aa301d929deb48e1a972d6f2
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,29,1,8.30113576,1710352944,Regular,e95fd71616014ac497c184e725f73fe3969c3f58aa301d929deb48e1a972d6f2
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,27,1,8.30113576,1710352944,Regular,8f3d668ba72c7bee251f0907ce6c7cc5c52ca49655220f359eb7bc219e455147
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,34,1,0.03110008,1710352944,Regular,66193fe6c583eee8d0c0e0cd9851986225360de675a231c2b40d9d90be463337
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,35,1,8.30113576,1710352944,Regular,66193fe6c583eee8d0c0e0cd9851986225360de675a231c2b40d9d90be463337
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,181,1,8.30113576,1710352944,Regular,5544511eaee8db467731cd2376dfb41ae9b673739e58461b4a3322a27b426654
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,192,1,0.03110008,1710352944,Regular,60aadb75068ef083e2a4ea38dc25cba6c150a2fbdf1c554c072b95c46d1528fb
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,193,1,8.30113576,1710352944,Regular,60aadb75068ef083e2a4ea38dc25cba6c150a2fbdf1c554c072b95c46d1528fb
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,188,1,0.03110008,1710352944,Regular,046285d6f6f236f905bb1ef056ab29ee33e94588965f7a8ee1e223a7d0f42b42
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,189,1,8.30113576,1710352944,Regular,046285d6f6f236f905bb1ef056ab29ee33e94588965f7a8ee1e223a7d0f42b42
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,173,1,8.30113576,1710352944,Regular,f654869676d20b94ad5f3f68270f89953579bff6a9d7a495b971dd9c1eb3b731
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,129,1,8.30113576,1710352944,Regular,0a7e4954dd17a53e2c41b201f3170d3c85338c4a0167cba704e3274cac6ca74e
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,43,1,8.30113576,1710352944,Regular,2dd70161ff9a7da56044ba7f51df595d3701fb50dd52af4cc27cfc333e92a8cd
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,73,1,8.30113576,1710352944,Regular,640742ead390638f3687492b86cad1373bb8863b196e6313d8a034583ba343fd
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,88,1,0.03110008,1710352944,Regular,c39fe7f36c09993195710ff6daf0c07565ed04b4b38e6fdbe2b9d295251394e0
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,89,1,8.30113576,1710352944,Regular,c39fe7f36c09993195710ff6daf0c07565ed04b4b38e6fdbe2b9d295251394e0
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,12,1,0.03110008,1710352944,Regular,d87fde75f83bca43c24d6973c803ca608edcc671c43513a227e54eeb1863a4a6
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,13,1,8.30113576,1710352944,Regular,d87fde75f83bca43c24d6973c803ca608edcc671c43513a227e54eeb1863a4a6
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,58,1,0.03110008,1710352944,Regular,64f21d7470b17c537fb885983471231313348aabd03f45b25a5edc2ad342e67e
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,59,1,8.30113576,1710352944,Regular,64f21d7470b17c537fb885983471231313348aabd03f45b25a5edc2ad342e67e
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,198,1,0.03110008,1710352944,Regular,d0951103951043581bc72c08e59307a81c800103a88efe10054587a6b69fffb1
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,199,1,8.30113576,1710352944,Regular,d0951103951043581bc72c08e59307a81c800103a88efe10054587a6b69fffb1
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,20,1,0.03110008,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,21,1,8.30113576,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,30,1,0.03110008,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,31,1,8.30113576,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,32,1,0.03110008,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,33,1,8.30113576,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,54,1,0.03110008,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,55,1,8.30113576,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,60,1,0.03110008,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,61,1,8.30113576,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,64,1,0.03110008,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,65,1,8.30113576,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,66,1,0.03110008,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,67,1,8.30113576,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,68,1,0.03110008,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,69,1,8.30113576,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,74,1,0.03110008,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,75,1,8.30113576,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,84,1,0.03110008,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,85,1,8.30113576,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,113,1,8.30113576,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,132,1,0.03110008,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,133,1,8.30113576,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,142,1,0.03110008,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
