tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,175,1,1.96725772,1662707299,Regular,e39e4c0bca5ae9b2b78d864d4e1e8bf4c5ff6e683cc38b48fb962c899be03568
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,2,1,0.03279648,1662707299,Regular,a0a3af2760bfe1224d887979905ae69775af5d74dffa6a46fca7e6a9d59082a8
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,3,1,1.96725772,1662707299,Regular,a0a3af2760bfe1224d887979905ae69775af5d74dffa6a46fca7e6a9d59082a8
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,168,1,0.03279648,1662707299,Regular,dc1ed71a92052b79cbe2b353486d815d0f78765cedc2aade841f1da59291c1f4
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,169,1,1.96725772,1662707299,Regular,dc1ed71a92052b79cbe2b353486d815d0f78765cedc2aade841f1da59291c1f4
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,146,1,0.03279648,1662707299,Regular,bf0c0e13dac4bb37b7b7e0e856aaff0b689e449afb34c3cc446b0cd35bb7fd97
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,147,1,1.96725772,1662707299,Regular,bf0c0e13dac4bb37b7b7e0e856aaff0b689e449afb34c3cc446b0cd35bb7fd97
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,178,1,0.03279648,1662707299,Regular,477bc278685cd06c653b64667803a7dd3f7586348b7d7248907f73e823a489d2
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,179,1,1.96725772,1662707299,Regular,477bc278685cd06c653b64667803a7dd3f7586348b7d7248907f73e823a489d2
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,22,1,0.03279648,1662707299,Regular,f7b31770c1f6fd91ffb819b33ce026e7d39d3522bdb0409899d720e70c7371bb
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,23,1,1.96725772,1662707299,Regular,f7b31770c1f6fd91ffb819b33ce026e7d39d3522bdb0409899d720e70c7371bb
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,84,1,0.03279648,1662707299,Regular,4b888a53056d24f538b15c93b6433c39fa657e7d463325b095effe29caf0a38a
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,85,1,1.96725772,1662707299,Regular,4b888a53056d24f538b15c93b6433c39fa657e7d463325b095effe29caf0a38a
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,186,1,0.03279648,1662707299,Regular,5f2d1c2ea19e70586d7763cf8470c537b093b45a2eaa4e00230ff42136547cc7
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,187,1,1.96725772,1662707299,Regular,5f2d1c2ea19e70586d7763cf8470c537b093b45a2eaa4e00230ff42136547cc7
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,70,1,0.03279648,1662707299,Regular,e36314c4ea59c604eb9923079615f4e081eeebc3eafbc7969d9c0d598d9e60e2
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,71,1,1.96725772,1662707299,Regular,e36314c4ea59c604eb9923079615f4e081eeebc3eafbc7969d9c0d598d9e60e2
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,134,1,0.03279648,1662707299,Regular,8ab73b4d7a2a5470bc124db9b6369848a408811d235a61f2a1c8f9a19fbcab91
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,135,1,1.96725772,1662707299,Regular,8ab73b4d7a2a5470bc124db9b6369848a408811d235a61f2a1c8f9a19fbcab91
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,60,1,0.03279648,1662707299,Regular,3a58ed78738d828e2fdfa6f1852b37d67e0425a492115d9c296e180e5dd0163e
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,61,1,1.96725772,1662707299,Regular,3a58ed78738d828e2fdfa6f1852b37d67e0425a492115d9c296e180e5dd0163e
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,140,1,0.03279648,1662707299,Regular,220d52d46d06930026bbd2507ddf78524b969c876f74cc98192a50349db3abc0
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,141,1,1.96725772,1662707299,Regular,220d52d46d06930026bbd2507ddf78524b969c876f74cc98192a50349db3abc0
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,192,1,0.03279648,1662707299,Regular,43766821cfd2aa2888c132cb316f10bed99f56a92754c179f5fd81ebf53f5ef1
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,193,1,1.96725772,1662707299,Regular,43766821cfd2aa2888c132cb316f10bed99f56a92754c179f5fd81ebf53f5ef1
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,156,1,0.03279648,1662707299,Regular,986bda68e74660a12c97ec811f5af4a39b7e1ccb57ea2b86fad0578472e25360
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,157,1,1.96725772,1662707299,Regular,986bda68e74660a12c97ec811f5af4a39b7e1ccb57ea2b86fad0578472e25360
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,128,1,0.03279648,1662707299,Regular,bd58e09c6ea0f5913a81e6453a63d436d5784a71bd0eb3247bba67bea5461323
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,129,1,1.96725772,1662707299,Regular,bd58e09c6ea0f5913a81e6453a63d436d5784a71bd0eb3247bba67bea5461323
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,184,1,0.03279648,1662707299,Regular,ac04060aecb7845c876c7f7b77581ca7a1928a66f1321aabe532ba2393093cb2
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,185,1,1.96725772,1662707299,Regular,ac04060aecb7845c876c7f7b77581ca7a1928a66f1321aabe532ba2393093cb2
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,98,1,0.03279648,1662707299,Regular,f77d3041fb05f8afdce0ada752e7452c59557d40f55c16ada6a5245e64da4a51
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,99,1,1.96725772,1662707299,Regular,f77d3041fb05f8afdce0ada752e7452c59557d40f55c16ada6a5245e64da4a51
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,32,1,0.03279648,1662707299,Regular,6253c1c802db4d3d2c08f4c524cb04a795bddf18e5650d8f94950dd312e48861
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,33,1,1.96725772,1662707299,Regular,6253c1c802db4d3d2c08f4c524cb04a795bddf18e5650d8f94950dd312e48861
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,118,1,0.03279648,1662707299,Regular,0d6f0f7ac1022c8e9a0f5d427657496a65c7cb7ec71095beca9cc6fda3132374
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,119,1,1.96725772,1662707299,Regular,0d6f0f7ac1022c8e9a0f5d427657496a65c7cb7ec71095beca9cc6fda3132374
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,136,1,0.03279648,1662707299,Regular,d268d3f229b5f3d533eff99df15863bad9e8c9199dba7c618865fcbf37aab02c
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,137,1,1.96725772,1662707299,Regular,d268d3f229b5f3d533eff99df15863bad9e8c9199dba7c618865fcbf37aab02c
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,88,1,0.03279648,1662707299,Regular,2ebc7b9d13f102585eb61be353a797526b0a5846b339aa82fe264a87a77a0374
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,89,1,1.96725772,1662707299,Regular,2ebc7b9d13f102585eb61be353a797526b0a5846b339aa82fe264a87a77a0374
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,96,1,0.03279648,1662707299,Regular,e1d3d8d27c3a28dd160b734917b23a1fe1188129c250274570cde77cb02bff8c
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,97,1,1.96725772,1662707299,Regular,e1d3d8d27c3a28dd160b734917b23a1fe1188129c250274570cde77cb02bff8c
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,126,1,0.03279648,1662707299,Regular,b567b6d028230a1ecae5d1713060ffb06a3f8c2365c1dfa2267410c4164c3877
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,127,1,1.96725772,1662707299,Regular,b567b6d028230a1ecae5d1713060ffb06a3f8c2365c1dfa2267410c4164c3877
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,100,1,0.03279648,1662707299,Regular,83f1feba3e4ce668145b7a7149f21b9dd938a35f7f0c0e24cd6f3539ea0c6b3f
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,101,1,1.96725772,1662707299,Regular,83f1feba3e4ce668145b7a7149f21b9dd938a35f7f0c0e24cd6f3539ea0c6b3f
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,90,1,0.03279648,1662707299,Regular,804ad03d92e76bb46f7bc7005c666eff9c4de4a0b24a36a72f44350f67d8d8a2
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,91,1,1.96725772,1662707299,Regular,804ad03d92e76bb46f7bc7005c666eff9c4de4a0b24a36a72f44350f67d8d8a2
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,158,1,0.03279648,1662707299,Regular,cf348d84d40cc8cca1572facb460350d1047ebc98e4dca451c34c685078c0611
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,159,1,1.96725772,1662707299,Regular,cf348d84d40cc8cca1572facb460350d1047ebc98e4dca451c34c685078c0611
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,142,1,0.03279648,1662707299,Regular,6593ae13beb013663c8b5498b73e7d3265f42c5b0e36fb576894e1e5678129dd
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,143,1,1.96725772,1662707299,Regular,6593ae13beb013663c8b5498b73e7d3265f42c5b0e36fb576894e1e5678129dd
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,160,1,0.03279648,1662707299,Regular,3986e95e98765a977653ed030b1cdcc3a0467b0ffeafe9d73918901693e57eac
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,161,1,1.96725772,1662707299,Regular,3986e95e98765a977653ed030b1cdcc3a0467b0ffeafe9d73918901693e57eac
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,120,1,0.03279648,1662707299,Regular,6218c9a097eda978260339ff57e6d1678ff7eed68819fc9021b795e209a885ac
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,121,1,1.96725772,1662707299,Regular,6218c9a097eda978260339ff57e6d1678ff7eed68819fc9021b795e209a885ac
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,4,1,0.03279648,1662707299,Regular,109def0deb67ae656af5e2ddbb333960b684d9087eb71dbc2e95d31348c99968
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,5,1,1.96725772,1662707299,Regular,109def0deb67ae656af5e2ddbb333960b684d9087eb71dbc2e95d31348c99968
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,18,1,0.03279648,1662707299,Regular,bb8a87415362078f7d1b3f1b7a7cb78d9a809e87d9f7c7ca28b61651bf1070f6
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,19,1,1.96725772,1662707299,Regular,bb8a87415362078f7d1b3f1b7a7cb78d9a809e87d9f7c7ca28b61651bf1070f6
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,82,1,0.03279648,1662707299,Regular,de98bc623c4f670e8824da4493bd6c12f43f308f3fd4592f83221ef9b7662f61
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,83,1,1.96725772,1662707299,Regular,de98bc623c4f670e8824da4493bd6c12f43f308f3fd4592f83221ef9b7662f61
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,182,1,0.03279648,1662707299,Regular,27f66bcff82ededa1aa0e6dd8808fae56eaa8d4c96dedd333d119e20310c12d9
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,183,1,1.96725772,1662707299,Regular,27f66bcff82ededa1aa0e6dd8808fae56eaa8d4c96dedd333d119e20310c12d9
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,50,1,0.03279648,1662707299,Regular,ef822bfd89c5d729336d2395ae6dbe6a0a210e746c9b2ae5b04ef72e1c1ff589
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,51,1,1.96725772,1662707299,Regular,ef822bfd89c5d729336d2395ae6dbe6a0a210e746c9b2ae5b04ef72e1c1ff589
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,58,1,0.03279648,1662707299,Regular,c6a5f0176646b27fe4f92c378e7eaa0199b214faa1579aefbc6b7e192b18909f
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,59,1,1.96725772,1662707299,Regular,c6a5f0176646b27fe4f92c378e7eaa0199b214faa1579aefbc6b7e192b18909f
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,72,1,0.03279648,1662707299,Regular,4eee289d27853a1b78cd68def79b323a4d1a193976228e7c81382d53144f5aa6
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,73,1,1.96725772,1662707299,Regular,4eee289d27853a1b78cd68def79b323a4d1a193976228e7c81382d53144f5aa6
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,176,1,0.03279648,1662707299,Regular,b8c5ed926a2021f1f92807bd71b0806f12ad6dbefbe23195bea1d9fc3904b2a6
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,177,1,1.96725772,1662707299,Regular,b8c5ed926a2021f1f92807bd71b0806f12ad6dbefbe23195bea1d9fc3904b2a6
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,28,1,0.03279648,1662707299,Regular,cc18193750a07f335af1b558a500b6b650956ced3be0e7c5e8a56d668b59b07f
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,29,1,1.96725772,1662707299,Regular,cc18193750a07f335af1b558a500b6b650956ced3be0e7c5e8a56d668b59b07f
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,78,1,0.03279648,1662707299,Regular,62f83f327f6c889d6e73861a9a575d98390310ed33a909d8811a4b1b0ca9e019
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,79,1,1.96725772,1662707299,Regular,62f83f327f6c889d6e73861a9a575d98390310ed33a909d8811a4b1b0ca9e019
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,86,1,0.03279648,1662707299,Regular,3af477f3c0fd04b9f75f53c7bf317cfed27c70a49774a03e683be25b73c61091
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,87,1,1.96725772,1662707299,Regular,3af477f3c0fd04b9f75f53c7bf317cfed27c70a49774a03e683be25b73c61091
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,130,1,0.03279648,1662707299,Regular,7325ce31a70b45686f5adc2b4b24ae69f5e1ed2596059ee201f4a68405d5af1b
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,131,1,1.96725772,1662707299,Regular,7325ce31a70b45686f5adc2b4b24ae69f5e1ed2596059ee201f4a68405d5af1b
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,132,1,0.03279648,1662707299,Regular,f9276f544b812bb85c10f86eb42f3e6329667a426c945ae89c63894c1e24e49a
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,133,1,1.96725772,1662707299,Regular,f9276f544b812bb85c10f86eb42f3e6329667a426c945ae89c63894c1e24e49a
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,106,1,0.03279648,1662707299,Regular,57b1bba0476aaae83aa6cee167cf788836498d9629eb01902bfa2f38f7de57b6
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,107,1,1.96725772,1662707299,Regular,57b1bba0476aaae83aa6cee167cf788836498d9629eb01902bfa2f38f7de57b6
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,194,1,0.03279648,1662707299,Regular,41398187ad37b2e619ad92a8f3a4a17f9e7a3a89a19fc5dabb85812080bab837
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,195,1,1.96725772,1662707299,Regular,41398187ad37b2e619ad92a8f3a4a17f9e7a3a89a19fc5dabb85812080bab837
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,10,1,0.03279648,1662707299,Regular,12d1d04d3268ab9f9864972dc53c347067f0b084135ab1d46d0be55dd5a4934e
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,11,1,1.96725772,1662707299,Regular,12d1d04d3268ab9f9864972dc53c347067f0b084135ab1d46d0be55dd5a4934e
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,188,1,0.03279648,1662707299,Regular,01b01d6f5c0534e0b13ba67e572d819b1177cd5403048ebf42d23490cf56d916
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,189,1,1.96725772,1662707299,Regular,01b01d6f5c0534e0b13ba67e572d819b1177cd5403048ebf42d23490cf56d916
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,8,1,0.03279648,1662707299,Regular,8589e30e801859dc4d35e5a4dbb544dd1e4b6545fb5d56c8a5dadde48b777e4e
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,9,1,1.96725772,1662707299,Regular,8589e30e801859dc4d35e5a4dbb544dd1e4b6545fb5d56c8a5dadde48b777e4e
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,38,1,0.03279648,1662707299,Regular,714c56a15f0e0b688844f5434c17019e052d7d947bcd52a880b0638eb531420a
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,39,1,1.96725772,1662707299,Regular,714c56a15f0e0b688844f5434c17019e052d7d947bcd52a880b0638eb531420a
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,74,1,0.03279648,1662707299,Regular,83c428f238303fc3ee380eb5528f1e0ad416964fdeb6b169ad13f07ac41f3c50
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,75,1,1.96725772,1662707299,Regular,83c428f238303fc3ee380eb5528f1e0ad416964fdeb6b169ad13f07ac41f3c50
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,92,1,0.03279648,1662707299,Regular,2fd7539d8f00cb89acef296ca8d39d6c72e3d202e5b813df6418913ee21c59fe
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,93,1,1.96725772,1662707299,Regular,2fd7539d8f00cb89acef296ca8d39d6c72e3d202e5b813df6418913ee21c59fe
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,166,1,0.03279648,1662707299,Regular,5d1e1382023d746bbf2c9134fc60ae898dcfede7c65ac69c2edb31317c42b55d
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,167,1,1.96725772,1662707299,Regular,5d1e1382023d746bbf2c9134fc60ae898dcfede7c65ac69c2edb31317c42b55d
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,152,1,0.03279648,1662707299,Regular,b256bacbf58fc13e502491c1635ddd097312dcf5f53cc5e5c6862a152905d857
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,153,1,1.96725772,1662707299,Regular,b256bacbf58fc13e502491c1635ddd097312dcf5f53cc5e5c6862a152905d857
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,162,1,0.03279648,1662707299,Regular,c289dcd40a86e53f866ef67a03af19ac17d681bf49004bdc6add7aa432975ac3
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,163,1,1.96725772,1662707299,Regular,c289dcd40a86e53f866ef67a03af19ac17d681bf49004bdc6add7aa432975ac3
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,12,1,0.03279648,1662707299,Regular,1ed5419794304adb403a48cef81fd24aa7c4a464a05b6af60337fd8095ebf96e
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,13,1,1.96725772,1662707299,Regular,1ed5419794304adb403a48cef81fd24aa7c4a464a05b6af60337fd8095ebf96e
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,76,1,0.03279648,1662707299,Regular,555e220f6f26a0070a969253a6d0c94bcd77e2b26490958b4df93f3560442095
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,77,1,1.96725772,1662707299,Regular,555e220f6f26a0070a969253a6d0c94bcd77e2b26490958b4df93f3560442095
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,36,1,0.03279648,1662707299,Regular,8efc9b63f6a4e8416dd94aeccd749a2738bcd37812c939418fe763c2afb96176
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,37,1,1.96725772,1662707299,Regular,8efc9b63f6a4e8416dd94aeccd749a2738bcd37812c939418fe763c2afb96176
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,52,1,0.03279648,1662707299,Regular,516bec7384395746bdabd90eaed1efd2074fd6c0f7744f075134ce02cf292917
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,53,1,1.96725772,1662707299,Regular,516bec7384395746bdabd90eaed1efd2074fd6c0f7744f075134ce02cf292917
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,56,1,0.03279648,1662707299,Regular,106f46cf7c9ccb6dc4e11e0efbf7a991ca939cca0c9251feed92a8c518535209
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,57,1,1.96725772,1662707299,Regular,106f46cf7c9ccb6dc4e11e0efbf7a991ca939cca0c9251feed92a8c518535209
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,62,1,0.03279648,1662707299,Regular,dc54bed6e8e6b5dd41bc36e37aa7f28c24c758c0a21153a3595fc347fc4cb531
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,63,1,1.96725772,1662707299,Regular,dc54bed6e8e6b5dd41bc36e37aa7f28c24c758c0a21153a3595fc347fc4cb531
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,112,1,0.03279648,1662707299,Regular,610912a272b795575a89d29ce627912a4a1307d5895fef18c9a8323886868529
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,113,1,1.96725772,1662707299,Regular,610912a272b795575a89d29ce627912a4a1307d5895fef18c9a8323886868529
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,180,1,0.03279648,1662707299,Regular,72baabfd07f96555e72b76430d4823307eaed9634ac230ac8a1a5276b351ab66
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,181,1,1.96725772,1662707299,Regular,72baabfd07f96555e72b76430d4823307eaed9634ac230ac8a1a5276b351ab66
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,102,1,0.03279648,1662707299,Regular,d326aa4b2b645d08c6f23f7d1918bff8e11be414a3c689716866beb3ff34228f
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,103,1,1.96725772,1662707299,Regular,d326aa4b2b645d08c6f23f7d1918bff8e11be414a3c689716866beb3ff34228f
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,54,1,0.03279648,1662707299,Regular,8dc4ab74d5666cd6a0dfbf54136275e05a356a81853bb6186259bc778c6bed3f
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,55,1,1.96725772,1662707299,Regular,8dc4ab74d5666cd6a0dfbf54136275e05a356a81853bb6186259bc778c6bed3f
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,66,1,0.03279648,1662707299,Regular,a19aebcd24f4d35821e35f97345b94d85359c2ba1523937348206d1d991d5f93
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,67,1,1.96725772,1662707299,Regular,a19aebcd24f4d35821e35f97345b94d85359c2ba1523937348206d1d991d5f93
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,144,1,0.03279648,1662707299,Regular,6c24f8c0a8bd4b26f285e7ba2c84f876736d75268032891d1add65dd07b1c9a5
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,145,1,1.96725772,1662707299,Regular,6c24f8c0a8bd4b26f285e7ba2c84f876736d75268032891d1add65dd07b1c9a5
