tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,89,1,1.96700202,1661957758,Regular,b0cb46d4535cabdad6098b474de493dc61bebb452dba592c9b12cb6a2a90937b
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,144,1,0.03305218,1661957758,Regular,dedc267d8e915c7832108898f2c5c66e101062b9807da6c7e8c4d1afbcae7c1c
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,145,1,1.96700202,1661957758,Regular,dedc267d8e915c7832108898f2c5c66e101062b9807da6c7e8c4d1afbcae7c1c
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,80,1,0.03305218,1661957758,Regular,d44b4ebf5c1027b6335b329231871e8339e5e26bdf09cd1974f36b406f01a684
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,81,1,1.96700202,1661957758,Regular,d44b4ebf5c1027b6335b329231871e8339e5e26bdf09cd1974f36b406f01a684
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,186,1,0.03305218,1661957758,Regular,f27a9e0082c88849761bbab89ae6ad1843be3603dd54bc4c166aaecb0f6562f4
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,187,1,1.96700202,1661957758,Regular,f27a9e0082c88849761bbab89ae6ad1843be3603dd54bc4c166aaecb0f6562f4
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,166,1,0.03305218,1661957758,Regular,3bf25498b0312322ec706766eb198235b139a78b32c531eaf75a670f53b9f7aa
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,167,1,1.96700202,1661957758,Regular,3bf25498b0312322ec706766eb198235b139a78b32c531eaf75a670f53b9f7aa
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,94,1,0.03305218,1661957758,Regular,f9cead8870aea83e11752a3d43683c4e63cf17e9e427867181a122745dacf1a4
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,95,1,1.96700202,1661957758,Regular,f9cead8870aea83e11752a3d43683c4e63cf17e9e427867181a122745dacf1a4
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,96,1,0.03305218,1661957758,Regular,b4edef49b44f95fdabcf263fc8139c0aaca29026262ccf06515b7b5e8bde34e2
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,97,1,1.96700202,1661957758,Regular,b4edef49b44f95fdabcf263fc8139c0aaca29026262ccf06515b7b5e8bde34e2
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,10,1,0.03305218,1661957758,Regular,faac9dc1153ba1f97ab0d6043eb039fe1bb9526cf8e858a4d4e456a8ae5aecd7
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,11,1,1.96700202,1661957758,Regular,faac9dc1153ba1f97ab0d6043eb039fe1bb9526cf8e858a4d4e456a8ae5aecd7
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,124,1,0.03305218,1661957758,Regular,d5b6e6deb348680480eeba893759068fba1d0f282dfe5548a3a17e7efc133dee
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,125,1,1.96700202,1661957758,Regular,d5b6e6deb348680480eeba893759068fba1d0f282dfe5548a3a17e7efc133dee
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,132,1,0.03305218,1661957758,Regular,6d27993d1af6f0b1d634c80723e95f863a7fa7828148c7be5b7527cce0f81a63
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,133,1,1.96700202,1661957758,Regular,6d27993d1af6f0b1d634c80723e95f863a7fa7828148c7be5b7527cce0f81a63
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,58,1,0.03305218,1661957758,Regular,cb2a4d9ca64e6fcd6483618231b763c16ce968733fefbccc87dea1c6e9543e88
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,59,1,1.96700202,1661957758,Regular,cb2a4d9ca64e6fcd6483618231b763c16ce968733fefbccc87dea1c6e9543e88
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,170,1,0.03305218,1661957758,Regular,65199ab1cc316a1bb8e35e0921fbd983b9e86eb4c0ef32131a6753364430f10d
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,171,1,1.96700202,1661957758,Regular,65199ab1cc316a1bb8e35e0921fbd983b9e86eb4c0ef32131a6753364430f10d
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,118,1,0.03305218,1661957758,Regular,4cc7a1981dc642dcdf4ab1f8069e7df1805ecf9b365f5115a7a1f5c057a1707f
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,119,1,1.96700202,1661957758,Regular,4cc7a1981dc642dcdf4ab1f8069e7df1805ecf9b365f5115a7a1f5c057a1707f
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,160,1,0.03305218,1661957758,Regular,d4d72b8228bdb9effba439f862bb857a434de76582e5b080f18b51d573cf3a7e
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,161,1,1.96700202,1661957758,Regular,d4d72b8228bdb9effba439f862bb857a434de76582e5b080f18b51d573cf3a7e
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,62,1,0.03305218,1661957758,Regular,2d57be95bb515208d6e8b40bdcb72378ae92a6e4ee324d10b648ac0522db81db
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,63,1,1.96700202,1661957758,Regular,2d57be95bb515208d6e8b40bdcb72378ae92a6e4ee324d10b648ac0522db81db
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,78,1,0.03305218,1661957758,Regular,880bd20cddb2ac99aa37c1ed3033cfc3c2164a792af1f5b86883c01dcdf99e5a
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,79,1,1.96700202,1661957758,Regular,880bd20cddb2ac99aa37c1ed3033cfc3c2164a792af1f5b86883c01dcdf99e5a
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,20,1,0.03305218,1661957758,Regular,24a97eb5f06a40194ad327db6535f113d04a6af2a87b7ddb167a513adf70f3de
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,21,1,1.96700202,1661957758,Regular,24a97eb5f06a40194ad327db6535f113d04a6af2a87b7ddb167a513adf70f3de
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,22,1,0.03305218,1661957758,Regular,a5af0528282460bf02ecf548846f9afc67e2878c00035fe12cc224fe8c211cc2
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,23,1,1.96700202,1661957758,Regular,a5af0528282460bf02ecf548846f9afc67e2878c00035fe12cc224fe8c211cc2
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,2,1,0.03305218,1661957758,Regular,d99f11c2f9fc4409fa7ee2e26252c0ae27af408ce34211ff8bc1f3ca68771395
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,3,1,1.96700202,1661957758,Regular,d99f11c2f9fc4409fa7ee2e26252c0ae27af408ce34211ff8bc1f3ca68771395
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,14,1,0.03305218,1661957758,Regular,ff27e91fddfef54b6397c617a80448e04fcbcdd12dabc3bb7033447a7d9b806d
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,15,1,1.96700202,1661957758,Regular,ff27e91fddfef54b6397c617a80448e04fcbcdd12dabc3bb7033447a7d9b806d
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,112,1,0.03305218,1661957758,Regular,79a631490840d17032da9821c42e74f696df3a330be28f9e986712ceb3cbdf0e
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,113,1,1.96700202,1661957758,Regular,79a631490840d17032da9821c42e74f696df3a330be28f9e986712ceb3cbdf0e
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,102,1,0.03305218,1661957758,Regular,ca1ddd650b705dc0741bbdebdd889fd13663b8c4e54fc17b9cb3c6cf08019a12
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,103,1,1.96700202,1661957758,Regular,ca1ddd650b705dc0741bbdebdd889fd13663b8c4e54fc17b9cb3c6cf08019a12
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,74,1,0.03305218,1661957758,Regular,ddc5d2a4097487183ab87f6e3760da489002e21b853e4631923c178a7f36f2c9
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,75,1,1.96700202,1661957758,Regular,ddc5d2a4097487183ab87f6e3760da489002e21b853e4631923c178a7f36f2c9
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,12,1,0.03305218,1661957758,Regular,97c032345d6a49a38181e11d7fba854452bc710dc2d881af3b121f870e47de59
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,13,1,1.96700202,1661957758,Regular,97c032345d6a49a38181e11d7fba854452bc710dc2d881af3b121f870e47de59
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,38,1,0.03305218,1661957758,Regular,414d5682853b6e30614ca93ba6634cd38b8f7d290f660c0bf26a9c1965529c1e
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,39,1,1.96700202,1661957758,Regular,414d5682853b6e30614ca93ba6634cd38b8f7d290f660c0bf26a9c1965529c1e
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,18,1,0.03305218,1661957758,Regular,f8379eadf9c9768e9d03ff986bb264c426f5152523ce77d15c301b99152705ea
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,19,1,1.96700202,1661957758,Regular,f8379eadf9c9768e9d03ff986bb264c426f5152523ce77d15c301b99152705ea
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,106,1,0.03305218,1661957758,Regular,ca5bd9cfb57e2011c2dd7c8da408f2064f1bdef6036cd9dcfe0b300f1b386b5a
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,107,1,1.96700202,1661957758,Regular,ca5bd9cfb57e2011c2dd7c8da408f2064f1bdef6036cd9dcfe0b300f1b386b5a
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,108,1,0.03305218,1661957758,Regular,6e95f7227dccb585923c391da105c557aba701cc688ca69fa2df4335cbd129d6
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,109,1,1.96700202,1661957758,Regular,6e95f7227dccb585923c391da105c557aba701cc688ca69fa2df4335cbd129d6
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,130,1,0.03305218,1661957758,Regular,c11aa61ec5041f97f93df08578c61f8adbb28aaf2c30632757047dbaadafa672
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,131,1,1.96700202,1661957758,Regular,c11aa61ec5041f97f93df08578c61f8adbb28aaf2c30632757047dbaadafa672
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,140,1,0.03305218,1661957758,Regular,66be7e451f52feb7564ee2a632492a8b0e495b4e909e5cd65ef1d7885fa4c01a
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,141,1,1.96700202,1661957758,Regular,66be7e451f52feb7564ee2a632492a8b0e495b4e909e5cd65ef1d7885fa4c01a
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,162,1,0.03305218,1661957758,Regular,1ada31cf10380c1e6204b590ef940bf4ed2606b952db9022f02a335eab6dfbed
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,163,1,1.96700202,1661957758,Regular,1ada31cf10380c1e6204b590ef940bf4ed2606b952db9022f02a335eab6dfbed
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,110,1,0.03305218,1661957758,Regular,140be14893248733b2df1e5cbab2af84614b1b06631dfbcd992b4d98f4b3f936
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,111,1,1.96700202,1661957758,Regular,140be14893248733b2df1e5cbab2af84614b1b06631dfbcd992b4d98f4b3f936
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,114,1,0.03305218,1661957758,Regular,c5c310972ac955c80f37d8a24678e78cc252f688b3312df5ae3b3a7ba35daa27
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,115,1,1.96700202,1661957758,Regular,c5c310972ac955c80f37d8a24678e78cc252f688b3312df5ae3b3a7ba35daa27
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,42,1,0.03305218,1661957758,Regular,834468b67a1af0f1244d79b249c3e16b067e7116da803512c637a78168650bf1
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,43,1,1.96700202,1661957758,Regular,834468b67a1af0f1244d79b249c3e16b067e7116da803512c637a78168650bf1
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,172,1,0.03305218,1661957758,Regular,64094df80ace7149c40748cb8919fa0a064db367537050ab37230fec00483d4a
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,173,1,1.96700202,1661957758,Regular,64094df80ace7149c40748cb8919fa0a064db367537050ab37230fec00483d4a
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,146,1,0.03305218,1661957758,Regular,a581d89da89671208240a5a99dedce075661b7e7ff0641cef1947046e2f6c9fd
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,147,1,1.96700202,1661957758,Regular,a581d89da89671208240a5a99dedce075661b7e7ff0641cef1947046e2f6c9fd
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,120,1,0.03305218,1661957758,Regular,89441ce90cc2570375faf6fd399c3b9de64605100f045bdd9c5e61363abd3425
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,121,1,1.96700202,1661957758,Regular,89441ce90cc2570375faf6fd399c3b9de64605100f045bdd9c5e61363abd3425
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,76,1,0.03305218,1661957758,Regular,dbc28a9cb2685fba5467251903bfc645b8ed77970dc7ed95ddc39e0e1d20f4bd
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,77,1,1.96700202,1661957758,Regular,dbc28a9cb2685fba5467251903bfc645b8ed77970dc7ed95ddc39e0e1d20f4bd
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,52,1,0.03305218,1661957758,Regular,704299687bb99e55ddf95db5f5837062bad45911030f7e02307343fd93b1f12c
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,53,1,1.96700202,1661957758,Regular,704299687bb99e55ddf95db5f5837062bad45911030f7e02307343fd93b1f12c
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,54,1,0.03305218,1661957758,Regular,a2d5bc6043cf11b33715c00cdad5973e13843736220b8007e78d43e87e4d75ba
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,55,1,1.96700202,1661957758,Regular,a2d5bc6043cf11b33715c00cdad5973e13843736220b8007e78d43e87e4d75ba
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,180,1,0.03305218,1661957758,Regular,f0db1cf7200244cf7cf9e62255220b873fbe733eb7e3319a95c8b2c37d68e645
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,181,1,1.96700202,1661957758,Regular,f0db1cf7200244cf7cf9e62255220b873fbe733eb7e3319a95c8b2c37d68e645
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,158,1,0.03305218,1661957758,Regular,3cad1cf896ed3608359e74bc1fba339dd044368428f31daa3f27a1ac3da598fe
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,159,1,1.96700202,1661957758,Regular,3cad1cf896ed3608359e74bc1fba339dd044368428f31daa3f27a1ac3da598fe
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,64,1,0.03305218,1661957758,Regular,5c0b7bec6bf4d6b48de2646edf95c3cd564f01e11b0edbaa51cc3c7d638f9c6e
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,65,1,1.96700202,1661957758,Regular,5c0b7bec6bf4d6b48de2646edf95c3cd564f01e11b0edbaa51cc3c7d638f9c6e
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,32,1,0.03305218,1661957758,Regular,e0fc8ea7d7f389b5504f9451732a41dda657b8784aa598d97d6abc3d10c9ca44
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,33,1,1.96700202,1661957758,Regular,e0fc8ea7d7f389b5504f9451732a41dda657b8784aa598d97d6abc3d10c9ca44
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,28,1,0.03305218,1661957758,Regular,97d95cbe8b17f6729156cd0bf58d0684bda7f5e3eae52a3b4f810b320e4a6f2c
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,29,1,1.96700202,1661957758,Regular,97d95cbe8b17f6729156cd0bf58d0684bda7f5e3eae52a3b4f810b320e4a6f2c
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,164,1,0.03305218,1661957758,Regular,fb7ee69db1c96b28361f613e61a6d99fc888edebb9490877fc9a5b7fe05b90b7
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,165,1,1.96700202,1661957758,Regular,fb7ee69db1c96b28361f613e61a6d99fc888edebb9490877fc9a5b7fe05b90b7
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,190,1,0.03305218,1661957758,Regular,c6c6d4983c5653680b0de08ddfe4a074cc3f9d22b6c2c97e38a91de81a692f86
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,191,1,1.96700202,1661957758,Regular,c6c6d4983c5653680b0de08ddfe4a074cc3f9d22b6c2c97e38a91de81a692f86
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,100,1,0.03305218,1661957758,Regular,bf4ad44d90b16e62d0ac3bc136eac86f6b73fbc4b5b51a4fe1a23b93b3c27116
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,101,1,1.96700202,1661957758,Regular,bf4ad44d90b16e62d0ac3bc136eac86f6b73fbc4b5b51a4fe1a23b93b3c27116
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,50,1,0.03305218,1661957758,Regular,da324568882c8ecada68d0316f9f45fbf17d040958fc6dd728569944782c2f09
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,51,1,1.96700202,1661957758,Regular,da324568882c8ecada68d0316f9f45fbf17d040958fc6dd728569944782c2f09
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,154,1,0.03305218,1661957758,Regular,ecfcf68e9122ad88f158aa6075394bf13326551256924048f148f322a8851cd1
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,155,1,1.96700202,1661957758,Regular,ecfcf68e9122ad88f158aa6075394bf13326551256924048f148f322a8851cd1
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,40,1,0.03305218,1661957758,Regular,cec1092906e6d52dd1e6f3e104560d999dc27997de74aac9e02578c165854607
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,41,1,1.96700202,1661957758,Regular,cec1092906e6d52dd1e6f3e104560d999dc27997de74aac9e02578c165854607
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,152,1,0.03305218,1661957758,Regular,84ac931387c600cf90cb2e3bb021abd1fc49ea71e6becaa9993829968205aeab
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,153,1,1.96700202,1661957758,Regular,84ac931387c600cf90cb2e3bb021abd1fc49ea71e6becaa9993829968205aeab
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,86,1,0.03305218,1661957758,Regular,59a74fa36cb65365e02683438886bff69592cf6819f228961c145830888d454b
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,87,1,1.96700202,1661957758,Regular,59a74fa36cb65365e02683438886bff69592cf6819f228961c145830888d454b
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,184,1,0.03305218,1661957758,Regular,6e268ca521c2613b6bc5aeb209c3a4589252565a47859b44e8d0b858fac6822a
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,185,1,1.96700202,1661957758,Regular,6e268ca521c2613b6bc5aeb209c3a4589252565a47859b44e8d0b858fac6822a
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,84,1,0.03305218,1661957758,Regular,efe7dc880cd4a34362b142c42946921cf63c21789ee3b2beffc707db26fb8ff7
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,85,1,1.96700202,1661957758,Regular,efe7dc880cd4a34362b142c42946921cf63c21789ee3b2beffc707db26fb8ff7
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,122,1,0.03305218,1661957758,Regular,5b585c48e076957f8ef77fef5f1f09b92f1b809e56e25538152e4d472a59cb15
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,123,1,1.96700202,1661957758,Regular,5b585c48e076957f8ef77fef5f1f09b92f1b809e56e25538152e4d472a59cb15
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,134,1,0.03305218,1661957758,Regular,2fc03b93758495742cb7f5f3ef7a8ae0377479ea3beabce57a36e44cf168c0df
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,135,1,1.96700202,1661957758,Regular,2fc03b93758495742cb7f5f3ef7a8ae0377479ea3beabce57a36e44cf168c0df
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,104,1,0.03305218,1661957758,Regular,6a1325db8548e79063974177631ad1947864a1c3c43a5a27da4facc99016f914
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,105,1,1.96700202,1661957758,Regular,6a1325db8548e79063974177631ad1947864a1c3c43a5a27da4facc99016f914
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,182,1,0.03305218,1661957758,Regular,1c5e58e6cac7d1cd3deab2ec4fef294b8dec13cbb06545e9ba487133e2bd0938
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,183,1,1.96700202,1661957758,Regular,1c5e58e6cac7d1cd3deab2ec4fef294b8dec13cbb06545e9ba487133e2bd0938
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,126,1,0.03305218,1661957758,Regular,8b4c31a66ae3b191c6614d3183818f63784b7e3649f0b6f888b12136914922e1
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,127,1,1.96700202,1661957758,Regular,8b4c31a66ae3b191c6614d3183818f63784b7e3649f0b6f888b12136914922e1
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,60,1,0.03305218,1661957758,Regular,e6faf9a7d404523ce7f112fe45c0d66c9e2bb8ade95be38037cc259ba6f81592
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,61,1,1.96700202,1661957758,Regular,e6faf9a7d404523ce7f112fe45c0d66c9e2bb8ade95be38037cc259ba6f81592
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,92,1,0.03305218,1661957758,Regular,700bddfdb373912db36ff74d6a714ad826f3d460e4071207b0ad4add160a15b2
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,93,1,1.96700202,1661957758,Regular,700bddfdb373912db36ff74d6a714ad826f3d460e4071207b0ad4add160a15b2
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,16,1,0.03305218,1661957758,Regular,ad4819140e1333932f1351aba407d10c7cc4cef19369cb54a7549f1fc3cd356c
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,17,1,1.96700202,1661957758,Regular,ad4819140e1333932f1351aba407d10c7cc4cef19369cb54a7549f1fc3cd356c
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,68,1,0.03305218,1661957758,Regular,e3d41391fe21133e3f1f2d4dcaa0e22dd789d6b937d5bf75fb8fb33bdd2cc317
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,69,1,1.96700202,1661957758,Regular,e3d41391fe21133e3f1f2d4dcaa0e22dd789d6b937d5bf75fb8fb33bdd2cc317
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,4,1,0.03305218,1661957758,Regular,584c569a6ba690194a5a09a8cb699ff0e3d6eca3bbc93af2de47bc0f4ff011c5
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,5,1,1.96700202,1661957758,Regular,584c569a6ba690194a5a09a8cb699ff0e3d6eca3bbc93af2de47bc0f4ff011c5
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,24,1,0.03305218,1661957758,Regular,94f32bf1f9c8f05b8fb2d1648979f87f11369f054722464d9ac6b2226ee5ff83
