tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a958def80c08def8e70831298b41d89dcfba9a1b012bea6c93867bc8d2fc41a,-1,1,1,6.83811762,1694383501,Vote,01119bea6d4a24e2000129aeb1dde3327630d97450491e7d81a8e6b8c61cb979
52dcd55d2e925e1db51acfae51869611b7550c766de48ca0ffd00c2c44ef164a,1,0,1,6.18913879,1694283838,Ticket,02325ac93d4c1cb6c4c793675f2b62ad912f52d7c50afae780263fad2d803eac
59d1e9b60b9e29d625537d7a73cfd9838f8e023c977529da3f9f12ddf5179488,1,0,1,6.18913879,1694283838,Ticket,273c7153786bcd492e79636e90de382de5d5bb12d60d59f3ddfc813b288d04ad
648233765e2e65a88b4abfa1ad6d8d1d283271d8304492201ef76268e060db7c,1,0,1,6.18913879,1694283838,Ticket,71b487b5296c5f38efe5eda7b2f0b3c473e1d0ed7c834ac4bd32f06b986d0a78
bcf7f564ced35b50dc063ed93b2a56586af51b364bb5313bd0b5373b55cfea25,1,0,1,6.18913879,1694283838,Ticket,3840b6f74b58b7fbc5c278140ac448de6aad90a74d71d20db9c85a149b0c6bc2
e485aa7558fcb7cdf984ae365ae448bf6db6dc13aaedbfde3166f3d75f16a7a5,1,0,1,6.18913879,1694283838,Ticket,14e190c60cf7c807c062093bf37a57c0625155e158ab2a68696abda648b52847
02d3861a84d1497ae10c4af67cec54bb96051a4f73883c3eb3e6671e245edf91,1,0,1,6.18913879,1694283203,Ticket,7442ae1c31a5bb7d5e393f14480ff47d97b9f43e0e33b77620603b0c7416fdd3
22280c6ec54198954e04b820af70e32d53055f293569f689f5377dd24bd0aaad,1,0,1,6.18913879,1694283203,Ticket,36ff4c260356beecbbe3e3c65d563403d91e5728eee038f6b60c860d86bcd475
4062df9de4d5b0ee4c6664512ddcf1a6ba5b67879b0b011cebb79bd2b46789f7,1,0,1,6.18913879,1694283203,Ticket,6fdb6ed2adce9d580ad25950296dd59d56edd1d7d23b456366f0ef623e60ea9c
723841010e708fcab4b3746e3cd0f5219d4e0c49e91acac0d2f7691f75411ff8,1,0,1,6.18913879,1694283203,Ticket,368c1d297379fc1b9056f7a341f6059af88b9b372b08cdf493dd1a8c35e4bd1f
74ff510fec84f04d906f541b622c2fc2de3a2eeb7d6668d0629ec26818e45ee5,1,0,1,6.18913879,1694283203,Ticket,556f4edb9f800a96c9e09cc7f824e3308af173ab196a8faa8bf83da11802f64b
791e0884b669d803dd4a37112ff10a4299068a219cb9d980996d7e97b0534d15,1,0,1,6.18913879,1694283203,Ticket,590ccefc2f2cf8728b281e892c3a77b02aa337ff6d9bd62959f97931eee16532
91441153822ee978a1b8c238cba9b0a6fe9cfef1d71fef436561416a84b7333a,1,0,1,6.18913879,1694283203,Ticket,1da37ee7f95f83b4a744d6d5e9b480803de68c072887fbd0edd7fe207c9d970e
9c40e04b8fa07d3f176cbadeea411c80fe1a40296044a0fbf355d61ed4219d24,1,0,1,6.18913879,1694283203,Ticket,84f0c8c5c8952a18852206bedb0a35ad4c977d8b2ba407f26e5116cec643a0ba
a84bd44c6d11b656d866f5c680dceb59a30bb10e6b8df5bf786d62748bf657e8,1,0,1,6.18913879,1694283203,Ticket,eb7dac71bcd985008e45e279e304a2a06821b53e6b613aed30c716c8f5f11bc5
a9242bffb1127d6a2fc89dc5d3eacd29f089dc1a99d53575cd2722d71cd8da8a,1,0,1,6.18913879,1694283203,Ticket,43472739f507ac6eb94c4afe5887c7fcb88c60a40e8eacb58ff34531b1b65ea0
cabe40bc437a682d0ca9bc99c53a722e631a347379d3c2346bce1f5649f7e443,1,0,1,6.18913879,1694283203,Ticket,44d243426e8af2602de6f8cda3439263e5673631cb2fa2cc3dbd1ac6ebe8ac32
d2707f7fe3db7818c97da4fc8151616c33f877ea2b9db1a3df65211682fed4e9,1,0,1,6.18913879,1694283203,Ticket,181ac6105dd320353a0c72bff444a86a1cf9c1520b2a6354e93515b7a8efd3b3
dd0dc66470c3b46358ac17daf0170194bf08559cbb9d197b0931e7d86f10c1b8,1,0,1,6.18913879,1694283203,Ticket,79aa4f10c30976d5abea09b751a304512f3c5a2cb91e646b3ac32dcbb4b4d161
dee5092181e5506fe2b79b07ee210bb2f85996a9f258367f8f525ac239c7c6e5,1,0,1,6.18913879,1694283203,Ticket,75846c67ca2bf4db19c8fab311187d5ef401faf37ffe5132c6f4d0803082e732
e35e0413692b8a36f9034be162dd20838a0574cffa3e93e05432643f7595ad84,1,0,1,6.18913879,1694283203,Ticket,5ebc8f0fecb291c0a2a6e3162df1274420499dcc2cf3253c97a903302932fdf9
e78fc60f676e52eed3be6284f629477738bedf4a25bfff533f714bcddad18ef8,1,0,1,6.18913879,1694283203,Ticket,ef4037354e1e8bde4500bf0a2719f9eec295e9f280a07e9a48ca163efb62ac25
e7a467aa85b6e89eac0fd0b67967984b1f2a1f24702b6585e9dff65221e3b382,1,0,1,6.18913879,1694283203,Ticket,79b9937a48d2346a02c7d9b7f8771144a0b5d79fb5ae5c7b1c69ed5af4ca2ef5
e7b85835506446973e1cc8644ac1e59836a049a3d5254abb833a945a81d967c1,1,0,1,6.18913879,1694283203,Ticket,b39574fb96e249fb415151484e9db1f1e11bd420a4c260bfdaaf2aa00eb28f91
992e52084c818b0389eda344bc7d13dae2e4e1d6011d558219d2a0464485d949,-1,1,1,4.70208898,1694234481,Vote,aa82e86024ff9ec377e188202e275e42b7c3e9669a6737c47433b16f5ac4955c
ef5b6bd3f17697bf344eb3e9cd536fc2fb57e61d3defdd96f185a1bc4ffa26fe,-1,1,1,6.83811762,1694190944,Vote,0d1c38e20657d9d3772e7efa9c6235fbd204a112b609ae6271139d113f5c1987
1dd49e01c17a1e89ce8ed4eb9bb65fb9bb4a98e81fd66c7ce0448685f6c04a5f,-1,1,1,6.83811762,1694188170,Vote,59a6d46f1c82d9781ff21d771b256c101b2b9c8870028c945c52b2825d48d901
459c9c4c6f0232937b8f4e46c8726190bda7992517e304f30b766b06926aab72,-1,1,1,6.83811762,1694167723,Vote,41903c0b0a71357e463eec48d7bfe762cad89a351ee136dfeb9ccc82461d902e
f98105fa7385c8f1e12c18574b3e424ec58443c0d2421ac3d119fbbfc72ed5ce,-1,1,1,4.70208898,1694148401,Vote,ae5d6943e7b51af2d067ee23ded6f17dbadd4c0d82153bebf2cf5bca5da76b07
dbaa3e2f5e94553938df197e2f552074321f31c9a04686b34a7815851474bdf0,-1,1,1,4.70208898,1694097484,Vote,d759e97824508a7f4d8543c8bd5114c6479fa5dfe6aaa7ac88db15532e017e59
e14fcb856d33ddc82bb3e5adf0e532c12b1b6e81c2f00fac0111528c6a981a78,-1,1,1,4.70208898,1694058042,Vote,47a2be20ca3d1310c353503383bb0218ddc825910a8b516e8b81f49b90a46bdf
441c39ed785e7c94b75e99ac487887760570252db64e838c184879a194f44903,-1,1,1,4.70208898,1694013799,Vote,3d737449c1ee8c68bd7d5f18f73df51732465202a09581c365c495392c928408
4f87ae30625b122bbd420f7972f84b48f5e60ecd4a5e29e06da0c75911ade73e,-1,1,1,6.83811762,1693991656,Vote,22dea98adfd11c28d03593668ba74ed22192e561df963dcc1e9d6ffe020bc79a
3c373b29d5df42e05c7dc2bd3d15dd96c1895ee8ea49d9d8f718972a69fe0de2,-1,1,1,4.70208898,1693990227,Vote,42927a51d6d5b81cdfd4e11ad74814583262265ce6215f73229b1e89c52f3c49
61f82b583cbe2a23656f2fda482b8ea25ebd261d59b94e8fc46559cf0303b4e1,-1,1,1,4.88635725,1693974451,Vote,fafa295da9060cb1a788b32a887118b239ed7dffe298e8f0eaa9a4359f14dfec
59454e057479119a5bd5d960e0272154abb955438372413948264c30a62b644a,-1,1,1,6.86531998,1693912424,Vote,6dbdade6125aa17b70251edf5205bd0020b3e0a4f5ad81433417cff97b7d60d8
89d7b82be46a969607c763b8eb5d1e6ca9fdab188572b65915e82c88218d2009,-1,1,1,4.70208898,1693863929,Vote,cb97d7558c720c632aff2477f3c7c4b05718c43d79d903d48fed9091387db449
0fc4ade16900e8a8ec1b0c47d0bbebc22f7e1965e4e577d77a15d941918b8d11,-1,1,1,6.86531998,1693783332,Vote,9b7f80236cd6b96b6af8e634e9099a0949014da0723de261c73324a5bd0b4136
fee6898cad4ae6e8637160e25136d7249980b810bb5cd5dfe54dd841fbc28646,-1,1,1,6.83811762,1693773318,Vote,01a451f38e28eee49e54cfa236e7aa48da23bcddcb22e88e7db1d514562f9c7b
ba7a3a2bb166c8016078de2489cca760fa7368fce811b55dedcafdcd486ef981,-1,1,1,4.70208898,1693750069,Vote,6049d198bdbffc6328d4a70272cad082bd9d1d34902752c26b6c0149775b2e89
47fa542d27be4cd3f63c0e607c45bd1c336271fc3dbe06da8f841b97f24b61b3,-1,1,1,6.83811762,1693733590,Vote,7fa8308f8b6ed197b84f211d52bd0190a03e63bc87b45f56b62b30a7c07f5324
81b63a4b754ce0f2ddb54a14435383b2a9ffc93631da7fd587b2ae0a2ff88437,-1,1,1,6.83811762,1693670058,Vote,334791f6be284bff5503afe9ed145fd96291115f260d6921b7f2181f82be5123
2a99314049c76ce38683b258b259ef724ef3ad169124202874b5f4ecaff24c68,-1,1,1,4.70208898,1693634076,Vote,aa6cea26e78a3f50d3e2765e2ff1c22686d036decb8585c72aef550ffacfea88
831ccc7df0457a20bcadb213e6092f7336d199ca88650ffd99b9fccfccd72570,-1,1,1,4.70208898,1693600025,Vote,ffa5d0561f11ad39fe0c30015e8ec3869bb6a4430f7085ed5070d48bd5cba2c1
f3f815ec68aa76ee4ceb8979e403e7735ebad4d80c5d93c71c918a32d958559a,-1,1,1,6.86531998,1693579473,Vote,99beffa94c6a2480703446c529d9f03763c15ca811529104de1dc39a1ff79f38
c0896166df3b95f8c0547bd4952a04adc02bb3e63fd0e2b9658afd87d34dad59,-1,1,1,6.83811762,1693512686,Vote,6281b5d6a5f17c1833d89f7992edb948a2a61e1133d4c117490a66d346bf5218
a864e89a361885cfae75e7a9f6967d9dbf945fee7b35aea2512e0b644b2b2c04,-1,1,1,4.70208898,1693490726,Vote,c29d69dea41befe9e0b1cdd394222eaf7e5f561114411e2a5483b85b2d857856
3174987b27d8105eda9348ab7c1c599cbf244e33968e4de67b98fde49171a97f,1,0,1,6.86531998,1693472103,Ticket,f75254bbbc7c779fe8f97e9af7230524ae84f3f0db26a4f2affdf3e07f181624
6dbdade6125aa17b70251edf5205bd0020b3e0a4f5ad81433417cff97b7d60d8,1,0,1,6.86531998,1693472103,Ticket,59454e057479119a5bd5d960e0272154abb955438372413948264c30a62b644a
99beffa94c6a2480703446c529d9f03763c15ca811529104de1dc39a1ff79f38,1,0,1,6.86531998,1693472103,Ticket,f3f815ec68aa76ee4ceb8979e403e7735ebad4d80c5d93c71c918a32d958559a
9b7f80236cd6b96b6af8e634e9099a0949014da0723de261c73324a5bd0b4136,1,0,1,6.86531998,1693472103,Ticket,0fc4ade16900e8a8ec1b0c47d0bbebc22f7e1965e4e577d77a15d941918b8d11
ef66b1e8da4e231a233aa06f7e1c93fcda59665354d7da05426b81edb072a99a,1,0,1,6.86531998,1693472103,Ticket,0295f8a75b2aff30860cf247d16485e4946487c84fdc9672b3d9e5d1c9e1b8c4
f94bf70dda698bdfce8ce54bb49dd68afbd9b3cc491cfd7ab4ce807ba5c6e09f,1,0,1,6.86531998,1693472103,Ticket,79ce5a0fa790972169fd9207a3ab9e0ed626ed7514ad1e35b2b286916fff84b1
7bb75ef00388f257c9ce2e070494110ff2379c025375cfd06a0fb209f9076c6f,-1,1,1,4.70208898,1693413756,Vote,619b7564a9d1fb0e4f0bbe0a355547f0ad78775d69ca3b301ff7fbea01ca5dd2
e7ccc37a1a071a695e2da2b6d006c69d99de52f27bbe7b361246c476b2a5e2d9,-1,1,1,4.70208898,1693393653,Vote,202c457167e32c1418104191c50967692f4204fe3006add1faa900d7d02f7c3e
31d365a6ba1900618f2f65a18de2afccf2923f77272c311ace5667b5cfbfae70,-1,1,1,6.83811762,1693360843,Vote,22f544cda3e4f388a2cce3437d5646c096b5c7640a557dc68429fd5dd9422716
82ea5ae74858640190eb510a0804f899b7d8b95b2308daa3a9b905cfc8948b6f,-1,1,1,6.83811762,1693351723,Vote,0620c625c93b2f53bebe8e2ccd5615c3a55bab1678ab3630b65a20507c506a0d
fcdc1facf63515ea534b8c4c558af0022197a2f4631384fa723132d882cb0b5e,-1,1,1,4.70208898,1693342093,Vote,0f1833c61766c423ca45c32b65718596db795d3cd1243718ac6251b1c04fc76a
df85da00221f91863f0dd3997fe0146272600a1bef21e90e3f037f1e6e0d7519,-1,1,1,4.88635725,1693328590,Vote,c84f3d546f1ea4c0bc36fd9aa94d67eda326cadce250c0660e7087f901b5c4db
4a217bd80621e8612c75b5187d0e98275dc97a6437382c329c49d4f9a32fc21d,-1,1,1,4.70208898,1693292531,Vote,f3ede795e71a8c2e73f2dd9df0607c38e9f908368a8bbaad842b2c4b634ad12f
12df850c8b8cff27b429ee43298b26f2c9b642af4af0ae9783d4ee2bb9b342dd,-1,1,1,4.70208898,1693267940,Vote,843cb406312aa14a7bf827b89c7c16c689b460ea291527cca21447f648d5863b
01119bea6d4a24e2000129aeb1dde3327630d97450491e7d81a8e6b8c61cb979,1,0,1,6.83811762,1693224033,Ticket,0a958def80c08def8e70831298b41d89dcfba9a1b012bea6c93867bc8d2fc41a
089dc4cfb943e9c7b2848a2df72720f89b5f387c10344b75228cbe497714b601,1,0,1,6.83811762,1693224033,Ticket,50bf0367f33b73820fc263d9a8b269fe916e34f92426e88574a7084cbe86eb55
22dea98adfd11c28d03593668ba74ed22192e561df963dcc1e9d6ffe020bc79a,1,0,1,6.83811762,1693224033,Ticket,4f87ae30625b122bbd420f7972f84b48f5e60ecd4a5e29e06da0c75911ade73e
3ee38653f79cace6be16742dcbb6a2a6cf420392a9851b48dd9e3255bf781d4e,1,0,1,6.83811762,1693224033,Ticket,52f09d432175895b9ff541c4c656a9da40be75b100c3b2f201d9023082f195e5
41903c0b0a71357e463eec48d7bfe762cad89a351ee136dfeb9ccc82461d902e,1,0,1,6.83811762,1693224033,Ticket,459c9c4c6f0232937b8f4e46c8726190bda7992517e304f30b766b06926aab72
57e8bf627756b24529e732a65588bd30aadd329f01667e04b7164ddbd1e7a10b,1,0,1,6.83811762,1693224033,Ticket,af43182852b260ba9b97074e226f9bf2b760e9d1b79991e8376b1f219a805f56
7fa8308f8b6ed197b84f211d52bd0190a03e63bc87b45f56b62b30a7c07f5324,1,0,1,6.83811762,1693224033,Ticket,47fa542d27be4cd3f63c0e607c45bd1c336271fc3dbe06da8f841b97f24b61b3
8d55ca496b5d39028ac7a6062321a4301ce034f5ed5dbdfb9c175c7454a67efe,1,0,1,6.83811762,1693224033,Ticket,8d606077c06468e610c4b98b3cd72cbb184b390ac8fdafab7cf89ec2815a725b
ac7d1612d2cb233fa5f4869005bef9bce138ae97cade050fcf28f41ab59f7920,1,0,1,6.83811762,1693224033,Ticket,e5ed3909c0699032ba07680dccbbb283b3e0485b750a88cddc8af5d2e72df349
af1516fa111834b90a5da370e424f60a34d920e271b8d5f0684e1e0c1365fec1,1,0,1,6.83811762,1693224033,Ticket,9d2554a1d6bdafb6a1f4ccfc51f517bd07d7f03a432ed5831b96b08b0bf80035
af22f583c2b2a553dba333e0eeaf2d6b754c49a098d8c38dd619208d10431ab8,1,0,1,6.83811762,1693224033,Ticket,6cf5e84adee542a6e1750634b408f73ebfe7a52ac3c57e55a7f02bdc7ac45c3a
b5b23ea632847471d8cd575a0cc46e9233b87bb43e621cd04ef8da76672059dc,1,0,1,6.83811762,1693224033,Ticket,5fd0740bae87a204b92c4274bac16647cfb678abf61233a58d72fb2e1e945a77
bf69cbaf58d71dc55361878df0b4ad419ed8a935f1313c4bec4506da867f9bf9,1,0,1,6.83811762,1693224033,Ticket,8fbf2d11761a63108bf3875d4415115c228c32a70e7cca8985977d8ccb9293cd
d1316fcc524f29342eb66edfad1f392a0f34ae3251bbc325c91cee871e8eb642,1,0,1,6.83811762,1693224033,Ticket,2f2533857577c15f1967bde4dcbc08177e73745464a60927374bbd054aeb5b15
d61ba66f72b12a22133ed85d96fcf4c7b82f2dcb662d15f583a6e0c34f9b7d83,1,0,1,6.83811762,1693224033,Ticket,bb421acc9762f6afa93dd7af20ae8fba2513896aebdb6abed876b87d5e19a5c8
e4df02ce077884a8708cd27aa26cb471e8dbc90883c03686033d8e74c2e2d8f2,1,0,1,6.83811762,1693224033,Ticket,3566eb095143cd095d207eea6d4335305d581e53853a5ff485465cb7ec6b88aa
01a451f38e28eee49e54cfa236e7aa48da23bcddcb22e88e7db1d514562f9c7b,1,0,1,6.83811762,1693223872,Ticket,fee6898cad4ae6e8637160e25136d7249980b810bb5cd5dfe54dd841fbc28646
0620c625c93b2f53bebe8e2ccd5615c3a55bab1678ab3630b65a20507c506a0d,1,0,1,6.83811762,1693223872,Ticket,82ea5ae74858640190eb510a0804f899b7d8b95b2308daa3a9b905cfc8948b6f
0d1c38e20657d9d3772e7efa9c6235fbd204a112b609ae6271139d113f5c1987,1,0,1,6.83811762,1693223872,Ticket,ef5b6bd3f17697bf344eb3e9cd536fc2fb57e61d3defdd96f185a1bc4ffa26fe
189be3af0b691f1362c61b1178e9e26c81c97615718d856a0722a24fe55f7d72,1,0,1,6.83811762,1693223872,Ticket,5a6105e42920ecaa29795db51ac6b7321b357ba788dd34a2ba7d847202bf3a17
1a9e2535d2a69466a91cb5b0f6c63ab139d0cf6f4833cd93b08bf05c0dec267c,1,0,1,6.83811762,1693223872,Ticket,7c731254a1eab22068dbbaca231542da5ede7a765edd57d11b547e09e712c61d
22f544cda3e4f388a2cce3437d5646c096b5c7640a557dc68429fd5dd9422716,1,0,1,6.83811762,1693223872,Ticket,31d365a6ba1900618f2f65a18de2afccf2923f77272c311ace5667b5cfbfae70
2cb7e8723cc50392b2f0ad3f0920c62d8028eb9328d7bf6668556e8816407132,1,0,1,6.83811762,1693223872,Ticket,53dce851554e1dd4809fa26b6151c65f95dd23004524a15b96015c258196749d
334791f6be284bff5503afe9ed145fd96291115f260d6921b7f2181f82be5123,1,0,1,6.83811762,1693223872,Ticket,81b63a4b754ce0f2ddb54a14435383b2a9ffc93631da7fd587b2ae0a2ff88437
4e477966dae0a8618919b2745610547fff5ad3617bc5d00da6b226905f1a014c,1,0,1,6.83811762,1693223872,Ticket,dea339f15652173e1ddea1604d948f22bd3b3cca79edc67592523248d3d38ac9
56be76089c080a8ca049df6d87e1e6a7139cf9e2e5dfca2add42aa329eb56edc,1,0,1,6.83811762,1693223872,Ticket,efbb8dc4129008ad5848fc82a47c8bb52fd7bd82696d8670d0180dee313008e8
59a6d46f1c82d9781ff21d771b256c101b2b9c8870028c945c52b2825d48d901,1,0,1,6.83811762,1693223872,Ticket,1dd49e01c17a1e89ce8ed4eb9bb65fb9bb4a98e81fd66c7ce0448685f6c04a5f
6281b5d6a5f17c1833d89f7992edb948a2a61e1133d4c117490a66d346bf5218,1,0,1,6.83811762,1693223872,Ticket,c0896166df3b95f8c0547bd4952a04adc02bb3e63fd0e2b9658afd87d34dad59
968fc0e56b8649547dce7c79a9d128bfb348cfe7041a6be0865df57b5417c9ba,1,0,1,6.83811762,1693223872,Ticket,1977863cb1af45ec506c92e596b58c339424dd5f4e0d3edc08f32bbb98cf77e3
a376062f8742c3044608be8c7a5620b75e174e99a2676c7fb102cbf2812f85ec,1,0,1,6.83811762,1693223872,Ticket,f2dc438787284bea8aa337af1c9930b972034c23eb0b339c5b5b6741fa1a82e6
f2b7efe8b1aa85f2dd5eaf992ea5b08e7f7afff6a976e7ff2c7aac3e99beb0cc,1,0,1,6.83811762,1693223872,Ticket,f457b45d86fc973ae87fe63a403237b624f17812d31319ad7378bf6fac8d036a
fc38b2745b2d5d358cee1449333e842d4f6989ecd8b0e0fb7a23a6bac4d24fd9,1,0,1,6.83811762,1693223872,Ticket,3bab01d2aa70d4ac01b236120ef849bf77151bcae64c17f30de1ef1ae6f57b6c
fb5713f9546a2ee4b74f41a3bf8460052851c7bc79fca740b7d896989ec02c53,-1,1,1,4.88635725,1693128164,Vote,1d70fd853ddc0c279d2414cba45a6dcd659979ecb9a7db4a37a53ad6f194608a
63e65f05c1f20ef195ee64edf2fbae9da720b9defbe4b673a49982bda98ac21a,-1,1,1,4.70208898,1693067018,Vote,8e2d46478aa03a4274a85c630b30e48f5a1557ba7162af9d6a520bfe68d0bb41
48f8a824fdda835dbecca56520330614378f3654c914872c1a6dfa1787b11cd7,-1,1,1,4.70208898,1692990034,Vote,dcc87050fa52d446639e418dddd3e3af74996d559975f52710e378bfdb63ac65
a78a896dd953da001ad7a1cd090dd8d26fc73a895cd2659bf2a2dec961411542,-1,1,1,4.70208898,1692899967,Vote,79069587f3b2bc64bfe28e511f49034be864cd74674a8ad8d1a95cc75a5598bc
fac10ddf5e2d94b0d942bc778217f9456d59210dc454b75183a4ccae559be818,-1,1,1,4.88635725,1692844545,Vote,83a4e67b156b9eec19166dc496dd9a034cae90082a531684cec8a67e2ca12ab0
70d2e24c2b2c2557c774bcd5ec19e6c57a7695aa334ea2f12bb8bcc3f79c0393,-1,1,1,4.70208898,1692789354,Vote,6dfd4a37f15b8ea846d4a4e5d5579888b90f14b11245f5e3c07e9fcb1e0fff95
afcab95d3b4785a8965cd0994b575e45f2df80b59a195828c8568a79cdf10009,-1,1,1,4.70208898,1692719796,Vote,95fb85b3dac864edd4508d0c3ee03791fe2443967403e265f48712ba77e813ef
3703472cd335ed23074b1c1db09690d695bf8d48c5cf4ad18857a97a689b7b1b,-1,1,1,4.70208898,1692680581,Vote,588a4e4608650530c5f5068ac900309b5450b9fda69b6ff3692adfca8a648dd3
e894fa2041d289c1521d8cf27a0f97ce7208fb73043a21574b9962457b1dcbf9,-1,1,1,4.70208898,1692675427,Vote,c52ca19ac265a8d88daa8acaefefcfe8a0c1d7bb7f17f983415c0f1c844ebddc
eaf6ab0a95e43788312fedc20ff15fe5493aa8b7f4f49594649bccc4cca5d556,-1,1,1,4.70208898,1692587673,Vote,8fbc7ce1862312fe9d45487a0ddd78af51a3593fb435aef2f96f45ab7e5ad25c
7f5853053bb6f08dddd67ce58e10c07806285e76b8ecb4667674feef54513a1c,-1,1,1,4.70208898,1692568950,Vote,5320ab60edd7f46fa0c341a917db3bda0df557efdebc2a65418ef1af845962bd
35e078524e31f4781bed8478b4125c9a053c7497a95e0018025bee8bc270c797,-1,1,1,4.70208898,1692491671,Vote,fbb2dc16f41a90d2b05f8eebb7674b5f7dd25d57d5e9c02de888c774546327f2
45feb5563baa84ba60b35490f4c381276cf37e013cd6b57a3ab45e3d35af6454,-1,1,1,4.70208898,1692480792,Vote,bff6b77ac2af35527bdc8d178f8509860d78e66c3b55b345ca40f5b8e15d2b1a
d5def7b645212c4043b3d84ebfea7ca81062b20804b3a99b55e3188e6e2d9a6e,-1,1,1,4.70208898,1692456195,Vote,518601ab0d0e6fd349b633e14c4da6bd63777ecc7eb75252e1b0489a12c63524
d8bd78ff5c056fefa9cbd83f8785c4a15f144f8717f2a8e1d4eefee6eed8585f,-1,1,1,4.70208898,1692395878,Vote,96e4af049ba11aebe71da71f43da37493acea6994023b26e71a7beee14b2e50b
68d8b4da26333fb1d40cf30ec9113429a7d17b1db3113bebec43be3e70cfc885,-1,1,1,4.70208898,1692394477,Vote,3ea950e55d508dd8a9893cd6d72dab58bd23588f8a1b1caf30956e1c5afd2f52
33c5f277cf80b3f58ce997b960fc0bf14124ba614b392490ae4c357fc46d1699,-1,1,1,4.96682933,1692385305,Vote,0ff376d8b8bd6d977370a6efedc126df9c105a3c96c75f87cf5076f5fcffa1d9
f8a31260e8db0a7f61d63db9b2733b53638c33ff5f4a0f04788dff539e16a4fb,-1,1,1,4.70208898,1692384552,Vote,a5828483492ee5fcb477a93d6622231a398f8101a7f9eb689788c15a025c95b0
332870b7cf7a1275bc93681641d73075be1e6702ab8b694c5ed1a599336db12d,-1,1,1,4.70208898,1692382424,Vote,903deee991d04555d26438affdb9afb80fccc9ae0ce8f26bb7e10238bb2b439d
3898ff9038e6a4db032c8fc60a438d57133c0e61762a13355ae1141bff51d588,-1,1,1,4.70208898,1692357770,Vote,555aebbf2bf091931b6d9b914ab848370665690bf41f7304b0199364abe07ff6
c3b86b6a82d76c37e9a8535146e5201f5500a214f950b77f0b36bea99ed8ab29,-1,1,1,4.70208898,1692345936,Vote,414038371a1458433ccb3b080a5de57602fd68492b5c14a4524365b6b5da4d94
24fea0bff2a73b91f86285a211227aacec52c6a0a2531bc99b23c99c01ef8a33,-1,1,1,4.70208898,1692204363,Vote,9a6584a5cf934206b5f89c2094262b5e62a598a484c2c7c4ad21595fa7dfe32a
0c283dac4bd14c6187154d47f0c3cbd6bc6b626a0d6b09d241bd003d72f56090,-1,1,1,4.70208898,1692184427,Vote,37ae79601fde376971c8d113df9bb22603e6106996407ed5c98692bdf3fa5e9a
629818ab7103ee245afcfe02e85ecb9fb86629c97554a3d30d2d3a15dec76b3e,-1,1,1,4.88635725,1692146735,Vote,d4b060803073dcd4c8c662a080b4c3cf5f29367b6bb35a3e200ef5e90cf0e368
1da3de2ee7f6093faaacc1d344cbf345b3a1db82240b90009e2e73fc27487a96,-1,1,1,4.70208898,1692137990,Vote,f0875b1a5e31cf39e098fa63eb982c2f6783511cf0ac0f85facd9d272f711085
e1d694939659df48a12a4fb66260637f97f9fa48966a7c661a661c6fbae88baa,-1,1,1,4.70208898,1692096153,Vote,6d67e35ee1b421527fb531be413892d9e742a6de06200c5b27e04e47ad6942cb
c135a892acede0536aa81ca2821ac9386f8045e49e313fdc0be65d07fdff8e51,-1,1,1,4.70208898,1692096033,Vote,df02df21fbced9379366aace0fb2fa187aa2a12031a9fc4515dacca9097d4570
acb192f6d8876e1922f83482eaff49d09a9a7665519998173dcb6dc722aef250,-1,1,1,4.70208898,1692011584,Vote,fbae1c738048ec0bb49f754d66e7ecb5277c14359bdcc9976763a07711708ef0
399e562e00ee0fa5dfb005793fd6523b04248133ba0b0c074524525d9e0f0f9b,-1,1,1,4.70208898,1691976540,Vote,4e78bb1f029e5d6815a0650123ce6abb6b640c4fc6a777d18d0c66c8a6e869ce
6c9fabfa72b96cf9c72c91b4a7b4c7c24d14567735a032c99986ddc2d2158182,-1,1,1,4.70208898,1691950441,Vote,2b14217c9589a226a6c0f7f3a313eac7228c7cd8e255b5151decff5e8ffb67d2
adbdb47303e0e9b59a7dcce92ccd085a9aedb1b98323469fbbd3d67fd2d1c8d1,-1,1,1,4.70208898,1691945572,Vote,c8640becc39d7de8494cb279de5a8f497f0c0482250e7ad6c5d04dc8d74540b8
102a2e77521ebde3eb2aad8f0e0cc1874877eeaa191d1e14083f9ee861f484db,-1,1,1,4.70208898,1691934277,Vote,c74fd2f0ad177cffa71ffcc71c0738a178d96bb07caa4e96acf4380c01125ef4
57001d89cb0218756fe0a5f32de5cd4cb27e62c30ce56808a7e7d56327075726,-1,1,1,4.70208898,1691873029,Vote,98dbabf93f085ebdfb1691776ae8d383f6c51541149c165ab527fd9760423bc9
67ee18d08ded0fa527a7ef0e8f9e134ce2df7a2a68d9d079927da8bc2bbb85b7,-1,1,1,4.70208898,1691872516,Vote,0fd8a0698144b4fbd7b5a15eddb24cd83f9a35dbc054c86f976f5582a8bfbfd1
b4fb33a4e3b693a5a0a70e17ccc73d790c40063df219c16e2686c0035b60166d,-1,1,1,4.70208898,1691862188,Vote,b96ca7b7448018fd96f5675a9abdd95f42cdf8be29d928b7a71c3d6b59aff29e
f76ae660aca99bbd9f874865a50e22fb24c7b737a4a99d7dce4852c2ee4c3e69,-1,1,1,4.70208898,1691859894,Vote,471f58a84519abb25892376ade8c7ecd8ec03144d342ec5a78e5e28c0926630e
