tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,94,1,0.03420096,1686167535,Regular,3c9f789eef49ea9cf3da1abad19c8873d2dfe3c4bf1a0fa7d15c7b6cafb09278
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,84,1,0.03420096,1686167535,Regular,5827562b4fba8db272d6c4f2fe2cdc466dc9f2df6376ace691573fbdc6c83b64
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,97,1,5.53916176,1686167535,Regular,0a5bfda5e5bf2f8f6d885e6d6e2164a0061af685ca7b2efb42875807afc55e38
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,85,1,5.53916176,1686167535,Regular,5827562b4fba8db272d6c4f2fe2cdc466dc9f2df6376ace691573fbdc6c83b64
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,96,1,0.03420096,1686167535,Regular,0a5bfda5e5bf2f8f6d885e6d6e2164a0061af685ca7b2efb42875807afc55e38
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,110,1,0.03420096,1686167535,Regular,1fd3b68041d2651aa662589634ea71e7867063b3bc919a066239845003619f74
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,73,1,5.53916176,1686167535,Regular,9bee46f2669ee16dc1e8535adc178a374bc1f6ec8258c4fc9ba56adfcd7c384a
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,111,1,5.53916176,1686167535,Regular,1fd3b68041d2651aa662589634ea71e7867063b3bc919a066239845003619f74
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,72,1,0.03420096,1686167535,Regular,9bee46f2669ee16dc1e8535adc178a374bc1f6ec8258c4fc9ba56adfcd7c384a
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,124,1,0.03420096,1686167535,Regular,c522d9054d5a5fbcd1885144cabfdb62127dd24be31d0f42189666ae62e64059
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,65,1,5.53916176,1686167535,Regular,4c07e39ba98d48db453ebe2a63cbf5e03336ab6eb17bd60732879caafb0aab20
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,125,1,5.53916176,1686167535,Regular,c522d9054d5a5fbcd1885144cabfdb62127dd24be31d0f42189666ae62e64059
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,64,1,0.03420096,1686167535,Regular,4c07e39ba98d48db453ebe2a63cbf5e03336ab6eb17bd60732879caafb0aab20
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,116,1,0.03420096,1686167535,Regular,d38155292c45cf8be4f6565418b6e5618aee1856031c357f74928a1727842ad2
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,63,1,5.53916176,1686167535,Regular,693479ef720f0fc723efff6c1889ec4c7686cdeff9d936efaf8f1a1592f6d775
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,117,1,5.53916176,1686167535,Regular,d38155292c45cf8be4f6565418b6e5618aee1856031c357f74928a1727842ad2
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,62,1,0.03420096,1686167535,Regular,693479ef720f0fc723efff6c1889ec4c7686cdeff9d936efaf8f1a1592f6d775
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,140,1,0.03420096,1686167535,Regular,5a24d7b1750a6c73488c2e2f6803d9364e0cea54f3cea1b49bca46ac3e1c136e
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,101,1,5.53916176,1686167535,Regular,bac163ac6f52537f6aae963aaa61f9939daa21e9a3b87ec18478efcf4632436d
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,141,1,5.53916176,1686167535,Regular,5a24d7b1750a6c73488c2e2f6803d9364e0cea54f3cea1b49bca46ac3e1c136e
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,100,1,0.03420096,1686167535,Regular,bac163ac6f52537f6aae963aaa61f9939daa21e9a3b87ec18478efcf4632436d
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,93,1,5.53916176,1686167535,Regular,28192954cfd4db43b3e8fd69855dd2900f0184fe7b2c3ffcb193eb01b0b462b3
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,23,1,5.53916176,1686167535,Regular,cdc4506bebb51fc98f5d61b88218ee86a632c02c0410f978ee29b49e574a7c6f
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,92,1,0.03420096,1686167535,Regular,28192954cfd4db43b3e8fd69855dd2900f0184fe7b2c3ffcb193eb01b0b462b3
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,83,1,5.53916176,1686167535,Regular,f0f82ed770dfe5282d98a67c91b28b5d0746210b6e0df0bc1a1add4d5ed4773a
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,82,1,0.03420096,1686167535,Regular,f0f82ed770dfe5282d98a67c91b28b5d0746210b6e0df0bc1a1add4d5ed4773a
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,61,1,5.53916176,1686167535,Regular,bfc6525deb2523fc36ddfbf0b26eb0e7b52f12ed833bfa60536b5f08e0fc723b
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,89,1,5.53916176,1686167535,Regular,e672d9b8ee3388284f4e1f0452262160219e7b6ff6058698f786b3178bbc3d46
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,88,1,0.03420096,1686167535,Regular,e672d9b8ee3388284f4e1f0452262160219e7b6ff6058698f786b3178bbc3d46
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,103,1,5.53916176,1686167535,Regular,e5e597cbe907871f57ed473fc837c460f2c7b5476e218ee9a742bc4ea22fa9c9
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,102,1,0.03420096,1686167535,Regular,e5e597cbe907871f57ed473fc837c460f2c7b5476e218ee9a742bc4ea22fa9c9
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,69,1,5.53916176,1686167535,Regular,1e3ece9700050912e96050ec4b2d448cf1b65aeb82eafa855f73fc6f4f6df902
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,68,1,0.03420096,1686167535,Regular,1e3ece9700050912e96050ec4b2d448cf1b65aeb82eafa855f73fc6f4f6df902
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,25,1,5.53916176,1686167535,Regular,70f07aca7e01457a5dd75903f0f7823a50d25f0b960388f52f3efd5e867e8b88
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,24,1,0.03420096,1686167535,Regular,70f07aca7e01457a5dd75903f0f7823a50d25f0b960388f52f3efd5e867e8b88
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,45,1,5.53916176,1686167535,Regular,e0070a7b7318ac0fb3e5910b0b3b65caf4fbce09a645b78a0e06eb99df408751
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,44,1,0.03420096,1686167535,Regular,e0070a7b7318ac0fb3e5910b0b3b65caf4fbce09a645b78a0e06eb99df408751
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,35,1,5.53916176,1686167535,Regular,0f85b8bcf47ccb63b71fe74187927ee467742af8a2243d6815ad7afcceaf298e
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,34,1,0.03420096,1686167535,Regular,0f85b8bcf47ccb63b71fe74187927ee467742af8a2243d6815ad7afcceaf298e
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,22,1,0.03420096,1686167535,Regular,cdc4506bebb51fc98f5d61b88218ee86a632c02c0410f978ee29b49e574a7c6f
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,57,1,5.53916176,1686167535,Regular,c084f4f22f198622bc8e7bf60d8c6f2197456e0f53decae7d1a34243bf1e333a
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,56,1,0.03420096,1686167535,Regular,c084f4f22f198622bc8e7bf60d8c6f2197456e0f53decae7d1a34243bf1e333a
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,10,1,0.03420096,1686167535,Regular,456b3f02a1a5eda1d272feb2d7e367d62751b7e67839d82022bb520114a16631
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,49,1,5.53916176,1686167535,Regular,f13e30214b9251abe1671ddd118cf3efda7044174c614c624686cf4821c8ec99
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,11,1,5.53916176,1686167535,Regular,456b3f02a1a5eda1d272feb2d7e367d62751b7e67839d82022bb520114a16631
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,48,1,0.03420096,1686167535,Regular,f13e30214b9251abe1671ddd118cf3efda7044174c614c624686cf4821c8ec99
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,53,1,5.53916176,1686167535,Regular,f212defab583f176f160b5729fe833f7c11f493cabc8fb15779fb6b209420493
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,52,1,0.03420096,1686167535,Regular,f212defab583f176f160b5729fe833f7c11f493cabc8fb15779fb6b209420493
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,14,1,0.03420096,1686167535,Regular,ec9817db4fd1114c4ed63888bdf91d9f3ad2b831bc90f84bf489de2346b0a575
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,41,1,5.53916176,1686167535,Regular,522d15b48d31a227f74490961839eba793c9225c6d67a862b71fbc85e8757209
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,15,1,5.53916176,1686167535,Regular,ec9817db4fd1114c4ed63888bdf91d9f3ad2b831bc90f84bf489de2346b0a575
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,40,1,0.03420096,1686167535,Regular,522d15b48d31a227f74490961839eba793c9225c6d67a862b71fbc85e8757209
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,55,1,5.53916176,1686167535,Regular,e01c4a8448a0cfc4d31a03ba1d261a061bf9cb1940aac3a87b917eefa1be6d89
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,54,1,0.03420096,1686167535,Regular,e01c4a8448a0cfc4d31a03ba1d261a061bf9cb1940aac3a87b917eefa1be6d89
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,33,1,5.53916176,1686167535,Regular,a64ded74a62d4996318a0c66775f5a8c35d9dcce151825a0f4d5cc10989710a6
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,32,1,0.03420096,1686167535,Regular,a64ded74a62d4996318a0c66775f5a8c35d9dcce151825a0f4d5cc10989710a6
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,59,1,5.53916176,1686167535,Regular,05df99e8f57404165e67cfdcf74d36766f8cac2df35d6acaedc56688581b945b
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,58,1,0.03420096,1686167535,Regular,05df99e8f57404165e67cfdcf74d36766f8cac2df35d6acaedc56688581b945b
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,27,1,5.53916176,1686167535,Regular,cd45185e7b35a7305fe9f6b75559722a2608c9b547d58820e7f6ba526196159d
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,26,1,0.03420096,1686167535,Regular,cd45185e7b35a7305fe9f6b75559722a2608c9b547d58820e7f6ba526196159d
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,43,1,5.53916176,1686167535,Regular,ae2555c84669bcf7a2ce4c22a3a2e15a394a6c6764779fc46d193a9449dcbe89
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,79,1,5.53916176,1686167535,Regular,0c8a859de6bc7fb4abc9cf5308427158976c60afad5b55d3ef580840fbc59f98
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,42,1,0.03420096,1686167535,Regular,ae2555c84669bcf7a2ce4c22a3a2e15a394a6c6764779fc46d193a9449dcbe89
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,120,1,0.03420096,1686167535,Regular,65482a9f1696cd3d3b300a99aa50d62390ad47fe0954ef35549a2b11e0bfbc64
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,29,1,5.53916176,1686167535,Regular,9b4b3c7b1bd2c3c80204c153af59d9f36964722a746856bf8f393381fe04aee2
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,121,1,5.53916176,1686167535,Regular,65482a9f1696cd3d3b300a99aa50d62390ad47fe0954ef35549a2b11e0bfbc64
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,28,1,0.03420096,1686167535,Regular,9b4b3c7b1bd2c3c80204c153af59d9f36964722a746856bf8f393381fe04aee2
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,104,1,0.03420096,1686167535,Regular,a7b19447a5d1d6a3df8cea6e39a27e17bbd120feda59dffe4b5c646fcb00a6d6
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,7,1,5.53916176,1686167535,Regular,aa2aa4c864f5b3fd644dff22eacbf9ae3195bcc79a84fc090a03cf7e29754dbf
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,105,1,5.53916176,1686167535,Regular,a7b19447a5d1d6a3df8cea6e39a27e17bbd120feda59dffe4b5c646fcb00a6d6
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,6,1,0.03420096,1686167535,Regular,aa2aa4c864f5b3fd644dff22eacbf9ae3195bcc79a84fc090a03cf7e29754dbf
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,3,1,5.53916176,1686167535,Regular,1bcd39bab359fb8659769ab576e5f4c285c1db3ee35d7feb2dfb87402c41f902
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,2,1,0.03420096,1686167535,Regular,1bcd39bab359fb8659769ab576e5f4c285c1db3ee35d7feb2dfb87402c41f902
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,50,1,0.03420096,1686167535,Regular,154b130745ee6f9ee76934fa707071134b867e1af42a8b9a0e9678b81ce5c3af
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,51,1,5.53916176,1686167535,Regular,154b130745ee6f9ee76934fa707071134b867e1af42a8b9a0e9678b81ce5c3af
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,30,1,0.03420096,1686167535,Regular,19ba713e5749f11485a1885ff3009f0ec30d72ce35f08079acd2d0faa956b496
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,31,1,5.53916176,1686167535,Regular,19ba713e5749f11485a1885ff3009f0ec30d72ce35f08079acd2d0faa956b496
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,148,1,0.03420096,1686167535,Regular,c2e05f15472440d12eb3fa4b9ccc41b7c077cf1ec46bfcdab119e837cf300fe3
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,149,1,5.53916176,1686167535,Regular,c2e05f15472440d12eb3fa4b9ccc41b7c077cf1ec46bfcdab119e837cf300fe3
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,36,1,0.03420096,1686167535,Regular,127a9839386a3fdd96f43ca4598e5c2c555c776223b5c4fa82e2face0b9c53c7
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,37,1,5.53916176,1686167535,Regular,127a9839386a3fdd96f43ca4598e5c2c555c776223b5c4fa82e2face0b9c53c7
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,176,1,0.03420096,1686167535,Regular,554b14aaad24758e642138c6ccd5e309b3f3906ec9b69b9bb099ab30c191daab
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,177,1,5.53916176,1686167535,Regular,554b14aaad24758e642138c6ccd5e309b3f3906ec9b69b9bb099ab30c191daab
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,90,1,0.03420096,1686167535,Regular,ea6499b32f0b040dac84e3f5deb185f37ba7871bd3b5ce4f01ef283101b3bb07
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,91,1,5.53916176,1686167535,Regular,ea6499b32f0b040dac84e3f5deb185f37ba7871bd3b5ce4f01ef283101b3bb07
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,158,1,0.03420096,1686167535,Regular,6e77b6fd56284f8dd8b0ced291d5d94705a0b45a88a1e28867c19659ecf38ac7
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,159,1,5.53916176,1686167535,Regular,6e77b6fd56284f8dd8b0ced291d5d94705a0b45a88a1e28867c19659ecf38ac7
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,66,1,0.03420096,1686167535,Regular,3388c8031a8aaf0d126c872721c28b1f5ff3f60f804b46dadc8f62f86fe8050f
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,67,1,5.53916176,1686167535,Regular,3388c8031a8aaf0d126c872721c28b1f5ff3f60f804b46dadc8f62f86fe8050f
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,4,1,0.03420096,1686167535,Regular,71935c576546a09e17002f4b1c674f8bfc33d172ba30ab92469561b9b6c24c31
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,5,1,5.53916176,1686167535,Regular,71935c576546a09e17002f4b1c674f8bfc33d172ba30ab92469561b9b6c24c31
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,98,1,0.03420096,1686167535,Regular,9446e608e9c334d549ea112872f8b80be94538eb9a93a4b576ae030718e26a9f
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,99,1,5.53916176,1686167535,Regular,9446e608e9c334d549ea112872f8b80be94538eb9a93a4b576ae030718e26a9f
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,164,1,0.03420096,1686167535,Regular,c683c7c51e5656bd6d94bf403a21117e332346f47d8bf814f27cc3294d74d8ed
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,165,1,5.53916176,1686167535,Regular,c683c7c51e5656bd6d94bf403a21117e332346f47d8bf814f27cc3294d74d8ed
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,113,1,5.53916176,1686167535,Regular,489f8592500725b8477d2287befae724036fdc83c86d67a2ea59ae5c9a5bc51d
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,112,1,0.03420096,1686167535,Regular,489f8592500725b8477d2287befae724036fdc83c86d67a2ea59ae5c9a5bc51d
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,12,1,0.03420096,1686167535,Regular,19584d90ba31292ff38c88166cc6fa599c3e8712ba00d0d3989952af23b18e5a
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,13,1,5.53916176,1686167535,Regular,19584d90ba31292ff38c88166cc6fa599c3e8712ba00d0d3989952af23b18e5a
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,1,1,5.53916176,1686167535,Regular,82bd3d3693964fd61a8ed076c95c506c2ffeee6e8acf17dbb8852a0cc690d1ad
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,0,1,0.03420096,1686167535,Regular,82bd3d3693964fd61a8ed076c95c506c2ffeee6e8acf17dbb8852a0cc690d1ad
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,153,1,5.53916176,1686167535,Regular,0743715b7efef5ec167017c22e875eff26a5909bcc4250577ec9f850f594d29e
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,152,1,0.03420096,1686167535,Regular,0743715b7efef5ec167017c22e875eff26a5909bcc4250577ec9f850f594d29e
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,131,1,5.53916176,1686167535,Regular,7b7a9e879e0abc35fc393fdd71076fe5eb458cac1080f946c4b4bf2b20f706e9
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,19,1,5.53916176,1686167535,Regular,ef9f40c4e1cf4702de26d0df5664f2e4f6001072414951f416e37db6c503f528
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,18,1,0.03420096,1686167535,Regular,ef9f40c4e1cf4702de26d0df5664f2e4f6001072414951f416e37db6c503f528
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,60,1,0.03420096,1686167535,Regular,bfc6525deb2523fc36ddfbf0b26eb0e7b52f12ed833bfa60536b5f08e0fc723b
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,87,1,5.53916176,1686167535,Regular,d6ae7fbb3223b1b3ae4081406ddbff56a862861b74a6515d2c822d6446301e53
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,74,1,0.03420096,1686167535,Regular,6ddf47d91df2b12cfb64e54f2dc96efdce11d8ce483922f3c8bbeafb29bcef19
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,86,1,0.03420096,1686167535,Regular,d6ae7fbb3223b1b3ae4081406ddbff56a862861b74a6515d2c822d6446301e53
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,75,1,5.53916176,1686167535,Regular,6ddf47d91df2b12cfb64e54f2dc96efdce11d8ce483922f3c8bbeafb29bcef19
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,8,1,0.03420096,1686167535,Regular,bdd6864f6d360c4896a4df8b3dcb6da3534fe87eb51f153f80363d70462ca9a8
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,171,1,5.53916176,1686167535,Regular,a4266ca352c7aa63d0917eb0f32ec8e7590d2a0411eb01e75164b85e39d99786
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,9,1,5.53916176,1686167535,Regular,bdd6864f6d360c4896a4df8b3dcb6da3534fe87eb51f153f80363d70462ca9a8
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,76,1,0.03420096,1686167535,Regular,fb3fbc26ffd5c50ee1dfacad48e4edf28fb5ef6fb2bb0f2a55f77cdd223dc625
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,77,1,5.53916176,1686167535,Regular,fb3fbc26ffd5c50ee1dfacad48e4edf28fb5ef6fb2bb0f2a55f77cdd223dc625
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,16,1,0.03420096,1686167535,Regular,3ab633e642758ab6a97b745ffaeb5cc0117895091ea88e455d7e81c0d6c7d72a
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,170,1,0.03420096,1686167535,Regular,a4266ca352c7aa63d0917eb0f32ec8e7590d2a0411eb01e75164b85e39d99786
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,17,1,5.53916176,1686167535,Regular,3ab633e642758ab6a97b745ffaeb5cc0117895091ea88e455d7e81c0d6c7d72a
