tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,75,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,78,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,79,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,82,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,83,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,84,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,85,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,86,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,87,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,88,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,89,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,90,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,91,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,92,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,93,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,94,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,95,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,96,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,97,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,100,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,101,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,104,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,105,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,106,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,107,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,110,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,111,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,112,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,113,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,114,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,115,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,120,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,121,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,122,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,123,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,126,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,127,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,128,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,129,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,130,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,131,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,132,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,133,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,136,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,137,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,138,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,139,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,140,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,141,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,142,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,143,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,144,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,145,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,146,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,147,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,148,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,149,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,152,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,153,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,154,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,155,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,156,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,157,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,160,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,161,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,164,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,165,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,166,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,167,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,168,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,169,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,170,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,171,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,172,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,173,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,174,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,175,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,176,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,177,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,180,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,181,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,182,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,183,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,184,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,185,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,186,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,187,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,188,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,189,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,190,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,191,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,192,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,193,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,194,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,195,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,198,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,199,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,76,1,0.03285452,1670038584,Regular,965954cc04f5db08bd35872988db725089a05b0c5beefd88f953154fdfd82b4e
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,77,1,2.32905517,1670038584,Regular,965954cc04f5db08bd35872988db725089a05b0c5beefd88f953154fdfd82b4e
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,72,1,0.03285452,1670038584,Regular,e441b5ce6060f9e2b207300da9542e50ea5752630820c3f1c5f311d24faa2c59
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,73,1,2.32905517,1670038584,Regular,e441b5ce6060f9e2b207300da9542e50ea5752630820c3f1c5f311d24faa2c59
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,80,1,0.03285452,1670038584,Regular,a4f225cb36cdfb80965b607ce2c38a35f709cc4684eb83869d33f7efe4d96ac7
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,81,1,2.32905517,1670038584,Regular,a4f225cb36cdfb80965b607ce2c38a35f709cc4684eb83869d33f7efe4d96ac7
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,196,1,0.03285452,1670038584,Regular,c13de7f37fdc42c264232239d64fcabfc24a8e2211d9a8467846d98e7ce303ae
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,197,1,2.32905517,1670038584,Regular,c13de7f37fdc42c264232239d64fcabfc24a8e2211d9a8467846d98e7ce303ae
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,102,1,0.03285452,1670038584,Regular,8f97541a0a4f9f621805b7c57ab5ff083c9900374355bbc3c3059ee9701176e9
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,103,1,2.32905517,1670038584,Regular,8f97541a0a4f9f621805b7c57ab5ff083c9900374355bbc3c3059ee9701176e9
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,98,1,0.03285452,1670038584,Regular,3c9ccb80deb1166d7020017abc231c6a7f411ebe7ccc7a9a400b4709d88f5ff0
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,99,1,2.32905517,1670038584,Regular,3c9ccb80deb1166d7020017abc231c6a7f411ebe7ccc7a9a400b4709d88f5ff0
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,116,1,0.03285452,1670038584,Regular,941edebddb51c6ebfeef8d7e799b9eca39de64f3b5a3c7cafec5d1543c9f0a5b
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,117,1,2.32905517,1670038584,Regular,941edebddb51c6ebfeef8d7e799b9eca39de64f3b5a3c7cafec5d1543c9f0a5b
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,178,1,0.03285452,1670038584,Regular,cc2de921019ea8b7218a67dd0be3b4b1c641740b5401ce04a7292ee6ed320eed
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,179,1,2.32905517,1670038584,Regular,cc2de921019ea8b7218a67dd0be3b4b1c641740b5401ce04a7292ee6ed320eed
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,162,1,0.03285452,1670038584,Regular,6377a04b858e12db83dcb5156e6e6f8d6426326495845d585ffef5eacc5ac72d
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,163,1,2.32905517,1670038584,Regular,6377a04b858e12db83dcb5156e6e6f8d6426326495845d585ffef5eacc5ac72d
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,22,1,0.03285452,1670038584,Regular,fb3b2b292527f21f840ff83b959a10920e66d1fab7df7393546ee737bf30bfc0
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,23,1,2.32905517,1670038584,Regular,fb3b2b292527f21f840ff83b959a10920e66d1fab7df7393546ee737bf30bfc0
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,150,1,0.03285452,1670038584,Regular,0ee30e17e08434b90db23671ac245d5b8be19bfb9ed8035fd63bbb16f015b5b3
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,151,1,2.32905517,1670038584,Regular,0ee30e17e08434b90db23671ac245d5b8be19bfb9ed8035fd63bbb16f015b5b3
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,18,1,0.03285452,1670038584,Regular,e97a435b83ef89576c45d659c6bbc3400613f4ce992646b20b8ac35276f3e7da
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,19,1,2.32905517,1670038584,Regular,e97a435b83ef89576c45d659c6bbc3400613f4ce992646b20b8ac35276f3e7da
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,62,1,0.03285452,1670038584,Regular,8831f3c6a5cc3d2e2064b0c35faf7a25e1a85624b586d49e4fc41a47ed0bdcc2
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,63,1,2.32905517,1670038584,Regular,8831f3c6a5cc3d2e2064b0c35faf7a25e1a85624b586d49e4fc41a47ed0bdcc2
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,118,1,0.03285452,1670038584,Regular,596688d1ea00932a5acea2ce6786fd54d8a143e791e30a8cbe96d22355a627cc
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,119,1,2.32905517,1670038584,Regular,596688d1ea00932a5acea2ce6786fd54d8a143e791e30a8cbe96d22355a627cc
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,14,1,0.03285452,1670038584,Regular,c512b2b81acf31eb8e05fa8e27124dd1fdce419ba3f30441d46a74def6ca6a27
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,15,1,2.32905517,1670038584,Regular,c512b2b81acf31eb8e05fa8e27124dd1fdce419ba3f30441d46a74def6ca6a27
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,36,1,0.03285452,1670038584,Regular,a616c8b5d155d23bfd483b00565e2f2eefe952a2a5f84dbc57af04d170504687
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,37,1,2.32905517,1670038584,Regular,a616c8b5d155d23bfd483b00565e2f2eefe952a2a5f84dbc57af04d170504687
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,158,1,0.03285452,1670038584,Regular,e6da5be78205fcf1ff954047f360f7d25014eb5dd22f620bb19b22040350a049
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,159,1,2.32905517,1670038584,Regular,e6da5be78205fcf1ff954047f360f7d25014eb5dd22f620bb19b22040350a049
