tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4db973a945a942650caa8a32f0949b4fe480625504d812d0652f6e8cd36e6a8c,-1,1,1,2,1658016763,Vote,7fe9d718e3354b253821950d1d4254a6ee1db2e533389ae1b55b715f8131fc16
5fe3afd012b48b3f992c8e645e72876c51be04c0baf91d932cd79afbb22716e2,-1,1,1,2,1658016743,Vote,da98026df7873aefd19ad3c09a6a512418c79c8cff45ce2e55fc46911a823fb8
b07cc4f282e9c82b3c65f66b222fa8c53374d375a6df7fa9f76c74ccb6b73394,-1,1,1,2,1658016031,Vote,e0646c6bfe89c180328f4a049b6d6371d7dee66e839892b6607b38d178049002
353e3d0a460b85bb27305540b40a2027abb7090a9207f70cd5b1de40a8091651,-1,1,1,2,1658015260,Vote,b8634b61b18e6bb7a17345795080e34177b0792345fde77f732f2e6e2bba6d0f
a48e99915c3f2a4852c3d829d0975d7be71692654683c5ce3c7ba2f381d9866a,-1,1,1,2,1658014336,Vote,1f02a948f9c29534ef55a8e91d4e3d2c1fbd6fa4b9d7c90f85bf380efbd7749b
1c6e20a8b39067d6e85dd1e15d5693fec2b8127eb6c774e61c3fd564d3356f4b,-1,1,1,2,1658012885,Vote,3bc1a4960fb0085eab6706713edb6990f4abc8e96554156b0828ae5f4c8e5091
fd9c757f941564cb98eb685946f4f2f7c1a41e4569203ca55cb7e0a689a89b52,-1,1,1,2,1658012721,Vote,ca89ddb5b7c97b995a5a6fd0fcc0296635da1e2988bda060e178164cb61fca4c
58ee06f481cb881b056ab96c4d8e39c92ce4534896a0842a766286b9bb9d6ee9,1,0,1,2,1658012245,Ticket,564cb5b8b2166fe37a75c018c15e97559c35fc4a481ed28f5cce91fae66f7518
55609260807c245d28f652beee4b9eee295a68aeffd0c30cdade057105f424d1,1,0,1,2,1658012167,Ticket,9c8c054a395b74e71ba28e1df1dd84e2cfad275d05c7cdfdffa87d4582e50f42
fafefe36adc2cab02dca9454cec24b17d7e16592eb1ba3e6aaf006540bbcc70f,1,0,1,2,1658012167,Ticket,fb81e6263ceb9f764ce634b4dd9d4bb2a1eb24bb8bd3bf3349569e97944cc1b2
02f16cb9a6cd48fa06f66068d1b540dfcb1e69a889997a2dbf1c6564aaa05101,-1,1,1,2,1658011683,Vote,6395c7fa572232f0b5afffef6bac3fd424dbb1e2dfa0aefa9b522f67e793672b
08d917169765886b1a827ef68489d08f5f9b31c3d81d4c52971d12e4692ba7ae,1,0,1,2,1658011683,Ticket,2294fc3c5f999b76bc3be9d6525bddf05d76eab1aeb4ad3f5f9e7ed584519bb7
2406a8f64c74f30ae2544d062f187b65c1eb570bd996984ac13d8e19746f4456,1,0,1,2,1658011683,Ticket,79a43d1d850421518047c7d311829c12ec6657ba393f0a084385d114435bedf9
29b5f9fa70cc9b641747c5089a3ec147e8d8c5f8c09039ba37bb186bc5d66aa8,1,0,1,2,1658011683,Ticket,9edb80288b14e35d4d2fb69f4fe91bd7892433405c25682e2e75b749cdf71c1d
38867bf2a4242e04872bd6e1d082eb8cc58602a9cbcac9388fb851e70b1d13ce,1,0,1,2,1658011683,Ticket,cde47a768c3b70bd0f21318db81f72aea6ff0f7b5e1f8d26e4b90db8a8a25fb2
903a9b7bdbcb433c63345d570e16d8504c5c7f7be3b657584c477cb8aa5337b5,1,0,1,2,1658011683,Ticket,b2ddd122fc5d30e6aba20f77e289d477b7c5d238668d8e8a9af0f1e77fe43228
a324b980179b400c2b3c71e11b2a655fe49dce6b50abe4ddcb8a7b819908078b,1,0,1,2,1658011683,Ticket,fea514e5aac079c9da6fe6e7ad8e1e365562a36f434b71ac465853e9af1607d5
b6c312432dd093d0b0d5a08f9967f0f1ea2fc939938e0a7a81d9d2eaa58be7e7,1,0,1,2,1658011683,Ticket,669a460527b5d692d99e8840f15a0c4ca02f10af82e9970f56151443260643a5
c41d55affae14276b31f8dcaf60a3c8462d6d5bcf7b930d8d69d646807a84eed,1,0,1,2,1658011683,Ticket,f8f5b8bdf6369c9506e384743e895cdfc97ff7d18b656db14eb3dbd14139d46d
ee84d30598d130d1b194fb3693d11153316c1c8d4a8bf89d92a0be911446c24a,1,0,1,2,1658011683,Ticket,ec325d1c881b0cd7f387eb4bd2e48475c1e23b7e06f546f3c2e6e2c209a92a16
0b77d064db70dd142a2538e1657e36d296a71045f67adec93a31747a2b4e4269,1,0,1,2,1658011443,Ticket,d5644038247e0b7ab1864d54ab05fe614cf82f9003f8ce8fc9b249054658e1ff
542ecf0b2d57d7762707533651a29aaf5cc0648f017d60e6984f38115e9e80f3,1,0,1,2,1658011443,Ticket,3ef819b56d851bec93bf0b7f8d2c5fc1c9ce0392e095933028c63369c973ed19
ab88c231da75b2c33714748ea7e1aa4ba356d3199c46ac42cdc4f27ede9ee3ca,1,0,1,2,1658011443,Ticket,3440969884b21e72070e7cc1ae0fcec3fb377d38ef5fac384837f12c320008ce
ccf2af3f914095d4b0f61ed10658be759a4fb8c7d940ac99cbf87ae10adf8ff5,1,0,1,2,1658011443,Ticket,debf34f1ecd6a159b2a7bdbdbe13d3f47850c26f0d13d5194948a6c1d44c6b32
091b0edbce11b65b03927490ca5dd9b944e5e673687b1eff0221c221c8264047,1,0,1,2,1658011274,Ticket,7b0d3aa39c27cd6fdc69902319df3ed37cc7a3feaaca4feadf5a04701028a24b
30385bb3dcb620d873a19d9e650e2d36e2a06a0eb48f8235e647c0ad90b86eb9,1,0,1,2,1658011274,Ticket,cc8dd79a60aec356661af19b22f1b45f9d00d6b3f2faafc53f57ee17113b9a5b
32c5e3468959bc083d56377193bc5241def78b579d551a7ccb354325c06da90c,1,0,1,2,1658011274,Ticket,b6eef0cf231660bfe2339515f50b8f032785ce95e13f94ec7244547caa7e2701
663c4f74ce1ad5750153c82a49ac1b665cb8475a6b5c9bdddf4ab8f2f3f09fc9,1,0,1,2,1658011274,Ticket,60aa51526f39a46721ad203510ce9dfdd96eab5b467602d34d4eb6e5810b77cd
707797dc6676bd9b074dd309394e5853fded5b86e8195730bde815122b5cde50,1,0,1,2,1658011274,Ticket,a0096fe869d434f8ca30edcf99a40affd1b559c48da392837856f5eebc04699e
710bac44d1eafc1e8c3203c559a185f12084abbcbb52e5eac8f473aa1829cdbc,1,0,1,2,1658011274,Ticket,ec2e9de742145987b4fba7adc4a4c3dcdca7235118cf49ed116d27ec7411eab4
90a33f0d14fdbb70f79119ed252a3c2de67ec2b950ef0937f2f5bae6cd038632,1,0,1,2,1658011274,Ticket,5cd00d0ab62edeac1ab2ef04304d6b2583911e02850c7f4727b618a81414bab5
b6f4e9750fe6d04798e41df2f15b0f5fc261410147f80f312bd3a394caf7e531,1,0,1,2,1658011274,Ticket,2a398b064cd047aa538717fb6e7e34aabb1ed6b59106a7557429d564db3de1ad
1a4ff7be3f18864b820ecaacabb378422b8fe6fc124af3ad8eb764842f71b643,-1,1,1,2,1658009736,Vote,37501d4c830e1659f2722c09f4860c50259c6c6e179de4711f179fcc18b095ba
f1c6a501e47510fd9fa5645394aca83a756cac05516cce886d4f037f803eb4d9,-1,1,1,2,1658008929,Vote,4455b175348748cbaa3e13f7706df49a252fc111bcff28f19dc521d1879cd65e
67188fe8660295c614e96ce3e6975dd0cdff12503cc2aec69298429aab571011,-1,1,1,2,1658008195,Vote,10bb218d0460766b41eee29a1b3762bd1e88d57b8888767c1292bfc09afc5991
76964eb6d84cd4d8099ae749f067f6e0156927c56d38c2d04c1c7e3b0744124f,-1,1,1,2,1658005975,Vote,ccd447317c3793cb64ecdae2edb6f1048b326bae99a5c78fc1497ef23439098c
1539f61449e8921aa29b29dfbbb893ac8550e79e527e6904b1f8629bfdf63863,-1,1,1,2,1658005754,Vote,bca9c51adb46c8d829614008ff799dc9d55f7ea96778029b3cf2f54505506c72
cfd00f47b2ef2747004cabbf58c8f5c459f2867f49d7399d9a3bc35eb3236c25,-1,1,1,2,1658005287,Vote,c23411c2c3a9950784ca2b20c0bf9846ccc4bef7a4f465a93b8ef3260bf8c66e
cadfb84e8874fe7cc7bcabc02bed68d46509d2d0f32994045de29da334d332e8,-1,1,1,2,1658005264,Vote,4c1d0ef95467f1cd21cabb2b6390cc3690e4e35a58fd71fa2b2ca3e88c8a6b08
62272da3de82587875d143cbcab9606fd6dff5793e9f1902567457da4ebf363b,-1,1,1,2,1658004107,Vote,c4b9549ab851a5b4e5cd618544a8ac6c4ccdcb9ee0900976bd3cf65273c318a3
df00b2a9d36e7f0d5f9210387f014e5e412aeed2c712bc81ade5f9f6bbd12265,-1,1,1,2,1658003360,Vote,dfa2094955424c738453d6aed832a9d0dfa7d3e7aa81f4389a748c14ae72902a
12889b53b64fda904d78f4fb6700e36d9d1fc2dc4bad3b8185fafdf28698acac,-1,1,1,2,1658002753,Vote,6eccf537f56354f5ae1d956d256537ca957b27bd78e770ec0520c125fef636ed
1a40791f5eeffd73f62d47db4a7244a9d9a9eb4193db1a8a5a7c99dd82cf5516,-1,1,1,2,1658002545,Vote,50edc85e82b8f4edf56f975c978500da096b5d7bb3cb757a53a3754d7a00a9b5
87fd2bc81798e6ab8bc6800ca85b3957500a7e41cf1934d004893fd5a9ff556f,-1,1,1,2,1658002545,Vote,b17bcfb475de78c1e195960f3c77b983f2c0314fdc2d5b45246f8bad7276a072
c3a49294f530f726b83ee46e1bd18f1f83b03e0d88993f5fb2969771a6681eed,-1,1,1,2,1658001694,Vote,74209002bb0862471ddccb4c1de2cfce97a2f42c10e22b3322d82e0f68bb39bd
62d213983ec6465386f41a6404bbb0dfcb670e1f3e5d7e4f4dcfec23b9ef2102,-1,1,1,2,1658001662,Vote,34d2b3d72fa8ee414723654b41ff65c51c62746b2d4fb57b66e7393450b45c91
ea5b78ed6079d67920d08f0b40a2c2a43e44ba713e76e08dea4d13e1fb598b80,-1,1,1,2,1658000352,Vote,06b76738cdb920a676b19f3bba34dbce63f3fae0fc8e8768a140ff17714d5720
3fce54a2dd379907614c7ea399369a1b7ed8b6031057876d8a578531637163f4,-1,1,1,2,1657999453,Vote,0097fd088605d4fd46ff38cdbea011adab2dccbebb4f4298be4e748edfd264b4
100c6c3e649a70bf67eb9cb5bbf18d9258ad4c526cecff454dff3d15bc012b6c,-1,1,1,2,1657998930,Vote,2c3797053f5310cecf8491033987df83bc4dc50104ba432b917938b4844b5a2f
16f253d7f56e3dde6f1b037e34e7d5b8c9f4c009adbd756b73de69b334eb57fa,-1,1,1,2,1657997468,Vote,37fff48d76a0c68e47a98808c52e43455adaee62e12ec2a4b63d9bec60cd5fbb
d837bd8ae0e02912cadc52d85839765ba4a2dc8ffa23aea7c7f1c9e72286cc42,-1,1,1,2,1657995865,Vote,569c39f07fd4f5fd0ccae4d7431ba8adbb41bfca44bbc49a707b3c9f33310f8b
08516c9a3c1b53cf41e94cfa6d10454d86ecb87c0af0cfdc02fd96a9d18edf26,-1,1,1,2,1657994426,Vote,46a1d4ce9f3f03151ac69e3135e8aaf2e0e3172ccbd6728ef2e01c7cbcdbd975
0829e4e245f152b8c52ee6e546459b65539a95bbd5c3d4034f19de765d7c002e,-1,1,1,2,1657994156,Vote,00b51692658b302a04d0b8abc031d9352d3e757cd5127f844669452236028aa1
dc9b5caaedc2523e8d575ac509b6368b5be0bb7ce353e3430f1b370ef3ed2d2c,1,0,1,2,1657993207,Ticket,15ab47bd2b2c8be116c161971f7db2c061d041fc60b81a520a6a4cbf1cc8e97e
42c14503f7e736930d4fef6def9a09fcec9b7c7abfbd303602bfb48a61aa37e6,1,0,1,2,1657988538,Ticket,725d2057a60b556992b7e6d8ae3c438e515ce3735f19a0941e8bab9449cd9b3a
58056dcd5a8c1e9e52ed5ac9efd32e57837f104cd05d16e8785048107051d1c8,1,0,1,2,1657988538,Ticket,73c28756cf8bbc8b6eccc2774d2c1f743c6f90415df1c110e08569908e9a4590
98094e42c5028dc3d0c1a5f819057a5d9104942665ab5b96ebf4bdd269a4d68b,1,0,1,2,1657988538,Ticket,8a43edadc73497de3904f4f3d6d9ff67200e1c8cadf5270767ecf3ed5cf7267b
b4f362db8905e10ebefbc256cdbe5cd0874b211edd3f63e81c55aeab926ea087,1,0,1,2,1657988538,Ticket,e311002c3dde564a140cffdf93336efbb3c67fd1458c62c679f95979ce2cd7ae
be14523b4819610b0038f0f1a392a8e9bcc98993bad36b838145599e64e17df0,1,0,1,2,1657988538,Ticket,512ef293273c656c4e437802d2d04a385e3afb24ce91e8beb5d919f041281d20
f517851618e9f9e2594c89c9f17927651936f0fd76f19a28e7ab6831b3cd757d,1,0,1,2,1657988538,Ticket,4c2cacf4a3da93b58aaeeb09d8be832387b6c99707727140b9359d2eed178b24
2abd8bd26fb060f82c41d9d3e349a76bf2b97ded9c74a191faf7fa817042ea5d,1,0,1,2,1657988056,Ticket,a0c2b0161873c6782afdbbab14b6d01907bcfb944865473bce3f390be0e30030
315d52482c383cafe8ca894f3784ed5c8c388b12471d737bfdd5bab396b50301,1,0,1,2,1657988056,Ticket,78a2167c465155c4ea1474d49d4b547240af6d7f46686d7e4ffe936e3d7011d9
5828bf895d6856e557e5d4c737f3eedbbf347fd0b2e9ea1990cff69ed559ced1,1,0,1,2,1657988056,Ticket,e432d203d98d9d1a512e6dd759b81f2f9896500e6f08b2a6f9e697724d3e2c77
774461ed2a86311853f767036792c4d820e488fa778e3a7721241d1c9c53c651,1,0,1,2,1657988056,Ticket,03bb84b4b8397abbca5d791bf8ce80f1fbe71a31b45f254f24d8f487b9678bce
89976007d4180e11f54bd04ee2d4299f1fd09c71a77814ac1b2a89dd902a1fa3,1,0,1,2,1657988056,Ticket,e2efa72fed49f35eea3ce762a9f7a527181c51015ab6daf67ce01aa0dfa7895c
d799e7090864f897e58ea0419f367fba27306cb0b020df4084155ac875261127,-1,1,1,2,1657985514,Vote,d579d56d99984198256e6b5137ad2b10fe0c4057bd7bf5a669c54d300ffa7544
ae8ec105a9dbe09d984e9930821f563b02d655327ca271a609f16bc462d245d8,-1,1,1,2,1657983005,Vote,7ee3c23b95a4e5b1c19723607f2e27b0bb4da837bfc474ce5d8043d4aeaa05be
ba2dbefab85bc4d81e817569188dabd9d79b5ed88f19250333fb46f2a793bf2c,-1,1,1,2,1657982283,Vote,1c9a7c9d8b53c9f37a2a2a098f081084d6dea30c54d5d694ab01ab0c3c7195bf
d14616a0980cfa98b32db8be54397fb76cea8a97330a5cad916f67f60bbe53d8,-1,1,1,2,1657982283,Vote,8bb3ea38c1d4a72672d384319d2b466e5e1c8ca7777c3f0cb2f2b21fe23fb07b
067e3aa8758bc2f1dfa5980b39dc2bb540a6639ada9b1b1b8be7c74219b687f7,1,0,1,2,1657981397,Ticket,bc3d11133386a5443467c1b117ada81002dd4d00261da45de458b313970a167a
4737693f216d673ef3ba0cd08c9596dd66f678e682d7a450ca1391f0523e8cdd,1,0,1,2,1657981397,Ticket,34b910a6df1f85440672f907db6ecc47537f1ddac8f6ed9229312d0c05c39e8e
5b8ed9f6a67936a9f4a1f119c78bc1e3d54d8b241dfb813ec7894e284280d8fa,1,0,1,2,1657981397,Ticket,3052a235e0c49cb20215820c131c457afa7280fbc52bdd2a85aec1a8041cf8c2
743902f3a109fb3398c24d437b10470692d2d89cc8b7f816fa948ceab804b2ff,1,0,1,2,1657981397,Ticket,e8ab04bd9b75b72b874ff33d216037296987f07b72867ab040cbae54b336f57e
bc3093d11d132b6dc41385944c60623e0295fed0e17ec8c036e6bd37329736fd,1,0,1,2,1657981397,Ticket,fe10935f6c13feed37f9056cd4636ec7ac9bb4266613d0847a7a2a88716ece28
f97ade590d916580cd97104605d47487c19e09ae538d56e6276cf0767c4d3324,-1,1,1,2,1657981397,Vote,9d8e5073258804b42bf10b46e77e884f286521b6326bc57dda5c4ad1d25b9ef5
02f1a3698c1a59b2361f1726ad4f53a723719fbfd424322aa1e80b5c5bc926ab,-1,1,1,2,1657975708,Vote,51d5b0bab485cc63f1169aa6c8d29e3bd078f9e85667dc13fe0d1a9d635f78bc
b88759151d5d500d183f5b7303ee470ecdc4b5a3404bbf0e239d23cda7b86e5e,1,0,1,2,1657975693,Ticket,0b1d6cf6d7d7b39d80ff2bdaec4da483d3622c7f8cae7b9c2c43e9bfd8a87db6
f6ba264b13eaa05b9bc65b5796550175f3b63a118ab38a558b4209887005d6a4,1,0,1,2,1657975693,Ticket,17359741721f8457b9def7505fc4da5b8f94905cb1cfbacb878aa96db2a58cea
a75fb7c396413c6b73c88e9040187f9b8714f276e24b1500d852fa4f83fc79f6,-1,1,1,2,1657973822,Vote,d8f884a9357a47242d4224b91f9afdd7b0748a9b2d043bc1db9b513e10a88486
2137ce04696d0a6097204b0e9f0fa014eda1092db39e15af61893bf60a039df2,-1,1,1,2,1657972895,Vote,e579eb6a82aea679aac50a9004c3dd2689f9d8b4f96c8b7a7f5ae18345273203
34c9fa07f78e36dca776fb1ff144345b375ab5fbc35bf0e3cdec35c1538a3727,1,0,1,2,1657972843,Ticket,f138d9894084187542f75d450a92ebe441e8ec4586c3a35533cf9dbeb7a9e5e1
7a1895310203186d6084b79b3f4dd7fcfd63f42e49b046bca51436c6e09a991a,-1,1,1,2,1657972843,Vote,a320d207ce1f1c25130740df0bf8e0e03f0749aebade18f9e3709181ef215227
8c2e96632cce974e16b740bad002a5684940f3c6e7f67cd22411111894e0cb48,1,0,1,2,1657972843,Ticket,e429d84a30b37fba5b9d122741fd571064bd994abcaf2a85a5597e175e36b044
f8662d6a2df108e9a34352004a5dfcb75bfe2132f282bef904b06e5534714054,1,0,1,2,1657972843,Ticket,b6290edd36b8de614d9c15601adc048762540400be33457f8b502b40bd1d8f0e
fdada467a78799389d7b2c7b0f223e2840f0497be114f8b1f540de8b4f68c471,1,0,1,2,1657972843,Ticket,320ec28d70fd5264eb99f17cd70d20cde183e5260649dc1a13c275a5eeeb663a
0ec614fba4afd0cdad828baebb01ea3f41b4d1964c63e155b7415894f88933be,1,0,1,2,1657972627,Ticket,2632cee8fcf94736fe4776f5acbf9f526ba0851989a92141c295a8d396f0251c
18679ba413d503c36caf3580275aa40193a8dd54dc320b5248ffdff5f3a27466,1,0,1,2,1657972627,Ticket,3debe197b901b6df51940178509900c956821bdf478c14b6fd32b1f3e687cc84
eb4ebe460d501ddd01fd47117d4826ca602a88701fae67415cd8b5fde71fbd90,1,0,1,2,1657972627,Ticket,91dcc794a50ea32efc49ad0d98b452046a29d9b43b0f197f70031a8c87edd3c2
bcf4396f94c977ee16a7455fb4bd118e346aa20ef5ce3e6efaf7a441dbf0d028,-1,1,1,2,1657970784,Vote,bb93355494e63fda6e908671a09c424432b5373e3714a3979098da643df2d879
287ccfa791cf35b1563ef93b0b15b86bc6b21eedaf12abf675c3de6b5070d8fe,-1,1,1,2,1657970327,Vote,f3c2f745bc94099634069bebbba70a99326534b8fa4f283eceafcd89128d65a5
baf2aac6de9e7e3b1187c898ba9a0ff27f8d47b8a5a937c0843ea2932c9e96fd,-1,1,1,2,1657970239,Vote,005e91de01e593ad4e19f4cf81191db54b4e5271c787b95c36fe748d8229e229
2abc733b900376989d85fa2c3b012b95e807997fa7f6f4ef3963911ebba41306,-1,1,1,2,1657969666,Vote,cfa61a38a0d9afb723ce98236daeb72baf20d7ba97042d05cb9176bfa41323c1
c1d818b96aab4a687ff72ae791dc19aea56b37a51cf8a0ccd8a92cf467e0da21,-1,1,1,2,1657968978,Vote,8e5cc800108051e820922ca857da8b0d518f5c66e41dd853d55db8b408eeb53a
367a343e3dd645a5f31db638c5aea03e0dad5f263ab5413717b87625c94e824e,-1,1,1,2,1657967139,Vote,67e2350ada7730fbcdb5352344c0e07c502a2871734ef05c234af6f0a08ad48d
806d979b11b75a3ef853748ed12e1ad3504c0b7ee66883c7f5c35d3d4fdce24f,-1,1,1,2,1657966402,Vote,b7f9d69b0f16d5b9e075a1314c8bf18d863a59826669e9d92e5c3ba8269074ef
fa545c16b05f9cdc2b3435ae5d12ceaab393f97a323bf25c09f1cf1a2dde8311,-1,1,1,2,1657966402,Vote,a69d108b56be7efa70b9edc02d38b63b5ccf78c2d5e63f8e81796efaa35baa89
3a7368e6e1b05da77e9d4e72e2538c4221cb1b9a1814a4644291dc421067c688,1,0,1,2,1657965736,Ticket,da8e428ad41652fba12d8ee2f6a421979be0121f7dcd73e505bfed1900ae3c57
6e6543ec8ae7f3d848f9b0c1230596afb5739470233413155bd5e7acf0996540,1,0,1,2,1657965736,Ticket,4b60eb8eda84b5a6870750e704433b6bf366eacecdcaeb401518fce7bb27451b
9fbae1d560e62c749e9cac6c1fa4619cee0d4e4c839bacfc2e3ca8b42f9c1d9b,1,0,1,2,1657965736,Ticket,a91f901ecca722feca5568b87a8ba8ec453fbfa4321d02f8a2751f5c9a73070d
b2330273beecaaf317ce7009e60f7cb2f3bbd6aeeaccb6f4d90ab5a4da042b1d,1,0,1,2,1657965736,Ticket,63ca778b09d9185e25c945dde0d7abda6dee22c1a2f76f6770c9d35c049e9bc2
eb003ec8a4fbe8c266c3f7fdec53357a3b449bf86befa7337027c5a242bacacd,1,0,1,2,1657965736,Ticket,1070b3470792f90d29442d076b82e7482c719b33cd2a1523e54c30adf8411eed
44c4cfdb7f648e66d1c85408570e6d759d7ff7a1a336e9014747ff4d7acd9f0f,1,0,1,2,1657965531,Ticket,b9f00b7f8f2cf67b6816ea9996f41ca6e0ffc0bd52c157002ef6f58950a5df04
8179bd814d81e3334eff6543733ebc04a1456beba7450241662674220b25d5ef,1,0,1,2,1657965531,Ticket,d468a721403dd4e47e15e2537f3f6e0941c61eb6bbbcddfb7cd22b05e12982cf
8e99ccb9ce40e6d6d65b7cea1af66fa7f3d6d60e04499d73a158989cb0f10987,1,0,1,2,1657965531,Ticket,503c8b424c57688b8183a220ad7209fa64710e2706514a53c03fc97f925c1193
d7c598cde99e941800ae9f99a8b64db0530c85159691c96f6a627c2c37bd91c8,1,0,1,2,1657965531,Ticket,bb5caa3df209b7f5b6786bd9f02d9103737ca73ceccc269efac05877ec1aa8b6
e52b1ab9e5be4083df96df1efb0b83da84aea4a37606356406fdc35d9821da05,1,0,1,2,1657965531,Ticket,4d6ede1506adcd286b7a982a9a1a2ca8c21e06dbadd44e6546d76bba78ef9259
288f4a723a24aeec5ba888d131aea4638b3c24236860cacb06d098e40aa7c80a,-1,1,1,2,1657965507,Vote,ec13a464df17f1b432b65100e65b9db8f7deef8d070821f27155ede9a9420855
2eb00d4c2f7112f89b20cf7d41547fac717aaae81fe1946172ec27b7a3927dc7,-1,1,1,2,1657964500,Vote,130e4aae85a48cef2f43c9f5d15b84bc425499a4850a3815185112e1989e4747
15c25e274fcabe111990bb212a1d05807c8c19a72ee2b943f95fff7ae3013b05,-1,1,1,2,1657964045,Vote,e230526c1cf75e1310e748ccdf60647b2ff99f6585a23bd66e32a4cce23920b7
4cd37194750bd5a9f8d86a7484811d26fc1ca713a27119fd80da12f37a33c381,-1,1,1,2,1657963958,Vote,fe578642f1ef2f6d5786b780f7836b92e529367ebbf7d0e54f2859ec9ba315d8
bf9d8e3f2d7208c6a2b2ba4191129e88d766092a3caa3319f670731c54790464,-1,1,1,2,1657963309,Vote,ae3f2097900c534df2a5d3a15b5509d68a6d4772511cb6658d082833ff1b2da5
3bd80d2b8634b9fc0ad1a6731f0e36560c2dbd1a11cd11bdb1ffa2cb01a0da23,-1,1,1,2,1657962726,Vote,0b161942eadb460f2342fb3229e1dd2ca61642cbd1818f1a335cdcbe5155680c
9c57e973c34429222d90e6994fe29a9493f4589421f88a39ddcc5571d320fa01,-1,1,1,2,1657962656,Vote,68c168878bb0439f888c935caedd1b4ded911b04073dc845202fdd26a143a1c8
be175acca047bbef747311d78ec1e2ba2193e75866fe64227b85c19d13bac98a,-1,1,1,2,1657960586,Vote,6fccaf01c000c1e31283a2151b431603ae076bb339082f463f9742ac7bee1f10
4a07603f47ebe47c1f861c8342609ea5e45c02fb3aebe6d109f1de172d406cfc,-1,1,1,2,1657958699,Vote,f38619dcdf6db0a8fad3441c1e21cae3932898383e015767353d33ed9d6a0ead
a2a60037b52e4276aceb28e81063f7301a5807837e7f1bbe0b6c4319bd8cb0f9,-1,1,1,2,1657958684,Vote,e9127b9a5e904a289c6841572820830758e170b50bb89ba21a5248ce4b958935
95f364335efbc0a17ae8e935a1bc3597e594cb61647e5aa86abec11dea42f6b9,1,0,1,2,1657957501,Ticket,3cfbc94f5d9b48e023459214424d9bfb04af5fd07b90c6c1027d20268bedae4a
bd3af8d8b39a24202211f7d1f67da3a0d13ee293fa9bdaad4b4b4de30ecffdc7,1,0,1,2,1657957501,Ticket,d3962aed536b8eea1771df829da4ec9069e7143e89a9c083ec1cb0988000284d
c7326be3189bd7fb264040010626683d5c544066412b025e5cac771c9e93a3a4,-1,1,1,2,1657957232,Vote,4416d320e2c52660ef55c7d911ed3a1ca0200cfc76c973baa1a324386c77503e
d9ea2d47786fc4fe97044d9920c9903f3e1bfe57f8bfd900dc50e47c1a5162f7,-1,1,1,2,1657955766,Vote,e865c08eaebef041a23dffcc9043b1dd90a737143e8cc25b52ed90cac8b2714b
285dadd877535712a77d97964c597e3f4e78f98878605a63bb6dc7cba62cfc38,-1,1,1,2,1657954949,Vote,59cc752416e0e91f46c197fd28664afe58fe5b110e57502da175bcb712cfbce2
150cf6f1def16a72e09e135b296f2b2875b1ce7b3aff9ad8e5e6802f740c3f17,1,0,1,2,1657954426,Ticket,4561113bed59c510bdfed8c1dc49913d94c5118afe2dbae4fadf11dc6cdb8bd3
27e14c146fdddc4845d251da2dee83700085e6a449e74b34aab76987e45bc7a8,1,0,1,2,1657954426,Ticket,916e6dc8100d31a2bd9213a5ebdf9a8838004bfdd049f55c064b1eae5296d513
4d0844ceae712ca9b203d604c3353d22d979bd086e2d36aa34227d2b873475ec,1,0,1,2,1657954426,Ticket,26a4214d625bd584a8a5f9d01a39ec8687fa0db4c5578435b1923848208ee45e
910e2e74241360ed0e1d5556c238e32e4052bdbfc5997175ae64bf36a6cf59be,1,0,1,2,1657954426,Ticket,5c268bec49fff4227d2330f70376725e0842875aa7af866f6c93557e9e644b90
9984ac91e9ab59f869b07934d2fefaf8b743e83647aa81d1773270227676911e,1,0,1,2,1657954426,Ticket,2180e2a20656b959e8bd3a0fd9c41440b70da589fb7f989933deb4a4c1f27650
118e623d08fe8a0ecbf3086b936a2e072f3e5067cf87db9d8a55b15ce008397e,1,0,1,2,1657954337,Ticket,30622c9b3e6a3bc043fe9fbbf7c7b3ad586be73385cda1b96422b097051dea7a
1b30e474348cce5a1f8b6f717be6f1ff4cff8fedd2af061bfbf9c1592bab745f,1,0,1,2,1657954337,Ticket,e852abaec26657fcd2970e1e8482e319b70acd29f16db7e8cd251f9a5966134e
2cb8499479ea426d26a36d6a1a35c0a6a5f134a3d9b7db8b5ad8034070110596,1,0,1,2,1657954337,Ticket,9e2b88fd046ce33dea5542bea54d2aca60dbf2bc58c6eed3c5cc6bdf79f8f920
3d2123149af5a649f934dc2e6ea2aa59dccf3af094284191306785956f203887,1,0,1,2,1657954337,Ticket,1cd7bbd1662c89c7df7ad09a665560b71867fc138c20ddaf0dc550392e17234f
5142b647e229aa9916811fcf2f505b2630f05f516e4dd57a575be2fcc0ac1864,1,0,1,2,1657954337,Ticket,ae1069309fab26048eadfbda187c00432a49fb4fde00ccf3c755f009a15299a9
6ce2a3e9b326fc752d21832e6a25db64ed877c164722f41d32ac97f87db5b2a7,1,0,1,2,1657954337,Ticket,88d86bda8aa7ee1a91cf44b5068270a682e9cfea8b49b46405a409e6b02204b3
6f8225e834173d85cf2937dd4f4a7331149ff90edb93f9f6fd275fb3a3430d33,1,0,1,2,1657954337,Ticket,a90c62e6aa6b67f97a20c4667bec0a7d1b1ae7239c7960d0e70062d231d54d88
