tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,64,1,0.03283509,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,157,1,3.66189235,1685712391,Regular,0defa4e9aac5c5ad5dc7de96dd8c9666da3d4bd6e3b101c4b7cd6b31aac56c01
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,65,1,3.66189235,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,156,1,0.03283509,1685712391,Regular,0defa4e9aac5c5ad5dc7de96dd8c9666da3d4bd6e3b101c4b7cd6b31aac56c01
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,78,1,0.03283509,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,153,1,3.66189235,1685712391,Regular,08cf2687df15e863e50852b13db1ea8769167952ee9ecfa3f8fddb4087d0e43c
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,79,1,3.66189235,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,152,1,0.03283509,1685712391,Regular,08cf2687df15e863e50852b13db1ea8769167952ee9ecfa3f8fddb4087d0e43c
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,147,1,3.66189235,1685712391,Regular,f077f8730c542baf332dac6f5b4c17606279c00d812964bca69eb0ee780614b1
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,146,1,0.03283509,1685712391,Regular,f077f8730c542baf332dac6f5b4c17606279c00d812964bca69eb0ee780614b1
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,89,1,3.66189235,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,88,1,0.03283509,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,87,1,3.66189235,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,86,1,0.03283509,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,85,1,3.66189235,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,84,1,0.03283509,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,92,1,0.03283509,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,83,1,3.66189235,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,93,1,3.66189235,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,82,1,0.03283509,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,94,1,0.03283509,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,104,1,0.03283509,1685712391,Regular,2e744f082511b80404709dccea9cb710914c1813130ac482b2361ffbf0f067a9
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,95,1,3.66189235,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,125,1,3.66189235,1685712391,Regular,f34ca1e25382d907100e1e822e6578a2e95dec2caf182f5f897857441bc19011
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,102,1,0.03283509,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,124,1,0.03283509,1685712391,Regular,f34ca1e25382d907100e1e822e6578a2e95dec2caf182f5f897857441bc19011
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,103,1,3.66189235,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,107,1,3.66189235,1685712391,Regular,d5d9fa2e7a08f9a17058cb4f5d632d7bb6f4dc071cc081c98ebdeb27cb66f26b
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,108,1,0.03283509,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,106,1,0.03283509,1685712391,Regular,d5d9fa2e7a08f9a17058cb4f5d632d7bb6f4dc071cc081c98ebdeb27cb66f26b
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,109,1,3.66189235,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,99,1,3.66189235,1685712391,Regular,6e57f2a396f153d7b5e1285e5815b13f44e06ad80090d318799714e094c75676
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,114,1,0.03283509,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,98,1,0.03283509,1685712391,Regular,6e57f2a396f153d7b5e1285e5815b13f44e06ad80090d318799714e094c75676
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,115,1,3.66189235,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,90,1,0.03283509,1685712391,Regular,3ceaea9b2491244c417e642815221f7c89cedd92714df9f8044c025821b41ba8
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,120,1,0.03283509,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,50,1,0.03283509,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,121,1,3.66189235,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,45,1,3.66189235,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,122,1,0.03283509,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,44,1,0.03283509,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,123,1,3.66189235,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,41,1,3.66189235,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,40,1,0.03283509,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,39,1,3.66189235,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,38,1,0.03283509,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,53,1,3.66189235,1685712391,Regular,0677da7b634008c55782689148e15f03f49ab6a3b7c0c865dd5d58d629da286d
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,116,1,0.03283509,1685712391,Regular,9ba31c250f1f4471a40d0595dc3783823b439813f3986d0d413ca165fd30fc73
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,47,1,3.66189235,1685712391,Regular,34250d40737a086d81b94adac5bac2e9249e16e93a68214d97d4a4276412b58a
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,46,1,0.03283509,1685712391,Regular,34250d40737a086d81b94adac5bac2e9249e16e93a68214d97d4a4276412b58a
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,69,1,3.66189235,1685712391,Regular,c62f361995ed83ba8e46db3266302e7c12d08cd238393ae25d1193b3ee734391
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,68,1,0.03283509,1685712391,Regular,c62f361995ed83ba8e46db3266302e7c12d08cd238393ae25d1193b3ee734391
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,72,1,0.03283509,1685712391,Regular,111074f211d484c71a3f9e0ba7ff60d566e9bc3ce69d2d126319a98d112b1c44
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,160,1,0.03283509,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,43,1,3.66189235,1685712391,Regular,8c567f84a8f77d42c528638f7fbf4739a2596eed063ec19556d5330edb8deb06
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,161,1,3.66189235,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,42,1,0.03283509,1685712391,Regular,8c567f84a8f77d42c528638f7fbf4739a2596eed063ec19556d5330edb8deb06
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,164,1,0.03283509,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,63,1,3.66189235,1685712391,Regular,e41b1f01ed7852418b3121582bdb75f8c26e955888a6fca4edb94b9b88be25ee
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,165,1,3.66189235,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,62,1,0.03283509,1685712391,Regular,e41b1f01ed7852418b3121582bdb75f8c26e955888a6fca4edb94b9b88be25ee
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,170,1,0.03283509,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,74,1,0.03283509,1685712391,Regular,558f0aac740461519184c7c248d5e549c50e4e8ee2e15b6e71b82671f6dddd65
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,171,1,3.66189235,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,16,1,0.03283509,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,13,1,3.66189235,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,12,1,0.03283509,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,2,1,0.03283509,1685712391,Regular,4d4f95e1186899ccac5f62a6e327593bba05c7510b4fb1b241fe5bb2993a28de
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,31,1,3.66189235,1685712391,Regular,4137cdb2049c56b801d57994a7916ceb9b50e95d352eee7a4db3e9134d98611f
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,30,1,0.03283509,1685712391,Regular,4137cdb2049c56b801d57994a7916ceb9b50e95d352eee7a4db3e9134d98611f
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,29,1,3.66189235,1685712391,Regular,70a22329c649f14ca89b4de59b01b847d652ff26568bb855bcb2979ba6a4d5e0
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,28,1,0.03283509,1685712391,Regular,70a22329c649f14ca89b4de59b01b847d652ff26568bb855bcb2979ba6a4d5e0
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,23,1,3.66189235,1685712391,Regular,a2c32a01beb3eb9453bbda3d24135145af170762fee83183f0d6285b2371b373
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,22,1,0.03283509,1685712391,Regular,a2c32a01beb3eb9453bbda3d24135145af170762fee83183f0d6285b2371b373
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,197,1,3.66189235,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,9,1,3.66189235,1685712391,Regular,e56ab302f39fd540c94c3b5a1567626a33c833c3f3f9c34cc15846d1564aa27d
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,198,1,0.03283509,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,8,1,0.03283509,1685712391,Regular,e56ab302f39fd540c94c3b5a1567626a33c833c3f3f9c34cc15846d1564aa27d
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,52,1,0.03283509,1685712391,Regular,0677da7b634008c55782689148e15f03f49ab6a3b7c0c865dd5d58d629da286d
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,117,1,3.66189235,1685712391,Regular,9ba31c250f1f4471a40d0595dc3783823b439813f3986d0d413ca165fd30fc73
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,188,1,0.03283509,1685712391,Regular,7c9c1d19f1826e8218d9e8980e68fe3312057680c985376e463aff7731ef1b64
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,189,1,3.66189235,1685712391,Regular,7c9c1d19f1826e8218d9e8980e68fe3312057680c985376e463aff7731ef1b64
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,176,1,0.03283509,1685712391,Regular,c44a627ea8631d8cc25bc0ac4bf823709f8af9a0955b9ec6e52e6121afebe4d8
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,177,1,3.66189235,1685712391,Regular,c44a627ea8631d8cc25bc0ac4bf823709f8af9a0955b9ec6e52e6121afebe4d8
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,166,1,0.03283509,1685712391,Regular,c1846b313189818f878ed718a222de3576c35c851f6d41c2cf50bbafd8870adf
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,167,1,3.66189235,1685712391,Regular,c1846b313189818f878ed718a222de3576c35c851f6d41c2cf50bbafd8870adf
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,194,1,0.03283509,1685712391,Regular,938ee2e3ff521ac206b3c5ada31a28ffb52ccdea8da07871fb1d3945fda8d50c
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,195,1,3.66189235,1685712391,Regular,938ee2e3ff521ac206b3c5ada31a28ffb52ccdea8da07871fb1d3945fda8d50c
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,118,1,0.03283509,1685712391,Regular,545e8bb14b22c7ffec0e96e04796cd4f7f2d4cbe6f762bd61d567fa3bc17ee2a
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,119,1,3.66189235,1685712391,Regular,545e8bb14b22c7ffec0e96e04796cd4f7f2d4cbe6f762bd61d567fa3bc17ee2a
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,169,1,3.66189235,1685712391,Regular,5b137128fcfa06b0cf4e7c226b7c4939753a3444744f15b4cebee01ddc663678
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,168,1,0.03283509,1685712391,Regular,5b137128fcfa06b0cf4e7c226b7c4939753a3444744f15b4cebee01ddc663678
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,91,1,3.66189235,1685712391,Regular,3ceaea9b2491244c417e642815221f7c89cedd92714df9f8044c025821b41ba8
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,73,1,3.66189235,1685712391,Regular,111074f211d484c71a3f9e0ba7ff60d566e9bc3ce69d2d126319a98d112b1c44
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,185,1,3.66189235,1685712391,Regular,2c7bf75694fc99713d24ea1fd44f56a39f368a253b3954f4bd9763ff36806689
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,184,1,0.03283509,1685712391,Regular,2c7bf75694fc99713d24ea1fd44f56a39f368a253b3954f4bd9763ff36806689
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,148,1,0.03283509,1685712391,Regular,8fc2375fbb4f3a83c7d075aa3b535e71ea6751f5d8c7b356edba0049b91b0f0c
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,37,1,3.66189235,1685712391,Regular,820004fcecc81e38131061f1770928f033ad43c3608622c9a21406ec2987df21
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,149,1,3.66189235,1685712391,Regular,8fc2375fbb4f3a83c7d075aa3b535e71ea6751f5d8c7b356edba0049b91b0f0c
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,57,1,3.66189235,1685712391,Regular,6fe79594b3d4bed5db14733a806bd96d2210404c141fb66198c2fe3d8a7f8462
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,66,1,0.03283509,1685712391,Regular,a3ca33d7b87cac2adfdb7a22da6f8d74608ea5f1db53f2dffe1379414b3280a1
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,67,1,3.66189235,1685712391,Regular,a3ca33d7b87cac2adfdb7a22da6f8d74608ea5f1db53f2dffe1379414b3280a1
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,56,1,0.03283509,1685712391,Regular,6fe79594b3d4bed5db14733a806bd96d2210404c141fb66198c2fe3d8a7f8462
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,48,1,0.03283509,1685712391,Regular,6b547e1d44fdbcd533e8225d966fd874b1d6daa6e67777fbe1a75d66a0bc691d
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,49,1,3.66189235,1685712391,Regular,6b547e1d44fdbcd533e8225d966fd874b1d6daa6e67777fbe1a75d66a0bc691d
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,36,1,0.03283509,1685712391,Regular,820004fcecc81e38131061f1770928f033ad43c3608622c9a21406ec2987df21
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,70,1,0.03283509,1685712391,Regular,ed0142c99726a69618e80625b93c81d6dc4b8a79b43653a040d8cb8b8eef9ecd
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,199,1,3.66189235,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,71,1,3.66189235,1685712391,Regular,ed0142c99726a69618e80625b93c81d6dc4b8a79b43653a040d8cb8b8eef9ecd
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,162,1,0.03283509,1685712391,Regular,f2b845ada3c8f7051505003d7903c5c34450b4c429718b28abbe1e4a6a6fdc85
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,163,1,3.66189235,1685712391,Regular,f2b845ada3c8f7051505003d7903c5c34450b4c429718b28abbe1e4a6a6fdc85
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,81,1,3.66189235,1685712391,Regular,2aa6922427e0613394bac1379535d992b04aaa6bc12754042c45424c7259972f
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,80,1,0.03283509,1685712391,Regular,2aa6922427e0613394bac1379535d992b04aaa6bc12754042c45424c7259972f
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,136,1,0.03283509,1685712391,Regular,56d231d009a5e98992943b92e1c3bab01b3a4da8a45cda2892fba3bf1c52c1c2
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,137,1,3.66189235,1685712391,Regular,56d231d009a5e98992943b92e1c3bab01b3a4da8a45cda2892fba3bf1c52c1c2
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,179,1,3.66189235,1685712391,Regular,52abcad377b33e3b7210200278d6d1a5915cd9de0cae54ad8d23884e64ca6270
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,178,1,0.03283509,1685712391,Regular,52abcad377b33e3b7210200278d6d1a5915cd9de0cae54ad8d23884e64ca6270
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,175,1,3.66189235,1685712391,Regular,d22769506d8fb1f3841efb2692665407a9ce0157f4d2d636b2115addd54dd015
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,174,1,0.03283509,1685712391,Regular,d22769506d8fb1f3841efb2692665407a9ce0157f4d2d636b2115addd54dd015
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,143,1,3.66189235,1685712391,Regular,815b0a4fbdfc4b02c03325d6066dd158355f2a2842923062b7795bed4b1b5761
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,105,1,3.66189235,1685712391,Regular,2e744f082511b80404709dccea9cb710914c1813130ac482b2361ffbf0f067a9
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,142,1,0.03283509,1685712391,Regular,815b0a4fbdfc4b02c03325d6066dd158355f2a2842923062b7795bed4b1b5761
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,100,1,0.03283509,1685712391,Regular,ea2b5865a6c0a20d739a59f9540c237a6d666fc1884031a3e065bd3b3ad028b2
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,101,1,3.66189235,1685712391,Regular,ea2b5865a6c0a20d739a59f9540c237a6d666fc1884031a3e065bd3b3ad028b2
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,183,1,3.66189235,1685712391,Regular,facbadfd6acbfe68f962fddee1942eade5961a7a1ccb6cce571b8d67067cfa2b
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,75,1,3.66189235,1685712391,Regular,558f0aac740461519184c7c248d5e549c50e4e8ee2e15b6e71b82671f6dddd65
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,11,1,3.66189235,1685712391,Regular,ae57972a4be6f696e5c4a29255431c84de35b9bd59255105ad1e97082a9178cb
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,10,1,0.03283509,1685712391,Regular,ae57972a4be6f696e5c4a29255431c84de35b9bd59255105ad1e97082a9178cb
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,3,1,3.66189235,1685712391,Regular,4d4f95e1186899ccac5f62a6e327593bba05c7510b4fb1b241fe5bb2993a28de
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,7,1,3.66189235,1685712391,Regular,540eb5537489b2ca74876526c21ed6175038f117e63d22aaf352aa64cc958f15
