tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,129,1,6.23637567,1713401722,Regular,c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,128,1,0.03003376,1713401722,Regular,c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,151,1,6.23637567,1713401722,Regular,0d7591bb668a5486229b991b57a938076953c3082b7d1c519105bfbe8d1572ca
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,150,1,0.03003376,1713401722,Regular,0d7591bb668a5486229b991b57a938076953c3082b7d1c519105bfbe8d1572ca
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,135,1,6.23637567,1713401722,Regular,23a1ad99cf8d4ec965778d05d025c7c2d532295581f7e5b518fdacc6860c48fa
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,134,1,0.03003376,1713401722,Regular,23a1ad99cf8d4ec965778d05d025c7c2d532295581f7e5b518fdacc6860c48fa
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,125,1,6.23637567,1713401722,Regular,7068bdd7f239ca70d4e94681940c5e4b7f9094ff4d3c9fcb0060d575827615e3
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,124,1,0.03003376,1713401722,Regular,7068bdd7f239ca70d4e94681940c5e4b7f9094ff4d3c9fcb0060d575827615e3
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,154,1,0.03003376,1713401722,Regular,a18b582f3b6bc3ff5d5257d4bc08d078d008164e4c782983416786c251414cf4
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,145,1,6.23637567,1713401722,Regular,839b55e6e1c81ea58eb0ff2f82c7b03fd83f333c3b418f4f864f26293eb77350
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,155,1,6.23637567,1713401722,Regular,a18b582f3b6bc3ff5d5257d4bc08d078d008164e4c782983416786c251414cf4
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,144,1,0.03003376,1713401722,Regular,839b55e6e1c81ea58eb0ff2f82c7b03fd83f333c3b418f4f864f26293eb77350
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,148,1,0.03003376,1713401722,Regular,52190414c0fd4ae15f131e0ed2cd3bd9051bab4e590660e71423cfbf634f21a3
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,157,1,6.23637567,1713401722,Regular,09991b53e88d4937455b94876c653eaca91bc6fa049b41598ae1c78ede418796
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,149,1,6.23637567,1713401722,Regular,52190414c0fd4ae15f131e0ed2cd3bd9051bab4e590660e71423cfbf634f21a3
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,156,1,0.03003376,1713401722,Regular,09991b53e88d4937455b94876c653eaca91bc6fa049b41598ae1c78ede418796
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,131,1,6.23637567,1713401722,Regular,b07df4c30f31f4533df0a33fd6d17d859f70985da655681ebdffa514f8d649d7
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,130,1,0.03003376,1713401722,Regular,b07df4c30f31f4533df0a33fd6d17d859f70985da655681ebdffa514f8d649d7
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,138,1,0.03003376,1713401722,Regular,c820f3c74559f23fe81daba3a7f91a81e4270f98febdcf7d73d7a5b0f93eae6a
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,164,1,0.03003376,1713401722,Regular,5f5e3c351269ea8350316d4d9e9d51a40ba4bcfc91c25d68aa29888c77e8bf93
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,139,1,6.23637567,1713401722,Regular,c820f3c74559f23fe81daba3a7f91a81e4270f98febdcf7d73d7a5b0f93eae6a
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,137,1,6.23637567,1713401722,Regular,3a1fb5e2a9a717c82b6f05760c3ed71717a42a0ace6f775f40e632c683b18341
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,108,1,0.03003376,1713401722,Regular,ff5f0ef2c0026af1eceb261ab0d692a78b3e2aaa8058abf6e4eede1aaf216839
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,136,1,0.03003376,1713401722,Regular,3a1fb5e2a9a717c82b6f05760c3ed71717a42a0ace6f775f40e632c683b18341
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,109,1,6.23637567,1713401722,Regular,ff5f0ef2c0026af1eceb261ab0d692a78b3e2aaa8058abf6e4eede1aaf216839
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,161,1,6.23637567,1713401722,Regular,b224480292cb52939a66fb57c1cdd311535b8713ef5a06c39cc4b9dda945e684
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,160,1,0.03003376,1713401722,Regular,b224480292cb52939a66fb57c1cdd311535b8713ef5a06c39cc4b9dda945e684
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,121,1,6.23637567,1713401722,Regular,dcc601cdd1bd9c7a7ad69dbf3fe759e62317bc9e532640b9c47674952c76e012
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,120,1,0.03003376,1713401722,Regular,dcc601cdd1bd9c7a7ad69dbf3fe759e62317bc9e532640b9c47674952c76e012
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,123,1,6.23637567,1713401722,Regular,7fb417d07bb7ab638ca5824d8758602c0b8acad4c0c53ed5885011ca0e02e59f
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,122,1,0.03003376,1713401722,Regular,7fb417d07bb7ab638ca5824d8758602c0b8acad4c0c53ed5885011ca0e02e59f
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,146,1,0.03003376,1713401722,Regular,6828a6aef0dab91957693222f8ffacf500eab40a381c08e818477fa5e187b2a4
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,143,1,6.23637567,1713401722,Regular,0c3e7bd4cdc867b7632e6dabde1d13eb41ff594a10db2b1cff0cd6834819e3f1
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,142,1,0.03003376,1713401722,Regular,0c3e7bd4cdc867b7632e6dabde1d13eb41ff594a10db2b1cff0cd6834819e3f1
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,82,1,0.03003376,1713401722,Regular,c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,81,1,6.23637567,1713401722,Regular,c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,168,1,0.03003376,1713401722,Regular,3cc80e1cb5b2a41f86b0d3919596c32b9fc28d4dd91e18726e284a6e5deb6f80
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,80,1,0.03003376,1713401722,Regular,c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,169,1,6.23637567,1713401722,Regular,3cc80e1cb5b2a41f86b0d3919596c32b9fc28d4dd91e18726e284a6e5deb6f80
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,93,1,6.23637567,1713401722,Regular,07e86d79b0052f3c9a46e3e3023e6a8de16d8158a9ccc3090eb43a2a5d6a1c11
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,92,1,0.03003376,1713401722,Regular,07e86d79b0052f3c9a46e3e3023e6a8de16d8158a9ccc3090eb43a2a5d6a1c11
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,99,1,6.23637567,1713401722,Regular,1b6e6ac783fb49038b5c298a0622e369527d20f166314a18cb4a34866ae486a0
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,98,1,0.03003376,1713401722,Regular,1b6e6ac783fb49038b5c298a0622e369527d20f166314a18cb4a34866ae486a0
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,9,1,6.23637567,1713401722,Regular,83a63af9b59d67dcc80633d29d9362a563ada77be54e5112339f259f3f37ddc2
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,103,1,6.23637567,1713401722,Regular,1c162d9d0e1cac33404f26bc53c29f790a44a367b220c9e41e898133081e01ef
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,102,1,0.03003376,1713401722,Regular,1c162d9d0e1cac33404f26bc53c29f790a44a367b220c9e41e898133081e01ef
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,119,1,6.23637567,1713401722,Regular,3d31be21ffdef5436dbda87179a7c268f3aa1866e0d83763d63e5ec0cf1689e6
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,118,1,0.03003376,1713401722,Regular,3d31be21ffdef5436dbda87179a7c268f3aa1866e0d83763d63e5ec0cf1689e6
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,113,1,6.23637567,1713401722,Regular,b301715a4edd582a4cd07f33c249784c5c93d09fb42f9786a1b3b17a472289da
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,112,1,0.03003376,1713401722,Regular,b301715a4edd582a4cd07f33c249784c5c93d09fb42f9786a1b3b17a472289da
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,75,1,6.23637567,1713401722,Regular,0faa39364a772a8222012cd500c9548af344b12469fbcd7c1b11a7fe65eed2d9
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,87,1,6.23637567,1713401722,Regular,766027917c4437c72f4e819d1da643acb031d18c403922cc7a49d32f987c54f5
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,86,1,0.03003376,1713401722,Regular,766027917c4437c72f4e819d1da643acb031d18c403922cc7a49d32f987c54f5
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,105,1,6.23637567,1713401722,Regular,5e2d91d28db5e5d30c7b536b11ef2d011390892baef607634a705a6c981431a5
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,104,1,0.03003376,1713401722,Regular,5e2d91d28db5e5d30c7b536b11ef2d011390892baef607634a705a6c981431a5
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,101,1,6.23637567,1713401722,Regular,7548d1f336ff41aadba279cb712c2a4ca254c661d7dc2178ac5f648b16b4df84
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,100,1,0.03003376,1713401722,Regular,7548d1f336ff41aadba279cb712c2a4ca254c661d7dc2178ac5f648b16b4df84
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,77,1,6.23637567,1713401722,Regular,943d2ea1a4fd52bddd1d3e820fdbf023281e24394c1652dcd29fd65e1af02e69
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,76,1,0.03003376,1713401722,Regular,943d2ea1a4fd52bddd1d3e820fdbf023281e24394c1652dcd29fd65e1af02e69
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,89,1,6.23637567,1713401722,Regular,85de38e48fe364ddfb34e08bfdab61ad982cc792cfdf168663d7bdf5e23de320
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,88,1,0.03003376,1713401722,Regular,85de38e48fe364ddfb34e08bfdab61ad982cc792cfdf168663d7bdf5e23de320
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,52,1,0.03003376,1713401722,Regular,c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,37,1,6.23637567,1713401722,Regular,c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,18,1,0.03003376,1713401722,Regular,c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,36,1,0.03003376,1713401722,Regular,c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,19,1,6.23637567,1713401722,Regular,c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,49,1,6.23637567,1713401722,Regular,810eec9ab7ea3884dae1a2f09077f1ea9857d28d98f049f0a1d0ae26646328f9
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,20,1,0.03003376,1713401722,Regular,c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,48,1,0.03003376,1713401722,Regular,810eec9ab7ea3884dae1a2f09077f1ea9857d28d98f049f0a1d0ae26646328f9
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,21,1,6.23637567,1713401722,Regular,c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,69,1,6.23637567,1713401722,Regular,13ed7db153f8f0d1fcbd95c8786c8898cf9486c744d7e6dc983d959f3dc76dfe
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,24,1,0.03003376,1713401722,Regular,c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,68,1,0.03003376,1713401722,Regular,13ed7db153f8f0d1fcbd95c8786c8898cf9486c744d7e6dc983d959f3dc76dfe
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,25,1,6.23637567,1713401722,Regular,c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,71,1,6.23637567,1713401722,Regular,5da95f6f5e3a67e41103ea89719560ce6cb6807d1e411cf65d6f64d1e0e14254
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,26,1,0.03003376,1713401722,Regular,c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,70,1,0.03003376,1713401722,Regular,5da95f6f5e3a67e41103ea89719560ce6cb6807d1e411cf65d6f64d1e0e14254
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,27,1,6.23637567,1713401722,Regular,c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,41,1,6.23637567,1713401722,Regular,d04995aff604bc6c30dbeabbf8a046ec44b2474e1e37c42af5a5135aa5751bba
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,40,1,0.03003376,1713401722,Regular,d04995aff604bc6c30dbeabbf8a046ec44b2474e1e37c42af5a5135aa5751bba
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,65,1,6.23637567,1713401722,Regular,d80f00cb7db6a6893ccda293a25a6e9e6dd7dffd42c13ffacde8fc533394f67c
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,64,1,0.03003376,1713401722,Regular,d80f00cb7db6a6893ccda293a25a6e9e6dd7dffd42c13ffacde8fc533394f67c
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,53,1,6.23637567,1713401722,Regular,c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,63,1,6.23637567,1713401722,Regular,82ff06821dd39db8a8b9a2435b955cee1c2e37e1bf1685215011bb9724bc9de5
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,72,1,0.03003376,1713401722,Regular,c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,62,1,0.03003376,1713401722,Regular,82ff06821dd39db8a8b9a2435b955cee1c2e37e1bf1685215011bb9724bc9de5
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,73,1,6.23637567,1713401722,Regular,c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,45,1,6.23637567,1713401722,Regular,cd6bcfa7059d09d29b4611ece35769e55eaafca59ef0ccedac1ad5a9d3a76440
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,44,1,0.03003376,1713401722,Regular,cd6bcfa7059d09d29b4611ece35769e55eaafca59ef0ccedac1ad5a9d3a76440
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,67,1,6.23637567,1713401722,Regular,e2f7e83b740f1d2e8fd7241d3f2034284dbd1185b18a23a2f400c440992d3d7e
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,66,1,0.03003376,1713401722,Regular,e2f7e83b740f1d2e8fd7241d3f2034284dbd1185b18a23a2f400c440992d3d7e
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,83,1,6.23637567,1713401722,Regular,c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,55,1,6.23637567,1713401722,Regular,1757a4dbb1ffe8a798d8547ca4091d3c69d01b76000db0cb29da5d4572fff173
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,94,1,0.03003376,1713401722,Regular,c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,54,1,0.03003376,1713401722,Regular,1757a4dbb1ffe8a798d8547ca4091d3c69d01b76000db0cb29da5d4572fff173
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,95,1,6.23637567,1713401722,Regular,c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,50,1,0.03003376,1713401722,Regular,ba7869bfe6429207c633a454562a1ba540bb44fe913fb80fb98277b05fbfd8b0
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,96,1,0.03003376,1713401722,Regular,c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,59,1,6.23637567,1713401722,Regular,f844a527f08a1545ebbbc572fb88ba205193fceb90253a51bf74c95c9c2bc299
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,97,1,6.23637567,1713401722,Regular,c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,58,1,0.03003376,1713401722,Regular,f844a527f08a1545ebbbc572fb88ba205193fceb90253a51bf74c95c9c2bc299
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,110,1,0.03003376,1713401722,Regular,c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,31,1,6.23637567,1713401722,Regular,4e723e8d7c86801f4ed5c2ba7e03150ed9e144e4d4d7394f5681ac8bc2736ab8
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,111,1,6.23637567,1713401722,Regular,c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,30,1,0.03003376,1713401722,Regular,4e723e8d7c86801f4ed5c2ba7e03150ed9e144e4d4d7394f5681ac8bc2736ab8
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,114,1,0.03003376,1713401722,Regular,c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,35,1,6.23637567,1713401722,Regular,49d33ae5a057db581ce5447c72210e47960d3462d3a69827116be0653bb861dd
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,115,1,6.23637567,1713401722,Regular,c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,34,1,0.03003376,1713401722,Regular,49d33ae5a057db581ce5447c72210e47960d3462d3a69827116be0653bb861dd
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,15,1,6.23637567,1713401722,Regular,c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,14,1,0.03003376,1713401722,Regular,c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,1,1,6.23637567,1713401722,Regular,7c00103002adf6308f4e96c10e087a72b23eb6a82acf13d4df7510f7387f3c98
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,0,1,0.03003376,1713401722,Regular,7c00103002adf6308f4e96c10e087a72b23eb6a82acf13d4df7510f7387f3c98
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,162,1,0.03003376,1713401722,Regular,c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,8,1,0.03003376,1713401722,Regular,83a63af9b59d67dcc80633d29d9362a563ada77be54e5112339f259f3f37ddc2
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,163,1,6.23637567,1713401722,Regular,c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,7,1,6.23637567,1713401722,Regular,be7e56c5554b4b32374baaa34578c65c905c37eecb1892b611754175695fa427
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,6,1,0.03003376,1713401722,Regular,be7e56c5554b4b32374baaa34578c65c905c37eecb1892b611754175695fa427
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,17,1,6.23637567,1713401722,Regular,ab72bcd9de62148ee2bf8305ab9fe655691923161fff049e740695817c2cadf0
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,176,1,0.03003376,1713401722,Regular,c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,16,1,0.03003376,1713401722,Regular,ab72bcd9de62148ee2bf8305ab9fe655691923161fff049e740695817c2cadf0
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,177,1,6.23637567,1713401722,Regular,c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,10,1,0.03003376,1713401722,Regular,2a5042e923c1b8bf930ec88863d629c72eabda811a9f32defd5ee39ba534a520
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,178,1,0.03003376,1713401722,Regular,c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,12,1,0.03003376,1713401722,Regular,759d5746cc29ceb94bfe2f8a31d70f890202bf62bfbf9fd260433a00650ea5ba
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,179,1,6.23637567,1713401722,Regular,c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,29,1,6.23637567,1713401722,Regular,d96fcb4e4daf5ce437283667902925f076a4869a99bf1090d8f2c76b0d8b12c4
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,190,1,0.03003376,1713401722,Regular,c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,28,1,0.03003376,1713401722,Regular,d96fcb4e4daf5ce437283667902925f076a4869a99bf1090d8f2c76b0d8b12c4
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,51,1,6.23637567,1713401722,Regular,ba7869bfe6429207c633a454562a1ba540bb44fe913fb80fb98277b05fbfd8b0
