tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f76ebd046412ae978e51a2a794955e0a407b45dcffd0e84e31512d346940698d,1,0,1,2,1667093373,Ticket,b18efb61fabb3efb7937cc3a6d9dbe81f7a602d668434c86bd32d384d4956ff7
8b2cb619dbeafd9a7dc158da95345b56c12072f6499465e43d2f4c7745397fe1,-1,1,1,2.20850079,1666977175,Vote,ee79a0e6f89c7046673375f7a79dd52cb7a666f873d49ff45eb4957bf3dae2bd
483cc0e6a2d0ab1e6263e4fbc0b5bc2c9a994f2f7447a7bc4785627e480e7db9,-1,1,1,2,1666973358,Vote,65634315fd8f6452872a82432101c32674feacff611ba3400591addc15a7fd3a
0af713fde6f2e1d3673db252b05052db887a1ee4030293f2915e4b6889f3dd1e,1,0,1,2.20850079,1666876768,Ticket,89093e75a1dff0c429044fb20ddd4add4e1f27c1e0c288fbb69b79c60bf2d26b
3591d5360d4586a18e8079d6bf3f33f09159bb4d5a67874f75137d7b23e6c8b9,1,0,1,2.20850079,1666876768,Ticket,b72321c527c40cbce072a4b4f96031ae77b8772a99cf80f236ae0714856f86bf
7778cefdc46c44065bb24ee2128f5c710b11d9fb89453aff70bbc7d24027ff1c,1,0,1,2.20850079,1666876768,Ticket,bd21d2447c6f600bb54ed846bba665889cb9c981488690e5d9d6a282c258e04f
9458747c634088cb9de5a6db85b9974c07043abdf6bf5ac5b743661f26d73fb1,1,0,1,2.20850079,1666876768,Ticket,174448a868a0ff19b9b3c53f306cc2e0bea2ba82f185873f559dc33678e45009
a004d7defed0aa032fa6a62260eba893403f1939d427324def2a953acccae4ea,1,0,1,2.20850079,1666876768,Ticket,3a5fc00dc52d5c1718caa6b633f4dcbee5624f56fb1ec4f1e833be78666a7d12
a71e41b1193fda2fb5819e12e5b93e8082be5f150b50aad261b38510df7971ef,1,0,1,2.20850079,1666876768,Ticket,ee332b481a866769e4b52d2bb9d494bec5ae669fabd115ac703d46a384e72b11
a8d719289b98af6d6fbaf39bd31fa37920469615162cfab0c752f53966f6117d,1,0,1,2.20850079,1666876768,Ticket,26c04ae3d8356286c266c42d6b95884b94b9e3daa0de41b79cc0fa042a2765b0
b18d7aa67eb749c98669a41cb4cfe8fcfabd8786fac5924dcbbc586634408012,1,0,1,2.20850079,1666876768,Ticket,3f099b991b43dbd360a6e47f83bbaed9534e5a22a988460e2fd8def3be073673
ee79a0e6f89c7046673375f7a79dd52cb7a666f873d49ff45eb4957bf3dae2bd,1,0,1,2.20850079,1666876768,Ticket,8b2cb619dbeafd9a7dc158da95345b56c12072f6499465e43d2f4c7745397fe1
ceba20d314173cbaf2600e5a989b59a85c03a7bd1cb968817f6ad09185d61bb5,-1,1,1,2,1666874643,Vote,f97c76d0c5d44c5a2f9d97783d0d81e2ed7948f27866f8540eda7eb47c669bdc
868e9dbe68ddadb38fb9741d843dc8b73e6ff14680acc23165d52ee856b04f5b,-1,1,1,3.27120005,1666787155,Vote,b28c0177b577986d0200e470a01e3f4ee9183eebf53c7f9c0daf604229f02e46
eaa6ce835482bb046d52dd70b18fb961d6ccaaffa123da85d2f0afe0d5dd4750,-1,1,1,4.8427373,1666761691,Vote,fa65d6eacb82188a8bc76c2487375be828a12d525c7100d71099414c8bcff867
02bff412d27e0f0d1f988891bccda6e1a1463d38c4fd9c236059d4b0e59f5a9a,-1,1,1,5.36963265,1666691104,Vote,8b3af5586ce6e03b6fb151462842aa9d408d20fafdc6b18672aad62b03829110
4486af7d876818689f415710b7458072a622c7b61670cbd0dc2239debc298e5a,-1,1,1,2.0669927,1666641618,Vote,c7475027578ef46674bd5fcb4c388ed84611db5d3bcc78954ff4555787bf6d43
09e34f37faccf710e72e60da3403219c5c2c1c279c0d5a485659f3942dc0571b,-1,1,1,2.10102223,1666564537,Vote,3085cbaafe9b5736350e016787a6bfb9fad1f3dcb91da76f5dfffef92562eae9
9dfe502f27ef784febeb0951c2ebea23209e284dc81ea55966a2411c7ab636d0,1,0,1,3.27120005,1666525827,Ticket,9ae180e87f83d8d2094f598625890f645dccd604f9b357c4222bad3e3c6de311
37ea8c856bca4af32ffd3d10bfb906a4a187a229c9faaca4169234c3ac9752f7,1,0,1,3.27120005,1666525024,Ticket,d21ec5c33c69cfefaf2ed3904bda3739eaaa5cc2146ca5b52fd5b4f980b443e5
b28c0177b577986d0200e470a01e3f4ee9183eebf53c7f9c0daf604229f02e46,1,0,1,3.27120005,1666525024,Ticket,868e9dbe68ddadb38fb9741d843dc8b73e6ff14680acc23165d52ee856b04f5b
2b022a922e1865bcc9706c4dc9e8dfc8913eec915cb9e0d6861d3958be7b6b1d,1,0,1,3.27120005,1666524077,Ticket,8f8a3d1e586777e9186547b89da6057c064be7ade885eb0bc2550e70345c4892
21fe77f181ee8880bdd9103703c719fce9998e529a47dfa57532af8d296465e7,-1,1,1,5.55399156,1666428761,Vote,259005ecd2c9c11dfef6842486b4e31f0d5e1822ba5d31bfd48311ef1a47d38f
b080b5506e3f4f256f3aa8ccf674fa5f20c412544681f0dc69f75ea457342ca3,1,0,1,3.99457207,1666415533,Ticket,3fa2419740cbcbf9e91df3ad2e26ca4640e1959a52e7bb4e95150554f6534ba4
c5accba70969c8c4070e267b8ba950995f1a072f448b2d637ea843c4894254f3,1,0,1,3.99457207,1666415533,Ticket,4ff1c741e9dd7013d46379b28be0e325af51ad460cb8d674d2abd05583f5e3ff
eab53a678d169015af517a432d051202bca8d15b419e38c49d44bc4d6b46f71f,-1,1,1,2,1666357097,Vote,4255afb7dc742c45c2bfad84667d498de7fd53c2633dedbb4d55d58f871f31ec
9295b8fac9b8eb51d5918338007b4953f670d15828409b5ee6081cee285dc377,-1,1,1,4.84229775,1666350795,Vote,b8e628edb8b6af17c48b690f6e1dcf006acf54a5ae613a1e95dc6aee851c01e9
17829fcb4b158db51d341538a9b2a60d46a45447fea33cf31f6e2f1ac83c8cf9,-1,1,1,2,1666284804,Vote,93952a4e76cc004ef4fc0e02fef0181ff4fc7f3dd132bfe0927a1d64fd2c6f36
73a6707ac145f1ef1524d4abd453eabd07274fbeb84f873ac5f3e28dbbd5e27c,-1,1,1,2,1666246277,Vote,e57e499218c5d585f4a0bbe9749851c61dee67afd541d9f0c3c67d371daf1180
1c86def7664eb06c6f1bb956648ab84404c93ed39473da6a43ab5871ce96c9e3,1,0,1,4.8427373,1666245653,Ticket,1b0bb3b6f4cc247782e297348fd0a85023dcdbf48f54973797e292c56c7989c5
f16516d7df40a1de67601b11525336b7b3e2738a45df8d2b207e1e968c04d6dd,1,0,1,4.8427373,1666245653,Ticket,b096306a2aeb403eb47bdb81931f5aea58397bc6d36d17b3094835a7909d29b7
fa65d6eacb82188a8bc76c2487375be828a12d525c7100d71099414c8bcff867,1,0,1,4.8427373,1666245653,Ticket,eaa6ce835482bb046d52dd70b18fb961d6ccaaffa123da85d2f0afe0d5dd4750
16d347453d5ca156219485da88f1eaf02e7b2d9a229b175931f6970a00357224,-1,1,1,2,1666180116,Vote,7bb95fa700de88405100649e21bca0d4007e04bb834eb04bea862a657805d05e
e632a3d9c3e0b69e51a67f56d0f1a358198dd725c0e3971db1b4ea4295dabeea,-1,1,1,2,1666158869,Vote,b20c9285fbaa67f5a9da47c74b0ffbc796b7df791cc3d0e9e1895637409a9647
8b3af5586ce6e03b6fb151462842aa9d408d20fafdc6b18672aad62b03829110,1,0,1,5.36963265,1666066151,Ticket,02bff412d27e0f0d1f988891bccda6e1a1463d38c4fd9c236059d4b0e59f5a9a
b410872abec09740a7280b82d4a52834bbafe192c1ac8bbc1be3bed48fd269b0,1,0,1,5.36963265,1666066151,Ticket,4cd0e0dcf8ff6acb5d3accb8b4c1abd9e632ada6788cce2c61e32ea7b82a5741
8a05c0fb1eb3d28cb69f215847edc5e845199d10f3beb1f7460b0ee4ccb8f38c,-1,1,1,2,1666063439,Vote,b6e8aa2ef7083a1a3183e02b546b3d056e5621638af1684d60206d7a77b0f583
813e9548c7ee05894fc8593fec15353a76e9fa64d0839b39bd0dea38f6ed0757,-1,1,1,2,1666034516,Vote,6ec26bd8386b1ba5f87379adfb50888b1023f4838051297d6f704a88201c8c09
48a69e766f0d011d410a9d41b3e2b0f17ac2cf01edb4c0cfb58b06388319e6b7,-1,1,1,2,1666017020,Vote,4c14d3a8a32be5e32482be28189814707aadfa17d7c22d3a65a00eb0f47ae0d1
0844b0ce13d9f3a0243e32160794af7765517a69596d066a4a1c008b97cd59d1,-1,1,1,4.84229775,1665983418,Vote,aaed77431894ce90e2e9d8a14cf4d9804315dc67449ed0f86adff0cfa66c6310
8e88ca8672c0aab0a524c3dc2262446cd0b6a599329195d8d102898d2940bbc2,-1,1,1,2,1665961694,Vote,4c11734493de473af19b4ba73731af1be5f419df810bd0a79b4278a2324099fe
2d7f711bbe96c50b3edc06590b860f671c72a20562c7de223a270489de4e6bf1,-1,1,1,2,1665881336,Vote,748872c9321aec80dcf4d96c2ac43e973d1c19eddfb41271ada1e868f402b3d3
259005ecd2c9c11dfef6842486b4e31f0d5e1822ba5d31bfd48311ef1a47d38f,1,0,1,5.55399156,1665860273,Ticket,21fe77f181ee8880bdd9103703c719fce9998e529a47dfa57532af8d296465e7
ef1c88cca73055623895a4b3768ad5b77c6c25479f5f63cae5ed6aa7cb8e8c50,-1,1,1,2.10102223,1665852045,Vote,35fada714d28cf2a8043ad7ab632786b3ffd50171664a52ca9dadec51f0b0a58
3457d1b06f34609496e501326851c172271d18f05c5b92f91c928f889f2b6d7f,-1,1,1,2,1665819753,Vote,ac49d7f4294887c7c2b7f95f8d6000a00850461ddc99ebeeac925e3c70e87318
c65eaef4fb9a71c85615a8b76c9a9e9fd48efdf9d2558bff8d8df5bad316b494,-1,1,1,2,1665771662,Vote,caf74a1f17fefdfa5f56f1c02f94b6a94a3207a49cf77179801a433bdf210a1c
ed715605a38033600b1eb47fa07508ec8520ce3ef60184a586c51d16a3ee62a0,-1,1,1,2.10102223,1665740560,Vote,13d062f8294c9bbedd2f1f3999a6ce92ce0d3614580041853b30bbaf00357609
6051d5a6f52652d4682eeca652517119c535fe8fdda39c6f797a8c01b6971fc8,1,0,1,4.84229775,1665670547,Ticket,5f0260f9ee3f55d53305bf58516d30f7513eb68e3fb51560ffd74e8a894889e7
aaed77431894ce90e2e9d8a14cf4d9804315dc67449ed0f86adff0cfa66c6310,1,0,1,4.84229775,1665670547,Ticket,0844b0ce13d9f3a0243e32160794af7765517a69596d066a4a1c008b97cd59d1
b8e628edb8b6af17c48b690f6e1dcf006acf54a5ae613a1e95dc6aee851c01e9,1,0,1,4.84229775,1665670547,Ticket,9295b8fac9b8eb51d5918338007b4953f670d15828409b5ee6081cee285dc377
186247e7bcbc5863b6d106cbe9c54d40648e546242a6964cfb4cc754b4f2dcf2,-1,1,1,2,1665567056,Vote,f2d2009f38b0c2fd420e93d9560b6b9a94a80fb7cb070a382c7e68ff0e1e4512
46830e5d7aa8df07bde5ad2a6cb9d5d16e67a1696f1b3cf6403f2176be58435f,-1,1,1,2,1665426661,Vote,8f0bdd3a2cbd7f2a57068c8cb98365efa3971fdd83d7e3956ae3ec3e44c9b821
39cf3221f1f21cb44b050eebec4fece92606771d238bd56072686a199fb62a38,-1,1,1,2,1665381089,Vote,24e1b733164739cdc4289d3b5caa83f5c60b9e2485ea2a2caca81e990b78d506
2c65296c309d00a7daa2a6a62dc51841a8ad41afb06efb4b0bc81b5bec9cdcb0,-1,1,1,2,1665361900,Vote,23d782ef0b65980371151164c1e1a611f968961d116c4a9bfc42776373bd126b
2cce493a31dbabbf8940497777f565383dacfc47170bea96333071fb64f68791,1,0,1,2.65959519,1665326068,Ticket,6e70a4bc1bbe3e40f8c4a255c057e3531f8625d1a2949188e6997592158b04fa
4c911a902856d7a4fa800121953b07c79c6e85f598fc6a1abecf0b469dc3c362,1,0,1,2.65959519,1665326068,Ticket,e0abe529bc966559abaa5c4d24bc52fd1d266f58094e801abc44a06fef3530fa
5c6c96169c744438cab39b8190d61877d25fe45afac2a87be0e19a9617abefc7,1,0,1,2.65959519,1665326068,Ticket,37a94b41c43863048e156896979b5f1847a4709af6ee8437566fce3fdba46666
8694c8f29cc41c216517e1abd086c7ce581ae2ecb926dae7ee23c65076d02ccf,1,0,1,2.65959519,1665326068,Ticket,0766e7a85dc0db7c58147c1db8d6bc447e41c54d2eda53c61d455cd7479e1ce7
bf04aeb1e8ef7dc602e0206531ec8c00ff7cd7fdc04172f6518dd04cbb212d84,1,0,1,2.65959519,1665326068,Ticket,6e019838605edeb78a2b5fdee7a1d2bc0834059dad9ca81c8adae6673404d2d9
dc6c2a08e2224ae1772ad0cb81dfec0a5a1cf7d594952939e89731683f8dd2e5,1,0,1,2.65959519,1665326068,Ticket,76b431120343d66b61eceb25e55a0d2b0a8a973e1637a85bf8c6a85bb5096e92
9a9ebec8adcbde0c04c9178510677d1c5b7404e2b4753519b04f3ccf5c89e5ed,-1,1,1,2.0669927,1665308821,Vote,c4747e7e877ae5914c22cfe0b9cc16833b9ced69f57509536322df9e419a75d6
928f53c5ecb7210f93f8e713e233377a41130606f96648d769df2ceac240a5fa,-1,1,1,2,1665274039,Vote,9850fa141c5c306d97feecf7329fd2653bd8262a0ada1342bc5423fe028fb307
2c354d37e14ff195955f964d4791773edc413373e38fe7f1c075c7beaf8a4d00,-1,1,1,2.0669927,1665226460,Vote,ba283b2fe330eb89b41987e28d19ab2e5f9888d45488c1c6b251fdf1fd5395e1
32b7582a6858e647ac7bfbd536f06cdb0e45a20d787988118831b412ea94cd11,-1,1,1,2,1665216139,Vote,cc5ee8c48dcb07f73dcacb5852799b99557b4c05acebe91666a7decee92e6d79
41812816e5aba97c34219e7455e30448f202369a4a4c7220a4a01d1ef93d8b36,-1,1,1,2,1665199850,Vote,1a6273f9e75299dcbfaab57a1342c43926d69d6ddd1f86d11b4ac599a3aebf0d
8a3d405e581903e83de3d5ae8e7b0b41bc509a440404bacf09a47993e4f4feb1,-1,1,1,2,1665117489,Vote,ad03b2da6a17abf52bc2542eb1a86f49229f474b222bc913b78452dcf59d150e
52648c34bb4bf77ee55b8cc459b0f1fb344bba3a16a1461a6567a54843835e05,-1,1,1,2,1664944358,Vote,ac81853ca0938f635845949c32879ae3c0f6765a017a7744c16afd2a793a54de
13d062f8294c9bbedd2f1f3999a6ce92ce0d3614580041853b30bbaf00357609,1,0,1,2.10102223,1664937297,Ticket,ed715605a38033600b1eb47fa07508ec8520ce3ef60184a586c51d16a3ee62a0
27a3683d72ab5c36d779566185240a1f3c5d31f8fa9e731fd833bb2cf6fd90af,1,0,1,2.10102223,1664937297,Ticket,68a16115c672a69144d2d84ecd3d89623cf172bdfe6642631dd4aae147fcfa86
3085cbaafe9b5736350e016787a6bfb9fad1f3dcb91da76f5dfffef92562eae9,1,0,1,2.10102223,1664937297,Ticket,09e34f37faccf710e72e60da3403219c5c2c1c279c0d5a485659f3942dc0571b
35fada714d28cf2a8043ad7ab632786b3ffd50171664a52ca9dadec51f0b0a58,1,0,1,2.10102223,1664937297,Ticket,ef1c88cca73055623895a4b3768ad5b77c6c25479f5f63cae5ed6aa7cb8e8c50
39b58f5742bb5285e66ed4f28efcfed2f5e4fd2ed3f9509b64925cbc58bece64,1,0,1,2.10102223,1664937297,Ticket,f5eb2408e5e45aad70f66afec18440d6f905c5f5a3b578e1da2d9573448bb5e2
d89fb59cf262f90429195cac873603a3dedd7b4e47224dcb26fc22a255465f5d,1,0,1,2.10102223,1664937297,Ticket,bcb3df765ce044d290273e9f98df60127118e988269e92104260c92baa7974ac
f5d09de76048193c8c1888d02da949da2f7ee543c2b346551d763b624b8f0cb2,1,0,1,2.10102223,1664937297,Ticket,120ea4d51c5481ddabe6024d3264e5946d529c9e7a169f32a11e9a68342e0788
9fa1d2e699a77b32c5c5d92f7c4adccfad27c3469194cdba4bab54f08db6313d,-1,1,1,2.0669927,1664910698,Vote,654413d2f29577b5b71c3a239d0067e8a4ded7c43a878a6196c8b2701d61a2e9
a575b695be0b497eeba59cc165bc3b2c2804fea5b2310ad1d72d60f85a038362,-1,1,1,2,1664846207,Vote,9da525cdbd53a4537430d30fcdb6f0057c38212d3183ca9cd60c61e7618a423a
0b90c9396fc0774347de5ef07ec5186591810a57d5706b68ecbc2498646cff72,-1,1,1,2,1664812068,Vote,16b171ec78072f875eac0e53201b72b1a30a03b915f69b640f285edc8fcacb39
81eda37e1f6d6530a6873c382f8604c91c0d098fd159f168f9ece0e01a8ed9c7,-1,1,1,2,1664804528,Vote,cef0afd180c40366dd003a9011b9cfb1df554a16b7dfa732ec5d2b4c79ed56e4
28c184a98f30f6d9a9620c20c437c3d925df2446a2619b7f45862df67d251a79,-1,1,1,2,1664719811,Vote,c99c1ab9b14fa54737588ae1275382cd43577472a1305b77d4344aa57cb91d17
78c002634b72224395e374c3cdf58c79720ea8c449d84145ef4ca8a74f764411,-1,1,1,2,1664656427,Vote,b5cab6b49008e835ef2a87097b439ff93694eef4903184b6f9417c1f179d6baf
654413d2f29577b5b71c3a239d0067e8a4ded7c43a878a6196c8b2701d61a2e9,1,0,1,2.0669927,1664638986,Ticket,9fa1d2e699a77b32c5c5d92f7c4adccfad27c3469194cdba4bab54f08db6313d
7354f05d949e441f89438628b329ca8810dedd46171e63d66e9d61aeef0b7d53,1,0,1,2.0669927,1664638986,Ticket,9e6b9b49324c42cf5171f46301b64f6b52df638f8ba30cae06e023e0c905358f
ba283b2fe330eb89b41987e28d19ab2e5f9888d45488c1c6b251fdf1fd5395e1,1,0,1,2.0669927,1664638986,Ticket,2c354d37e14ff195955f964d4791773edc413373e38fe7f1c075c7beaf8a4d00
c4747e7e877ae5914c22cfe0b9cc16833b9ced69f57509536322df9e419a75d6,1,0,1,2.0669927,1664638986,Ticket,9a9ebec8adcbde0c04c9178510677d1c5b7404e2b4753519b04f3ccf5c89e5ed
c7475027578ef46674bd5fcb4c388ed84611db5d3bcc78954ff4555787bf6d43,1,0,1,2.0669927,1664638986,Ticket,4486af7d876818689f415710b7458072a622c7b61670cbd0dc2239debc298e5a
ca1798f7cc1659ae3afb0ac2d6171188ecc7d2f7c47b835fba136de27fa55ca9,1,0,1,2.0669927,1664638986,Ticket,eefdd0b08cb6ede9949e9c74aa1438ddd480f290840851d736243ba3a3d4cb55
666b616241921b746b6a77fe1c514124c01ef01ef893746c84b345ef9114364a,-1,1,1,2,1664634066,Vote,b52d836e0b4115a810f947584ec53b312c30ac2ed572c767f24205cc6e5eb0b9
eb6c680ea0daa3226cfdc9dd60c5b666ffeaf0905801c91a9a9a5f8889014fc1,-1,1,1,2,1664521448,Vote,d5f5dd302e165e768a24f0fc5370bd4144bb05ffa10334c9d4edf25fb30f7bdc
98913de156c2a116132c0bb4e4a740c651ec3da381fc35fb2824d506ff40963f,-1,1,1,2,1664500088,Vote,a33a09ab54dad691143e155bfbbd08bd32a73af280f0e9ade2e847cd8423536c
ac337aad52df267d4adf8d557229ab819f3003a05e554bef7429f30c2cd74de8,-1,1,1,2,1664455428,Vote,045ddfbfabaea26c38ec11b003f89476a2fe09677c64e8b21633d398266ec338
0dad82a17de4aaf38cd9053c981b180061fa6ca818ac69eaa02fa0bf600cc264,-1,1,1,2,1664452595,Vote,aa08ef9e06ad96eef9c270e2f1903b7d33cbb149d28baa9558e9235beaf1ae62
57a313e2662313a9751aa273fbdde0034637515e0fa76878dc2a2d5b01e79a0b,1,0,1,2,1664420510,Ticket,33efc6b17aa58c0b0b22dfc2a3703647de3973b9b01a572f8530603f3b6d50c8
7bb95fa700de88405100649e21bca0d4007e04bb834eb04bea862a657805d05e,1,0,1,2,1664420510,Ticket,16d347453d5ca156219485da88f1eaf02e7b2d9a229b175931f6970a00357224
99c0d8e198f0ddc8ada3636488a5b68a3548095e679a334a370f4969d2b5b2a0,1,0,1,2,1664420510,Ticket,1252e087eb0c41184b99d77f203a8db41e472f4a31e8cadb4c01c2248031a0ee
1c137a7f53d5f43837bf867c827605ef004167b50c5887a73ebac8d23f3ebe80,-1,1,1,2,1664377256,Vote,70c915712dd63d716282cd6955a0bdcba0ae0578576466cdcee59cdb4d89f69d
7b742a10e15cfb0b3738cd32c4af6b8fcdb30092b36170fed36e93bd6f7d677d,-1,1,1,2,1664326456,Vote,d72405190b8711fce9afa7081d3486c0cadc5477185e6f9226def415060d8b3e
d3ce0641d58df36f0e90ef6b76dd603df9a67cfd25035c152755552e82a7f49d,-1,1,1,2,1664303813,Vote,a02fbf09b4f77e92e84b1ca4297a763b4e46ee4f8f8b85942f945350d083484b
ac81853ca0938f635845949c32879ae3c0f6765a017a7744c16afd2a793a54de,1,0,1,2,1664269502,Ticket,52648c34bb4bf77ee55b8cc459b0f1fb344bba3a16a1461a6567a54843835e05
e57e499218c5d585f4a0bbe9749851c61dee67afd541d9f0c3c67d371daf1180,1,0,1,2,1664269502,Ticket,73a6707ac145f1ef1524d4abd453eabd07274fbeb84f873ac5f3e28dbbd5e27c
045ddfbfabaea26c38ec11b003f89476a2fe09677c64e8b21633d398266ec338,1,0,1,2,1664161140,Ticket,ac337aad52df267d4adf8d557229ab819f3003a05e554bef7429f30c2cd74de8
4255afb7dc742c45c2bfad84667d498de7fd53c2633dedbb4d55d58f871f31ec,1,0,1,2,1664161140,Ticket,eab53a678d169015af517a432d051202bca8d15b419e38c49d44bc4d6b46f71f
612833a5e5ee01f91a6b05a629a1a59ef4f8d800ca4c85961fd2e21a783ae724,1,0,1,2,1664161140,Ticket,b35425ae463f416985ee81a8cd839af3e968cedec001527e9451874d121e3e8b
93952a4e76cc004ef4fc0e02fef0181ff4fc7f3dd132bfe0927a1d64fd2c6f36,1,0,1,2,1664161140,Ticket,17829fcb4b158db51d341538a9b2a60d46a45447fea33cf31f6e2f1ac83c8cf9
ac49d7f4294887c7c2b7f95f8d6000a00850461ddc99ebeeac925e3c70e87318,1,0,1,2,1664161140,Ticket,3457d1b06f34609496e501326851c172271d18f05c5b92f91c928f889f2b6d7f
b5cab6b49008e835ef2a87097b439ff93694eef4903184b6f9417c1f179d6baf,1,0,1,2,1664161140,Ticket,78c002634b72224395e374c3cdf58c79720ea8c449d84145ef4ca8a74f764411
d72405190b8711fce9afa7081d3486c0cadc5477185e6f9226def415060d8b3e,1,0,1,2,1664161140,Ticket,7b742a10e15cfb0b3738cd32c4af6b8fcdb30092b36170fed36e93bd6f7d677d
d4982d8a53d8e0e2ba43f1ad96bb237ede40666d3ac082407e528c131ff47f7c,-1,1,1,2,1664144105,Vote,3b1814cc4a8bf77c4c55191d5c4c8fbeaea74657c248d83e28f96bb943cbfe54
8005203e6d8b8309c03965cb591b7de24d0f69b7ebc6f54a5119c0562054f413,-1,1,1,2,1664080312,Vote,da7df8698a21e4a13bd3224a1786d239dea02d024e92a8ed74c49134bcce23d0
1be049fbb7a90a327e25bedfe185feb3669be44b6899122141649bcbe872febb,-1,1,1,2,1664056153,Vote,67dd0c1765e2e5547f5a92abf9e4185e2e2c7538244f393d30215c0748bbb767
33243859af0ae824f81222f9b321c1309c9c4c39321729ddcb2310794064bb12,-1,1,1,2,1664027122,Vote,5f62876b5e99d881bcf092c3f01938f2298de12f22cf5128e081dd62f215c0b0
08f7786d419b5b854004cb7b336f7fe3949c367bfac81c5ccc336265cdc189a3,-1,1,1,2,1664010436,Vote,0aaafe5d1e4043da26e2366ebc753f54cd47d60d117f11c5dbaedb9c6d2b0fed
b52d836e0b4115a810f947584ec53b312c30ac2ed572c767f24205cc6e5eb0b9,1,0,1,2,1664004321,Ticket,666b616241921b746b6a77fe1c514124c01ef01ef893746c84b345ef9114364a
da7df8698a21e4a13bd3224a1786d239dea02d024e92a8ed74c49134bcce23d0,1,0,1,2,1664004321,Ticket,8005203e6d8b8309c03965cb591b7de24d0f69b7ebc6f54a5119c0562054f413
8baaedd2bf24a3dc74886bc07e2f8f4d7cb414c954350124af678d0ac83e2ab6,-1,1,1,2,1663955038,Vote,415ceceb2bddd7c41d50ef36b54f5dc778adce5ea797076d81d8a21ae68216d7
2d72ee3fc616ae7d6611e04d963a6e35f6946386db2dcee42fce21f8eb33f3c7,-1,1,1,2,1663954120,Vote,336f6e73b4a73580d78f4ad4f126676edb949eee3f81e476ee5b487ee092aa6f
06b9ce4fa9c9f7f5abf02421ab439bb317a26971e933e57372fa42433bc55a05,1,0,1,2,1663902198,Ticket,fe50e8b8f0ea51fe19f00e59996864b6a0ac798169d67ca9ba12b42e22ccf789
10fdc767f721bdfc9f800571ea4b583d3102b4c62c0cf4f5079dc778755489f9,1,0,1,2,1663902198,Ticket,01913c77eeac617157e202359b75f8031474ef95aa6df16bfe25210d309ec838
67dd0c1765e2e5547f5a92abf9e4185e2e2c7538244f393d30215c0748bbb767,1,0,1,2,1663902198,Ticket,1be049fbb7a90a327e25bedfe185feb3669be44b6899122141649bcbe872febb
6ec26bd8386b1ba5f87379adfb50888b1023f4838051297d6f704a88201c8c09,1,0,1,2,1663902198,Ticket,813e9548c7ee05894fc8593fec15353a76e9fa64d0839b39bd0dea38f6ed0757
8f0bdd3a2cbd7f2a57068c8cb98365efa3971fdd83d7e3956ae3ec3e44c9b821,1,0,1,2,1663902198,Ticket,46830e5d7aa8df07bde5ad2a6cb9d5d16e67a1696f1b3cf6403f2176be58435f
b20c9285fbaa67f5a9da47c74b0ffbc796b7df791cc3d0e9e1895637409a9647,1,0,1,2,1663902198,Ticket,e632a3d9c3e0b69e51a67f56d0f1a358198dd725c0e3971db1b4ea4295dabeea
8eaf623ab73c10a8b950ef551f2b1fe6ff2a8cbd187cc68daf786194930d9f07,-1,1,1,2,1663876421,Vote,f011b39ce9f5f2cdf9983f5d8b32a43e4e1fcd7086694ffd20b1827544a07ea9
98a4a62503119984057187280bac9070dd3954cc4eb06670ca46a046591fac94,-1,1,1,2,1663825124,Vote,2d662505791a91b086752bcae4241b4175d2137f9c80993ed02753392b87e9a7
b5eb78c3fad15aeb3ab119f34386da1cf757862050d92e4bab41f545bd7d5b09,-1,1,1,2,1663814242,Vote,d52f52c8c77674123250d4a43e631a976e6fa9e8479707254f572f12065f3d84
e8b98ac606ccbc3e04e63e646c6da22372647679c226161c6b4f5c5e7b431bc7,-1,1,1,2,1663808071,Vote,40b16a30e783e113857175e29f12c9eab0787f785e8b4cbb64ba650daebba59b
ece3ca3fef38d7984f1e4f68467d4210b542074fcec1a47bde0076cd2705c8e7,-1,1,1,2,1663782172,Vote,da7bf6c6f0189fd8da7c189311ba80b666ffbf0d558c998a55c67455a2b1e759
379baa858c89eb5c8b257c9dcbafdc4acf97d519a78b9643759e262ca3fb0296,-1,1,1,2,1663730627,Vote,f82069956c862b7dc243cecde4f25f73bd95cc379cb50977cd8d5eb534023574
16b171ec78072f875eac0e53201b72b1a30a03b915f69b640f285edc8fcacb39,1,0,1,2,1663601602,Ticket,0b90c9396fc0774347de5ef07ec5186591810a57d5706b68ecbc2498646cff72
41211ca23ec41195748c78842767b973ac2ed4e3d4aff9e935db9e45fbe1bce9,1,0,1,2,1663601602,Ticket,3f4441bc9d095d9a2e8cfca49773325484a269178677e731d3eae14e5207e65e
4c14d3a8a32be5e32482be28189814707aadfa17d7c22d3a65a00eb0f47ae0d1,1,0,1,2,1663601602,Ticket,48a69e766f0d011d410a9d41b3e2b0f17ac2cf01edb4c0cfb58b06388319e6b7
b6e8aa2ef7083a1a3183e02b546b3d056e5621638af1684d60206d7a77b0f583,1,0,1,2,1663601602,Ticket,8a05c0fb1eb3d28cb69f215847edc5e845199d10f3beb1f7460b0ee4ccb8f38c
9e99347d3122f6646ded00123640139253a70f250d1f86ca69f64ef474b881df,-1,1,1,2,1663533924,Vote,cf089c211425e683910d6e230e33e1d27e47ce4f150b928a1456e51a854844fc
