tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,149,1,2.17236483,1671779345,Regular,cea2d90adf0008cef04dd64e73e4542ed1c9eae2601a3a2f2b576a0c75a49f55
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,156,1,0.03216665,1671779345,Regular,82202fbf439ab861ae62a46a003945a144feda2c66d533b47e0444f625c6dd0c
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,157,1,2.17236483,1671779345,Regular,82202fbf439ab861ae62a46a003945a144feda2c66d533b47e0444f625c6dd0c
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,160,1,0.03216665,1671779345,Regular,17e22ebf825b09aa650607b25cbd39ffbeba59d2dbd7cce9aa81197d12804edc
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,152,1,0.03216665,1671779345,Regular,b80ba72b5c01b3c57b2409a21d86d55f37e0ae0c1a987005664cbe14d7daffc6
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,153,1,2.17236483,1671779345,Regular,b80ba72b5c01b3c57b2409a21d86d55f37e0ae0c1a987005664cbe14d7daffc6
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,150,1,0.03216665,1671779345,Regular,f78e2bef9da9b988d98b9bc947ccb9f8c409a5f6e9da00c5cf6b060f7be09e58
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,151,1,2.17236483,1671779345,Regular,f78e2bef9da9b988d98b9bc947ccb9f8c409a5f6e9da00c5cf6b060f7be09e58
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,166,1,0.03216665,1671779345,Regular,3363eaa6dd1964e52385acdc689d564c3005dbd0728e79545a7673ce356fa606
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,167,1,2.17236483,1671779345,Regular,3363eaa6dd1964e52385acdc689d564c3005dbd0728e79545a7673ce356fa606
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,174,1,0.03216665,1671779345,Regular,27a8b942549916a4ed5376e56e108aa6a4c6f06f0438e577636439b67d64dc85
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,175,1,2.17236483,1671779345,Regular,27a8b942549916a4ed5376e56e108aa6a4c6f06f0438e577636439b67d64dc85
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,178,1,0.03216665,1671779345,Regular,c62a0daadd329b187759f98c5b39f794e32a8d626127748a775a9e0d991984ac
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,179,1,2.17236483,1671779345,Regular,c62a0daadd329b187759f98c5b39f794e32a8d626127748a775a9e0d991984ac
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,172,1,0.03216665,1671779345,Regular,e55ba4e4e73ea1e35923aea0b0fafd98b04d79d59d4743c4b9188cc9f084b8ce
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,173,1,2.17236483,1671779345,Regular,e55ba4e4e73ea1e35923aea0b0fafd98b04d79d59d4743c4b9188cc9f084b8ce
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,164,1,0.03216665,1671779345,Regular,c8c93444d0a053e105e70aca6493ef8059dad2850e0c320f36c1bfb07f6a0c08
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,165,1,2.17236483,1671779345,Regular,c8c93444d0a053e105e70aca6493ef8059dad2850e0c320f36c1bfb07f6a0c08
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,138,1,0.03216665,1671779345,Regular,2aafb0395638812257afb43286b5f0a0f7db49d02f4bef328a0adf3f42ed605f
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,139,1,2.17236483,1671779345,Regular,2aafb0395638812257afb43286b5f0a0f7db49d02f4bef328a0adf3f42ed605f
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,170,1,0.03216665,1671779345,Regular,1844d53e5226ffbe587713bc93203f6fb9b21b46283ef2cd431e7def2b8543bf
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,171,1,2.17236483,1671779345,Regular,1844d53e5226ffbe587713bc93203f6fb9b21b46283ef2cd431e7def2b8543bf
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,40,1,0.03216665,1671779345,Regular,92e4184852ea73ee317d9b3415a1f68f30c7420d1e4821fc91e084445b8f8a35
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,41,1,2.17236483,1671779345,Regular,92e4184852ea73ee317d9b3415a1f68f30c7420d1e4821fc91e084445b8f8a35
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,92,1,0.03216665,1671779345,Regular,9cdf1e7e6afa0b1a565fcd1c6bd31d4f60f2ce50eef05d18f1807e9b0e08c686
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,93,1,2.17236483,1671779345,Regular,9cdf1e7e6afa0b1a565fcd1c6bd31d4f60f2ce50eef05d18f1807e9b0e08c686
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,104,1,0.03216665,1671779345,Regular,b1f5b5acae639be528beb2cda68c29f784980240fb751528881674b48651c352
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,105,1,2.17236483,1671779345,Regular,b1f5b5acae639be528beb2cda68c29f784980240fb751528881674b48651c352
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,126,1,0.03216665,1671779345,Regular,076f951324be7aba054cc6f10bcb967f3faa1cbb213107ed2972b25fea88b518
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,127,1,2.17236483,1671779345,Regular,076f951324be7aba054cc6f10bcb967f3faa1cbb213107ed2972b25fea88b518
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,108,1,0.03216665,1671779345,Regular,0b7872aab35fa38b199c5a8998cb5424d3739822be56610963df0d47a76ab5ed
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,109,1,2.17236483,1671779345,Regular,0b7872aab35fa38b199c5a8998cb5424d3739822be56610963df0d47a76ab5ed
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,2,1,0.03216665,1671779345,Regular,0df87d3bf696e8c9d91f6047fd2961ed64249cf321816bb89c9017fec09293b0
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,3,1,2.17236483,1671779345,Regular,0df87d3bf696e8c9d91f6047fd2961ed64249cf321816bb89c9017fec09293b0
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,22,1,0.03216665,1671779345,Regular,029d4aac9e661f2bcece256be66a0eeb1799436ac9cd0f601c861ce3b75f44ad
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,23,1,2.17236483,1671779345,Regular,029d4aac9e661f2bcece256be66a0eeb1799436ac9cd0f601c861ce3b75f44ad
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,98,1,0.03216665,1671779345,Regular,a7e1c60d913de87d2cde30b452070dad4dc7658151356365ecd7bb045ae322eb
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,99,1,2.17236483,1671779345,Regular,a7e1c60d913de87d2cde30b452070dad4dc7658151356365ecd7bb045ae322eb
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,82,1,0.03216665,1671779345,Regular,de387473f62d35bea9b24c6263ff76c5388df3cd301ac4fdc1459fe12ff0697b
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,83,1,2.17236483,1671779345,Regular,de387473f62d35bea9b24c6263ff76c5388df3cd301ac4fdc1459fe12ff0697b
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,0,1,0.03216665,1671779345,Regular,c777d64ca18755242ad5786575cd563b87c3a3c21eab2af4287485bc210b1689
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,1,1,2.17236483,1671779345,Regular,c777d64ca18755242ad5786575cd563b87c3a3c21eab2af4287485bc210b1689
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,38,1,0.03216665,1671779345,Regular,564a06b00726632e5d42b12c8fc30a9954809a70bb19eb40eac794cd58ff9be7
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,39,1,2.17236483,1671779345,Regular,564a06b00726632e5d42b12c8fc30a9954809a70bb19eb40eac794cd58ff9be7
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,176,1,0.03216665,1671779345,Regular,929cf7fb410d2b22850600cbca84827cc6282fe3af6b05d9ed8fa7436eb78258
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,177,1,2.17236483,1671779345,Regular,929cf7fb410d2b22850600cbca84827cc6282fe3af6b05d9ed8fa7436eb78258
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,20,1,0.03216665,1671779345,Regular,587a0ef39cf7656750682d8c9f54b0db8636027b3aa849b8cd1d79bbbd1bbd30
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,21,1,2.17236483,1671779345,Regular,587a0ef39cf7656750682d8c9f54b0db8636027b3aa849b8cd1d79bbbd1bbd30
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,162,1,0.03216665,1671779345,Regular,2a31d6757e78ac28d18875435745e82fe73d1f9e10f84276413731982cd8ca81
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,163,1,2.17236483,1671779345,Regular,2a31d6757e78ac28d18875435745e82fe73d1f9e10f84276413731982cd8ca81
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,90,1,0.03216665,1671779345,Regular,c8425d0975ec1141706dc0b1f69daaa8dd4bab6f6e4e87328be536ebedcb81da
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,91,1,2.17236483,1671779345,Regular,c8425d0975ec1141706dc0b1f69daaa8dd4bab6f6e4e87328be536ebedcb81da
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,102,1,0.03216665,1671779345,Regular,4477b88ae74fca6236f42cf9cdeced5b5954c9153ae0259769391966e5c7609e
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,103,1,2.17236483,1671779345,Regular,4477b88ae74fca6236f42cf9cdeced5b5954c9153ae0259769391966e5c7609e
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,42,1,0.03216665,1671779345,Regular,87d5ce71a76707c97a135a7c48ca513aa58cff872fde6a484a4dc2e094c69dde
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,43,1,2.17236483,1671779345,Regular,87d5ce71a76707c97a135a7c48ca513aa58cff872fde6a484a4dc2e094c69dde
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,116,1,0.03216665,1671779345,Regular,5e57f88e96a5a983a32db31b8f46117f309b447f8327148f13ed3b0227d1e720
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,117,1,2.17236483,1671779345,Regular,5e57f88e96a5a983a32db31b8f46117f309b447f8327148f13ed3b0227d1e720
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,118,1,0.03216665,1671779345,Regular,1cb2b1a27eb1c0eb9b387b515c978919fc0d133c6d0bd3c70b7d27c72645a695
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,119,1,2.17236483,1671779345,Regular,1cb2b1a27eb1c0eb9b387b515c978919fc0d133c6d0bd3c70b7d27c72645a695
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,64,1,0.03216665,1671779345,Regular,2caa5ecb54d17a05e7a515a373261ab66123f00637be50ed0bbf5c49b10ae2ac
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,65,1,2.17236483,1671779345,Regular,2caa5ecb54d17a05e7a515a373261ab66123f00637be50ed0bbf5c49b10ae2ac
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,74,1,0.03216665,1671779345,Regular,3c4db8b0903a68478a414b780886ad5437155bdc7f0ec09e5217482f57fd3b8d
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,75,1,2.17236483,1671779345,Regular,3c4db8b0903a68478a414b780886ad5437155bdc7f0ec09e5217482f57fd3b8d
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,113,1,2.17236483,1671779345,Regular,bdca09f5b7c085c19c25fe89fe35c51fea93db50a7efb60b0d4523496a33b4c5
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,47,1,2.17236483,1671779345,Regular,0264cb407e0164641a3fd9d10dc16c4dd63e79d9abeb05b495843ffb19c2a7c4
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,155,1,2.17236483,1671779345,Regular,9d244bbd74b95506ccbf610cf672ec3d8390ef6fa8b04d7df0c2931a39c24940
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,69,1,2.17236483,1671779345,Regular,cf454d99132e0306f9e728079eee7b234efecf7732e9fd5c76af90e03727016f
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,145,1,2.17236483,1671779345,Regular,4bb271ba8c52038d8c7cc038d8e7af00dcfdc6c8b906fc5b3e5a76b5a7904848
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,31,1,2.17236483,1671779345,Regular,ef829b9e2d93df1574fe9aa35e696aea2145243b497f247cf42c7091c242e4ca
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,146,1,0.03216665,1671779345,Regular,80f137354ff27416bb5ad9e0024c202ac655bcded19a7ff94483baacc7d06e3a
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,147,1,2.17236483,1671779345,Regular,80f137354ff27416bb5ad9e0024c202ac655bcded19a7ff94483baacc7d06e3a
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,26,1,0.03216665,1671779345,Regular,c780c6f8074915273ebf755e58f131a5f2af75b37d6bc012e05e72420601bc9e
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,27,1,2.17236483,1671779345,Regular,c780c6f8074915273ebf755e58f131a5f2af75b37d6bc012e05e72420601bc9e
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,143,1,2.17236483,1671779345,Regular,4dc3a73c69e87f929ad4cb07dab7b739befc574ea036be7ba7c54784941f64f2
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,32,1,0.03216665,1671779345,Regular,e067e84f465076b6f9d7a9ab9dd2a40a115c03c44ef81833b2a9629f6702d20d
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,33,1,2.17236483,1671779345,Regular,e067e84f465076b6f9d7a9ab9dd2a40a115c03c44ef81833b2a9629f6702d20d
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,63,1,2.17236483,1671779345,Regular,74b021f653bd0436a2bbc79ee1ecf4f015303181def368b21e0ea09595b3c159
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,28,1,0.03216665,1671779345,Regular,3e18635b44b5d6844a3f21471ad9ef11657de0ceebe76936bda7f101ca1f8986
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,29,1,2.17236483,1671779345,Regular,3e18635b44b5d6844a3f21471ad9ef11657de0ceebe76936bda7f101ca1f8986
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,140,1,0.03216665,1671779345,Regular,57272eac51254bb7b3746961f6e0fa15a55df129f7c14d8493832d34d07cb8f4
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,141,1,2.17236483,1671779345,Regular,57272eac51254bb7b3746961f6e0fa15a55df129f7c14d8493832d34d07cb8f4
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,54,1,0.03216665,1671779345,Regular,36f933b4e621fd188a9723a847b7025fab6da6d84c062489d4508724b702d703
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,55,1,2.17236483,1671779345,Regular,36f933b4e621fd188a9723a847b7025fab6da6d84c062489d4508724b702d703
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,44,1,0.03216665,1671779345,Regular,bddfd01f96f80771e71587a02c6b70b6a9f87602bceeaa1dfa36fd1f917e5166
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,45,1,2.17236483,1671779345,Regular,bddfd01f96f80771e71587a02c6b70b6a9f87602bceeaa1dfa36fd1f917e5166
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,95,1,2.17236483,1671779345,Regular,f516544a8a56ef3ac7262828267616b05a1a83deecbb90c5e1d4470d863f57c3
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,8,1,0.03216665,1671779345,Regular,c8c17938809f9b625d97b8bfd3b2320768398394a7d92f80fa7b014882885253
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,9,1,2.17236483,1671779345,Regular,c8c17938809f9b625d97b8bfd3b2320768398394a7d92f80fa7b014882885253
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,24,1,0.03216665,1671779345,Regular,442dbe461ef01d4a220329a55e4c17c48d8ac9276289316ab76ba82d8853bc7f
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,16,1,0.03216665,1671779345,Regular,3aa9ac4f3baa502a266110e4eb230feba7690a7e516d8c42731322725ce574ed
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,17,1,2.17236483,1671779345,Regular,3aa9ac4f3baa502a266110e4eb230feba7690a7e516d8c42731322725ce574ed
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,10,1,0.03216665,1671779345,Regular,df734aef71414d64e518744814a3d701762bea4cbdf8f2ffc9395ecb9ab65d2a
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,11,1,2.17236483,1671779345,Regular,df734aef71414d64e518744814a3d701762bea4cbdf8f2ffc9395ecb9ab65d2a
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,130,1,0.03216665,1671779345,Regular,112a4f19eef2b1a60fe4f67bc9e424c9004fa0f27521c06a7d89b44df5340827
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,131,1,2.17236483,1671779345,Regular,112a4f19eef2b1a60fe4f67bc9e424c9004fa0f27521c06a7d89b44df5340827
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,52,1,0.03216665,1671779345,Regular,aa5abac6be1b9e78ee7ca81882dfc97cf8b39e30781a2f88322033914866c6ab
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,53,1,2.17236483,1671779345,Regular,aa5abac6be1b9e78ee7ca81882dfc97cf8b39e30781a2f88322033914866c6ab
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,168,1,0.03216665,1671779345,Regular,d146df06434107d8f9aff39c8a916df38229e4863b8c62f383c74f1061357789
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,169,1,2.17236483,1671779345,Regular,d146df06434107d8f9aff39c8a916df38229e4863b8c62f383c74f1061357789
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,161,1,2.17236483,1671779345,Regular,17e22ebf825b09aa650607b25cbd39ffbeba59d2dbd7cce9aa81197d12804edc
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,125,1,2.17236483,1671779345,Regular,8cf3ec1b4125e6b6cd40d4955d73384ed28c88fa5cf8c578b6ab505c99fcb562
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,158,1,0.03216665,1671779345,Regular,c1622d582bd7bf1aa48a6e6306af4dda384ea1171ebc1e9fa82811c8d87630d1
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,159,1,2.17236483,1671779345,Regular,c1622d582bd7bf1aa48a6e6306af4dda384ea1171ebc1e9fa82811c8d87630d1
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,78,1,0.03216665,1671779345,Regular,7fa454042052fbbd441eda0d6082d2d7ad27456bec984bb62247043e2764dd67
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,4,1,0.03216665,1671779345,Regular,2a860820bb67eddeada6366fcf32410518c4988394f635bd7b408ececd60efb9
