tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,5,1,4.14520373,1718180036,Regular,46549b37078c42efe79db0d5fe8117f0862c2e109ed3ba4e3be12589698615c3
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,6,1,0.02858041,1718180036,Regular,46549b37078c42efe79db0d5fe8117f0862c2e109ed3ba4e3be12589698615c3
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,7,1,4.14520373,1718180036,Regular,46549b37078c42efe79db0d5fe8117f0862c2e109ed3ba4e3be12589698615c3
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,8,1,0.02858041,1718180036,Regular,46549b37078c42efe79db0d5fe8117f0862c2e109ed3ba4e3be12589698615c3
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,9,1,4.14520373,1718180036,Regular,46549b37078c42efe79db0d5fe8117f0862c2e109ed3ba4e3be12589698615c3
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,12,1,0.02858041,1718180036,Regular,46549b37078c42efe79db0d5fe8117f0862c2e109ed3ba4e3be12589698615c3
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,13,1,4.14520373,1718180036,Regular,46549b37078c42efe79db0d5fe8117f0862c2e109ed3ba4e3be12589698615c3
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,16,1,0.02858041,1718180036,Regular,46549b37078c42efe79db0d5fe8117f0862c2e109ed3ba4e3be12589698615c3
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,17,1,4.14520373,1718180036,Regular,46549b37078c42efe79db0d5fe8117f0862c2e109ed3ba4e3be12589698615c3
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,18,1,0.02858041,1718180036,Regular,46549b37078c42efe79db0d5fe8117f0862c2e109ed3ba4e3be12589698615c3
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,19,1,4.14520373,1718180036,Regular,46549b37078c42efe79db0d5fe8117f0862c2e109ed3ba4e3be12589698615c3
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,20,1,0.02858041,1718180036,Regular,46549b37078c42efe79db0d5fe8117f0862c2e109ed3ba4e3be12589698615c3
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,21,1,4.14520373,1718180036,Regular,46549b37078c42efe79db0d5fe8117f0862c2e109ed3ba4e3be12589698615c3
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,22,1,0.02858041,1718180036,Regular,46549b37078c42efe79db0d5fe8117f0862c2e109ed3ba4e3be12589698615c3
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,23,1,4.14520373,1718180036,Regular,46549b37078c42efe79db0d5fe8117f0862c2e109ed3ba4e3be12589698615c3
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,27,1,4.14520373,1718180036,Regular,46549b37078c42efe79db0d5fe8117f0862c2e109ed3ba4e3be12589698615c3
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,30,1,0.02858041,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,31,1,4.14520373,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,32,1,0.02858041,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,33,1,4.14520373,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,34,1,0.02858041,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,35,1,4.14520373,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,36,1,0.02858041,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,37,1,4.14520373,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,40,1,0.02858041,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,41,1,4.14520373,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,42,1,0.02858041,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,43,1,4.14520373,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,44,1,0.02858041,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,45,1,4.14520373,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,46,1,0.02858041,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,47,1,4.14520373,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,48,1,0.02858041,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,49,1,4.14520373,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,50,1,0.02858041,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,51,1,4.14520373,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,52,1,0.02858041,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,53,1,4.14520373,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,54,1,0.02858041,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,55,1,4.14520373,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,56,1,0.02858041,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,57,1,4.14520373,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,58,1,0.02858041,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,59,1,4.14520373,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,60,1,0.02858041,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,61,1,4.14520373,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,64,1,0.02858041,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,65,1,4.14520373,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,66,1,0.02858041,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,67,1,4.14520373,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,68,1,0.02858041,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,69,1,4.14520373,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,79,1,4.14520373,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,80,1,0.02858041,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,81,1,4.14520373,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,87,1,4.14520373,1718180036,Regular,9e93a22a5bdf01eb4a04b6d06595c22422238ed010518e00663a281bdc6e6cbd
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,88,1,0.02858041,1718180036,Regular,9e93a22a5bdf01eb4a04b6d06595c22422238ed010518e00663a281bdc6e6cbd
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,89,1,4.14520373,1718180036,Regular,9e93a22a5bdf01eb4a04b6d06595c22422238ed010518e00663a281bdc6e6cbd
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,96,1,0.02858041,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,97,1,4.14520373,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,102,1,0.02858041,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,103,1,4.14520373,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,104,1,0.02858041,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,105,1,4.14520373,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,106,1,0.02858041,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,107,1,4.14520373,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,108,1,0.02858041,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,109,1,4.14520373,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,110,1,0.02858041,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,111,1,4.14520373,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,112,1,0.02858041,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,113,1,4.14520373,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,114,1,0.02858041,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,119,1,4.14520373,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,122,1,0.02858041,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,123,1,4.14520373,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,126,1,0.02858041,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,127,1,4.14520373,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,128,1,0.02858041,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,129,1,4.14520373,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,130,1,0.02858041,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,131,1,4.14520373,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,132,1,0.02858041,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,133,1,4.14520373,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,134,1,0.02858041,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,135,1,4.14520373,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,136,1,0.02858041,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,137,1,4.14520373,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,138,1,0.02858041,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,139,1,4.14520373,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,144,1,0.02858041,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,145,1,4.14520373,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,146,1,0.02858041,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,147,1,4.14520373,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,148,1,0.02858041,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,149,1,4.14520373,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,150,1,0.02858041,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,151,1,4.14520373,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,152,1,0.02858041,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,153,1,4.14520373,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,154,1,0.02858041,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,155,1,4.14520373,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,158,1,0.02858041,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,159,1,4.14520373,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,164,1,0.02858041,1718180036,Regular,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,165,1,4.14520373,1718180036,Regular,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,168,1,0.02858041,1718180036,Regular,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,169,1,4.14520373,1718180036,Regular,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,170,1,0.02858041,1718180036,Regular,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,171,1,4.14520373,1718180036,Regular,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,172,1,0.02858041,1718180036,Regular,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,173,1,4.14520373,1718180036,Regular,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,174,1,0.02858041,1718180036,Regular,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,175,1,4.14520373,1718180036,Regular,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,176,1,0.02858041,1718180036,Regular,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,177,1,4.14520373,1718180036,Regular,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,178,1,0.02858041,1718180036,Regular,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,179,1,4.14520373,1718180036,Regular,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,180,1,0.02858041,1718180036,Regular,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,181,1,4.14520373,1718180036,Regular,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,182,1,0.02858041,1718180036,Regular,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,183,1,4.14520373,1718180036,Regular,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,188,1,0.02858041,1718180036,Regular,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,189,1,4.14520373,1718180036,Regular,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,190,1,0.02858041,1718180036,Regular,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,191,1,4.14520373,1718180036,Regular,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,192,1,0.02858041,1718180036,Regular,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,193,1,4.14520373,1718180036,Regular,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,194,1,0.02858041,1718180036,Regular,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,195,1,4.14520373,1718180036,Regular,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,196,1,0.02858041,1718180036,Regular,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,14,1,0.02858041,1718180036,Regular,7259ec18d05f2b5456bd5a0b1a91e80739fc7ddc4fcf337fb61536a2fb184251
