tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,2,1,0.03305218,1661507949,Regular,c26438f3dd0af629e69bd3eb9a9184c2fda7fe165b052c7036791fc6c8f9e3e7
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,3,1,1.96700202,1661507949,Regular,c26438f3dd0af629e69bd3eb9a9184c2fda7fe165b052c7036791fc6c8f9e3e7
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,192,1,0.03305218,1661507949,Regular,9dfcbf916caa5efd90e67e0f245b599973c50996cdf9f46cf9838250a667e439
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,193,1,1.96700202,1661507949,Regular,9dfcbf916caa5efd90e67e0f245b599973c50996cdf9f46cf9838250a667e439
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,168,1,0.03305218,1661507949,Regular,a7439d48ba6b1375e30114c5f653370d60a2d986a8515c12bc95ea6c1af699bb
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,169,1,1.96700202,1661507949,Regular,a7439d48ba6b1375e30114c5f653370d60a2d986a8515c12bc95ea6c1af699bb
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,54,1,0.03305218,1661507949,Regular,d21054c2324b82347e55a36e67081bd68d2b8d3bbd19b7aec248cd44bffc617a
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,55,1,1.96700202,1661507949,Regular,d21054c2324b82347e55a36e67081bd68d2b8d3bbd19b7aec248cd44bffc617a
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,178,1,0.03305218,1661507949,Regular,2c1300514ced23f3c3b11624118cc9eb58709dfac3b34f804a8a3ed007d27214
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,179,1,1.96700202,1661507949,Regular,2c1300514ced23f3c3b11624118cc9eb58709dfac3b34f804a8a3ed007d27214
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,28,1,0.03305218,1661507949,Regular,054de1da7df49b777d5e407c88ea10399472bdea8fa91562fa1aa7b812a78c44
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,29,1,1.96700202,1661507949,Regular,054de1da7df49b777d5e407c88ea10399472bdea8fa91562fa1aa7b812a78c44
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,56,1,0.03305218,1661507949,Regular,e8b7aeef3ab5ae8715c9c719fe71d07850453f698f22a22974e8217b3a45b86d
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,57,1,1.96700202,1661507949,Regular,e8b7aeef3ab5ae8715c9c719fe71d07850453f698f22a22974e8217b3a45b86d
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,180,1,0.03305218,1661507949,Regular,77769f9bff06ca6bc544fe8d1b5c42b57b33821081df858d94977d9c0b9ae2fb
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,181,1,1.96700202,1661507949,Regular,77769f9bff06ca6bc544fe8d1b5c42b57b33821081df858d94977d9c0b9ae2fb
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,166,1,0.03305218,1661507949,Regular,f01eb5967f04d6470174bb323709a7108ef6fba287346f62e2ae2813dd817301
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,167,1,1.96700202,1661507949,Regular,f01eb5967f04d6470174bb323709a7108ef6fba287346f62e2ae2813dd817301
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,116,1,0.03305218,1661507949,Regular,673614d5296676963a83582d0384a80bad31981a1968242e106d5e40470a5a95
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,117,1,1.96700202,1661507949,Regular,673614d5296676963a83582d0384a80bad31981a1968242e106d5e40470a5a95
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,90,1,0.03305218,1661507949,Regular,0958812a51f8cfafa7b7f086edcc0f7c446aa8b7130a0ad5d0ad1ba681d1927b
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,91,1,1.96700202,1661507949,Regular,0958812a51f8cfafa7b7f086edcc0f7c446aa8b7130a0ad5d0ad1ba681d1927b
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,114,1,0.03305218,1661507949,Regular,40311b1d67af4540172297ce55c7c600bb87a3b222efe365231c7fd6a4caac03
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,115,1,1.96700202,1661507949,Regular,40311b1d67af4540172297ce55c7c600bb87a3b222efe365231c7fd6a4caac03
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,76,1,0.03305218,1661507949,Regular,88ce0fbc5b351fdb013e0d6069082596c026e88bfe13665ccb5bf0be6dfe1c5e
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,77,1,1.96700202,1661507949,Regular,88ce0fbc5b351fdb013e0d6069082596c026e88bfe13665ccb5bf0be6dfe1c5e
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,44,1,0.03305218,1661507949,Regular,b96b50935463a3292ad3c5f5dadee6ac84ed47d352d736239282be123a0cf04f
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,45,1,1.96700202,1661507949,Regular,b96b50935463a3292ad3c5f5dadee6ac84ed47d352d736239282be123a0cf04f
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,110,1,0.03305218,1661507949,Regular,f1a7683c537ceb17851426c9673bc701315f2bdd0c6c15520f1c2cd6d4bf3a87
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,111,1,1.96700202,1661507949,Regular,f1a7683c537ceb17851426c9673bc701315f2bdd0c6c15520f1c2cd6d4bf3a87
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,50,1,0.03305218,1661507949,Regular,1652583da91f92265dba2aaecdde8a7b106397a41aa59dad9a4b8db2f8ef93eb
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,51,1,1.96700202,1661507949,Regular,1652583da91f92265dba2aaecdde8a7b106397a41aa59dad9a4b8db2f8ef93eb
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,170,1,0.03305218,1661507949,Regular,fddc6b3e7b92b02ed52fd8ccc558345549358073e2a2a1f981a892aed042e97a
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,171,1,1.96700202,1661507949,Regular,fddc6b3e7b92b02ed52fd8ccc558345549358073e2a2a1f981a892aed042e97a
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,74,1,0.03305218,1661507949,Regular,d6ac78ce677df3fd34084dadf02629751e5a4495502c73fd11b47d2604f6ca27
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,75,1,1.96700202,1661507949,Regular,d6ac78ce677df3fd34084dadf02629751e5a4495502c73fd11b47d2604f6ca27
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,118,1,0.03305218,1661507949,Regular,93293d5c21d1cb434c8d177b03e41488306a29f967a754ee634c5d9d62cc2ece
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,119,1,1.96700202,1661507949,Regular,93293d5c21d1cb434c8d177b03e41488306a29f967a754ee634c5d9d62cc2ece
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,78,1,0.03305218,1661507949,Regular,997403e551394307086d23c133aecf014683e7020cfca8042713aa582ec33333
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,79,1,1.96700202,1661507949,Regular,997403e551394307086d23c133aecf014683e7020cfca8042713aa582ec33333
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,42,1,0.03305218,1661507949,Regular,79c2ebfdea7dae58eb88ad6139515ca8661a85c9f8100b13c835d44d7fa3b3b6
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,43,1,1.96700202,1661507949,Regular,79c2ebfdea7dae58eb88ad6139515ca8661a85c9f8100b13c835d44d7fa3b3b6
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,30,1,0.03305218,1661507949,Regular,1f73772e421f87d2b055394322d6441195f0af39a90a94256e96445a122d0d72
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,31,1,1.96700202,1661507949,Regular,1f73772e421f87d2b055394322d6441195f0af39a90a94256e96445a122d0d72
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,138,1,0.03305218,1661507949,Regular,24d9e2c4b9ab892a6fde76ec3c9225ec24d338fda5e162c04777a9d086a40707
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,139,1,1.96700202,1661507949,Regular,24d9e2c4b9ab892a6fde76ec3c9225ec24d338fda5e162c04777a9d086a40707
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,86,1,0.03305218,1661507949,Regular,4a2076696697559ce15a5f3157c466cc04db977fa7300c32662deabb62ab85ec
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,87,1,1.96700202,1661507949,Regular,4a2076696697559ce15a5f3157c466cc04db977fa7300c32662deabb62ab85ec
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,32,1,0.03305218,1661507949,Regular,cc0eeca25398dfb3fcbc69e2c849c351e7e06827e98a4f6d821c1233c76e41ec
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,33,1,1.96700202,1661507949,Regular,cc0eeca25398dfb3fcbc69e2c849c351e7e06827e98a4f6d821c1233c76e41ec
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,88,1,0.03305218,1661507949,Regular,da286bd307273398470ab87603eea1d40b03aa79c83fc98fdb1b34c8e62f6750
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,89,1,1.96700202,1661507949,Regular,da286bd307273398470ab87603eea1d40b03aa79c83fc98fdb1b34c8e62f6750
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,160,1,0.03305218,1661507949,Regular,e26d2852327a9e904a41aa73f3cf67c7ce9d486bbe376ead6ec8adfac0da8090
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,161,1,1.96700202,1661507949,Regular,e26d2852327a9e904a41aa73f3cf67c7ce9d486bbe376ead6ec8adfac0da8090
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,80,1,0.03305218,1661507949,Regular,6b4e4155759e04193c360ccb9b2c7207692ad444b5838609c3e1593af9bab131
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,81,1,1.96700202,1661507949,Regular,6b4e4155759e04193c360ccb9b2c7207692ad444b5838609c3e1593af9bab131
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,96,1,0.03305218,1661507949,Regular,4937188c41ea36fad85fb0a160be1609cc11a6626c2c5fc9071c9425e99fbc9b
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,97,1,1.96700202,1661507949,Regular,4937188c41ea36fad85fb0a160be1609cc11a6626c2c5fc9071c9425e99fbc9b
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,104,1,0.03305218,1661507949,Regular,2405da549ce6e971304f8a7112a5cd9bea7a79de6dcfd38e52eee8ff9a680216
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,105,1,1.96700202,1661507949,Regular,2405da549ce6e971304f8a7112a5cd9bea7a79de6dcfd38e52eee8ff9a680216
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,124,1,0.03305218,1661507949,Regular,82dcf4ac26172c7b60be9dd311c7061cc947b86d105331f696fbc24e495d5c2c
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,125,1,1.96700202,1661507949,Regular,82dcf4ac26172c7b60be9dd311c7061cc947b86d105331f696fbc24e495d5c2c
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,24,1,0.03305218,1661507949,Regular,c0cde98b4474572c96d0797b9bd3294f723a836b98e50e45e894f06b6eb1a16a
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,25,1,1.96700202,1661507949,Regular,c0cde98b4474572c96d0797b9bd3294f723a836b98e50e45e894f06b6eb1a16a
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,82,1,0.03305218,1661507949,Regular,195b483d19e52227fa48b63423283d8d0ef518ff093eaefe08ce9579055d70c1
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,83,1,1.96700202,1661507949,Regular,195b483d19e52227fa48b63423283d8d0ef518ff093eaefe08ce9579055d70c1
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,142,1,0.03305218,1661507949,Regular,876e4304e25b5b95593dbb95fe6533ad0ee94aaeb161624a1b04c6a94869200f
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,143,1,1.96700202,1661507949,Regular,876e4304e25b5b95593dbb95fe6533ad0ee94aaeb161624a1b04c6a94869200f
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,106,1,0.03305218,1661507949,Regular,4ddfc7bc50d91fd882d3863a20dbc458380e26c24cf58fc58cf9bde98b715731
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,107,1,1.96700202,1661507949,Regular,4ddfc7bc50d91fd882d3863a20dbc458380e26c24cf58fc58cf9bde98b715731
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,176,1,0.03305218,1661507949,Regular,dc3b14cc7106befd73d7b061c66ab201acfec66b03f4e05c826d8c03de987c6b
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,177,1,1.96700202,1661507949,Regular,dc3b14cc7106befd73d7b061c66ab201acfec66b03f4e05c826d8c03de987c6b
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,8,1,0.03305218,1661507949,Regular,2206b1b62508444e5ef11c11d9ee641aa7e744dcd00f0e5a85c49ccada3ea810
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,9,1,1.96700202,1661507949,Regular,2206b1b62508444e5ef11c11d9ee641aa7e744dcd00f0e5a85c49ccada3ea810
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,184,1,0.03305218,1661507949,Regular,ae307acc24e630afd34e050bbdef99ec4d3dcc17a0804a8a764241f87c447108
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,185,1,1.96700202,1661507949,Regular,ae307acc24e630afd34e050bbdef99ec4d3dcc17a0804a8a764241f87c447108
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,4,1,0.03305218,1661507949,Regular,6ae583b70c70176395fb73e28e20a2f1178700d249b55494b93233827b78f0d2
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,5,1,1.96700202,1661507949,Regular,6ae583b70c70176395fb73e28e20a2f1178700d249b55494b93233827b78f0d2
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,72,1,0.03305218,1661507949,Regular,6b139987c0e979433a4ecf7c4081150df77cdd6b7e7adce047248b886cb844fe
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,73,1,1.96700202,1661507949,Regular,6b139987c0e979433a4ecf7c4081150df77cdd6b7e7adce047248b886cb844fe
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,92,1,0.03305218,1661507949,Regular,297471257a771a06e49737a619f182e2c9083cf8a67209bca7dfd9667c41ec48
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,93,1,1.96700202,1661507949,Regular,297471257a771a06e49737a619f182e2c9083cf8a67209bca7dfd9667c41ec48
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,58,1,0.03305218,1661507949,Regular,66fecf7e73797bdc66e11997449f2a023bea1306e513fd24892ab4e276f41506
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,59,1,1.96700202,1661507949,Regular,66fecf7e73797bdc66e11997449f2a023bea1306e513fd24892ab4e276f41506
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,66,1,0.03305218,1661507949,Regular,c595de7d9a3e223cdc0456b27430ab901cfe854980f0ed5f4ef3eb5a24c02471
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,67,1,1.96700202,1661507949,Regular,c595de7d9a3e223cdc0456b27430ab901cfe854980f0ed5f4ef3eb5a24c02471
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,122,1,0.03305218,1661507949,Regular,c243594e254a0b4b30f06b7c1f1566f55a211eea1597db205acfd89b37fba01f
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,123,1,1.96700202,1661507949,Regular,c243594e254a0b4b30f06b7c1f1566f55a211eea1597db205acfd89b37fba01f
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,146,1,0.03305218,1661507949,Regular,821588081a6bf24234aeb9bcd77f630f793c826c8613e30474bfb0951b3fe369
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,147,1,1.96700202,1661507949,Regular,821588081a6bf24234aeb9bcd77f630f793c826c8613e30474bfb0951b3fe369
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,164,1,0.03305218,1661507949,Regular,70759f8a2b8e8adaf1933cf80b68a503bafd912fcdff76b40423ea9947c5ebf6
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,165,1,1.96700202,1661507949,Regular,70759f8a2b8e8adaf1933cf80b68a503bafd912fcdff76b40423ea9947c5ebf6
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,36,1,0.03305218,1661507949,Regular,b9fb62ccb84a44b0778c909cd5e852e1823a46bad6a7f9d4c14c817af99be762
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,37,1,1.96700202,1661507949,Regular,b9fb62ccb84a44b0778c909cd5e852e1823a46bad6a7f9d4c14c817af99be762
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,46,1,0.03305218,1661507949,Regular,996d32daa1e2dccce988505a64ad224794509371815fe4c62c6c8a7cfd47ed23
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,47,1,1.96700202,1661507949,Regular,996d32daa1e2dccce988505a64ad224794509371815fe4c62c6c8a7cfd47ed23
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,172,1,0.03305218,1661507949,Regular,e2e8e3307c84214e3e6c2621283a4fd8a839f9bcf916b0bdd183e30de6cbcf41
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,173,1,1.96700202,1661507949,Regular,e2e8e3307c84214e3e6c2621283a4fd8a839f9bcf916b0bdd183e30de6cbcf41
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,60,1,0.03305218,1661507949,Regular,395871ea1e4a23e8988dce2a0937728098c567e1f8f9232be43eb274a76a77df
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,61,1,1.96700202,1661507949,Regular,395871ea1e4a23e8988dce2a0937728098c567e1f8f9232be43eb274a76a77df
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,0,1,0.03305218,1661507949,Regular,9e112be1fdf82a894a8d0815c8cf3d7876857ed0cd7242b2f6161d32491afb12
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,1,1,1.96700202,1661507949,Regular,9e112be1fdf82a894a8d0815c8cf3d7876857ed0cd7242b2f6161d32491afb12
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,162,1,0.03305218,1661507949,Regular,091c37d43c7777060d68b81aef478e68c8525a359b160648ac32eeaa535a0615
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,163,1,1.96700202,1661507949,Regular,091c37d43c7777060d68b81aef478e68c8525a359b160648ac32eeaa535a0615
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,190,1,0.03305218,1661507949,Regular,6be8452d9c539b5fd4ba0a4c02ade2bb251e3c9ca9248c267336c850b8e18b34
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,191,1,1.96700202,1661507949,Regular,6be8452d9c539b5fd4ba0a4c02ade2bb251e3c9ca9248c267336c850b8e18b34
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,12,1,0.03305218,1661507949,Regular,97920492961786b517c3dc743f8d49456d902f05b61df5e6b5dfb49d2a06ade2
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,13,1,1.96700202,1661507949,Regular,97920492961786b517c3dc743f8d49456d902f05b61df5e6b5dfb49d2a06ade2
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,148,1,0.03305218,1661507949,Regular,b94029b8cc1c473ffd751003f5cf372b033a5fced21e7a64af2ca9e6d678332f
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,149,1,1.96700202,1661507949,Regular,b94029b8cc1c473ffd751003f5cf372b033a5fced21e7a64af2ca9e6d678332f
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,112,1,0.03305218,1661507949,Regular,aadb713a198fd1f7fb81b75c6a9dc9ed89f12bd1063d76bc252fde0c06630715
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,113,1,1.96700202,1661507949,Regular,aadb713a198fd1f7fb81b75c6a9dc9ed89f12bd1063d76bc252fde0c06630715
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,100,1,0.03305218,1661507949,Regular,015b9acc065238694675ac569c9bf053207e7f1bdeec46e465e4ef8c6fe9c9a2
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,101,1,1.96700202,1661507949,Regular,015b9acc065238694675ac569c9bf053207e7f1bdeec46e465e4ef8c6fe9c9a2
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,140,1,0.03305218,1661507949,Regular,0b0d4abf4c308205bf3d11c37e729643b4281c86a07e6948ed5a0162ce616056
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,141,1,1.96700202,1661507949,Regular,0b0d4abf4c308205bf3d11c37e729643b4281c86a07e6948ed5a0162ce616056
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,62,1,0.03305218,1661507949,Regular,0d9d928e993aa144500bcb4516c5427ef27aeeaf88e66879d46fd41e12e9bb1c
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,63,1,1.96700202,1661507949,Regular,0d9d928e993aa144500bcb4516c5427ef27aeeaf88e66879d46fd41e12e9bb1c
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,182,1,0.03305218,1661507949,Regular,52a906a58c9a76256828480af3e0d63342a14855d8d4dda30c2b1bf96f6dd4db
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,183,1,1.96700202,1661507949,Regular,52a906a58c9a76256828480af3e0d63342a14855d8d4dda30c2b1bf96f6dd4db
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,174,1,0.03305218,1661507949,Regular,c31b761e04a72eb6e437cba91d6aa97f3489221f90685e9d6e0b43e487adb051
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,175,1,1.96700202,1661507949,Regular,c31b761e04a72eb6e437cba91d6aa97f3489221f90685e9d6e0b43e487adb051
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,144,1,0.03305218,1661507949,Regular,f53870b27d5c9617faa56203e4405b8e347d247a449d49bdf393035a7eddf050
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,145,1,1.96700202,1661507949,Regular,f53870b27d5c9617faa56203e4405b8e347d247a449d49bdf393035a7eddf050
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,134,1,0.03305218,1661507949,Regular,eec4c8730878ca3df71138fd93a6e398a174a1608c60c23e08a00209b9d08327
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,135,1,1.96700202,1661507949,Regular,eec4c8730878ca3df71138fd93a6e398a174a1608c60c23e08a00209b9d08327
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,136,1,0.03305218,1661507949,Regular,4716e1e6f0560eefe6c3c0d643dd9331c71af08d5cf588900f969b8a4b46f695
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,137,1,1.96700202,1661507949,Regular,4716e1e6f0560eefe6c3c0d643dd9331c71af08d5cf588900f969b8a4b46f695
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,26,1,0.03305218,1661507949,Regular,a8316d6366b267f1d0ac805362432262f8e1eb39264f9a1d6b6e11db26ff01a0
