tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,101,1,5.09443249,1674808182,Regular,4b3b65c47f3393cf524384fffb0d39552d20389f60952cacfef7f5ddbfd93a5c
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,98,1,0.0358556,1674808182,Regular,6771dd5178bc7189d0529b9b17ddbc68e2519d4f75c9a722970903bc648056b0
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,99,1,5.09443249,1674808182,Regular,6771dd5178bc7189d0529b9b17ddbc68e2519d4f75c9a722970903bc648056b0
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,106,1,0.0358556,1674808182,Regular,f6faf4446e75fe3c32a6c86eec55e4eb3864c11bb7a88e04ab47cc7548204f59
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,116,1,0.0358556,1674808182,Regular,0d6ccf4e990465cfdf5ecbe71ace2dfeea218aabe5b8b216cf0e7d0123bb8db6
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,114,1,0.0358556,1674808182,Regular,5d99ecea418c902ac81930100984af5ab05bf786c95fd206ce70676cc4a995cd
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,115,1,5.09443249,1674808182,Regular,5d99ecea418c902ac81930100984af5ab05bf786c95fd206ce70676cc4a995cd
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,110,1,0.0358556,1674808182,Regular,fdfd3ebfdd46f87b3df169fe30465d18fb16573006dc625d405d0b9f01e3ec9e
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,111,1,5.09443249,1674808182,Regular,fdfd3ebfdd46f87b3df169fe30465d18fb16573006dc625d405d0b9f01e3ec9e
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,112,1,0.0358556,1674808182,Regular,053741bf9a82b7e289389ad05f14eac52d38be307be23168e1126d46d79d4226
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,118,1,0.0358556,1674808182,Regular,40657f65a6652e08032af17a51e463aa98d5e041c6576ee800369277fd2d8ef6
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,120,1,0.0358556,1674808182,Regular,39992286674896f69c8ce1fbca85c99957c335b840051dee1c54131f6550c8c7
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,121,1,5.09443249,1674808182,Regular,39992286674896f69c8ce1fbca85c99957c335b840051dee1c54131f6550c8c7
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,126,1,0.0358556,1674808182,Regular,87cf944574c8b1868ce131c992801c9b7b22ac48e5f2a1b916ef56d5f2372c7a
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,122,1,0.0358556,1674808182,Regular,83876eb7b549c4f317cb145a9750eab972cfebbbb4f3995883222263af6246d8
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,130,1,0.0358556,1674808182,Regular,aca3a01f4c4b7c9daa536d2da1e1e0bead962b62126a79cad6154d11b30fb005
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,131,1,5.09443249,1674808182,Regular,aca3a01f4c4b7c9daa536d2da1e1e0bead962b62126a79cad6154d11b30fb005
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,134,1,0.0358556,1674808182,Regular,e926e3101cdb351be722c08994592ce5214429eb44b23e4696b966eaf20f9323
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,135,1,5.09443249,1674808182,Regular,e926e3101cdb351be722c08994592ce5214429eb44b23e4696b966eaf20f9323
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,138,1,0.0358556,1674808182,Regular,3a349d14baf3b73520a686e6726f74fa7c6fffaed14cd9f95e85678afa748aeb
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,144,1,0.0358556,1674808182,Regular,e838ad6f60538535c23cc97f225655b916b4f3d4da509e560fd3434e4c00fbe0
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,145,1,5.09443249,1674808182,Regular,e838ad6f60538535c23cc97f225655b916b4f3d4da509e560fd3434e4c00fbe0
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,146,1,0.0358556,1674808182,Regular,6882b6451cb709828fb21cc5f482d80f3e051e8e44afb403c030e3577911df5a
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,136,1,0.0358556,1674808182,Regular,0912e537cce4cf3e4035327a355e583aacbb6bc064fb7be636e878aba6c0de66
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,152,1,0.0358556,1674808182,Regular,e2f2a28b5fca9d74d11148485d125a82445288aa11a3cb6bc49464fc36416c36
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,153,1,5.09443249,1674808182,Regular,e2f2a28b5fca9d74d11148485d125a82445288aa11a3cb6bc49464fc36416c36
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,150,1,0.0358556,1674808182,Regular,bb76c1dfe7d0ef194c60d9fe3a5212c7cfbc339c77196490b0158cc66f60f1c1
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,151,1,5.09443249,1674808182,Regular,bb76c1dfe7d0ef194c60d9fe3a5212c7cfbc339c77196490b0158cc66f60f1c1
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,158,1,0.0358556,1674808182,Regular,7c8fa34a76e0c3621e6992deb45dfa65e062f51ac174ccaae8aad323dea5ca1b
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,159,1,5.09443249,1674808182,Regular,7c8fa34a76e0c3621e6992deb45dfa65e062f51ac174ccaae8aad323dea5ca1b
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,160,1,0.0358556,1674808182,Regular,e228f2a3d364cfc15d1fd514582524a9d8fa219262ecce93219e1daf0c49a1f5
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,161,1,5.09443249,1674808182,Regular,e228f2a3d364cfc15d1fd514582524a9d8fa219262ecce93219e1daf0c49a1f5
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,166,1,0.0358556,1674808182,Regular,6a431506c3a5939d95106d9083f3661f475f077952e54910676f7bbed8f8bb53
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,167,1,5.09443249,1674808182,Regular,6a431506c3a5939d95106d9083f3661f475f077952e54910676f7bbed8f8bb53
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,174,1,0.0358556,1674808182,Regular,cf72e5a5f829393dce937fae86eb1b8e1d5efee80c68da29c846b665fb564b23
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,175,1,5.09443249,1674808182,Regular,cf72e5a5f829393dce937fae86eb1b8e1d5efee80c68da29c846b665fb564b23
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,176,1,0.0358556,1674808182,Regular,467555b198f37d07a39b09e6c2bff6486b9a425ef3a4b5bdd6341759f2a58d22
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,182,1,0.0358556,1674808182,Regular,49fef391b721a5a342aca9a276de3fa0da047e7258a2ec72b9dcc83045e8ecb8
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,178,1,0.0358556,1674808182,Regular,6fcb1f3e3e9fd9c532a940356c1efca9805ded40fc2e2e3a78883860baced0ba
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,179,1,5.09443249,1674808182,Regular,6fcb1f3e3e9fd9c532a940356c1efca9805ded40fc2e2e3a78883860baced0ba
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,180,1,0.0358556,1674808182,Regular,0130960f568287923db528372182095c95c82f0c44441eb0e306f4749a99f37a
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,181,1,5.09443249,1674808182,Regular,0130960f568287923db528372182095c95c82f0c44441eb0e306f4749a99f37a
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,184,1,0.0358556,1674808182,Regular,3c4b2fe2a148cc825f972db6a735beefacb610979417c2af019fe1306bde35f4
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,185,1,5.09443249,1674808182,Regular,3c4b2fe2a148cc825f972db6a735beefacb610979417c2af019fe1306bde35f4
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,192,1,0.0358556,1674808182,Regular,9d1059121fe5e2c66c014717adee59f7950eb9ac72600e42380ec9bfabc63afb
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,193,1,5.09443249,1674808182,Regular,9d1059121fe5e2c66c014717adee59f7950eb9ac72600e42380ec9bfabc63afb
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,196,1,0.0358556,1674808182,Regular,bb9bc56a12039939c514aa066a3327714b4e1cd500dda490b84b6a49db9337ef
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,197,1,5.09443249,1674808182,Regular,bb9bc56a12039939c514aa066a3327714b4e1cd500dda490b84b6a49db9337ef
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,164,1,0.0358556,1674808182,Regular,49ce718a9483be5b07446f46b2fd393e374c14fc63fe0d9e9848aa650f90a731
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,165,1,5.09443249,1674808182,Regular,49ce718a9483be5b07446f46b2fd393e374c14fc63fe0d9e9848aa650f90a731
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,28,1,0.0358556,1674808182,Regular,2c71b59eb908f79fe150dcacc2557ef14cb95ad2699af939f4a4f44328925931
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,29,1,5.09443249,1674808182,Regular,2c71b59eb908f79fe150dcacc2557ef14cb95ad2699af939f4a4f44328925931
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,50,1,0.0358556,1674808182,Regular,e41acbd22fee77bd32a703d30a92c1e90ce659da8d4b3785f32b1cf3de159fd5
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,51,1,5.09443249,1674808182,Regular,e41acbd22fee77bd32a703d30a92c1e90ce659da8d4b3785f32b1cf3de159fd5
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,148,1,0.0358556,1674808182,Regular,44eda834bb99c0a407fce4a3e5fde646a3724e259baf5eaa11c83718ffc7616f
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,149,1,5.09443249,1674808182,Regular,44eda834bb99c0a407fce4a3e5fde646a3724e259baf5eaa11c83718ffc7616f
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,168,1,0.0358556,1674808182,Regular,8134162625282cf739dcdef858d374937b40db334980bebaf4f03438dfd2e76f
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,169,1,5.09443249,1674808182,Regular,8134162625282cf739dcdef858d374937b40db334980bebaf4f03438dfd2e76f
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,162,1,0.0358556,1674808182,Regular,dbf7d91e277bc2bd27731f5c9b9302ea54eef2ae928af2514643efb61bb81a0c
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,163,1,5.09443249,1674808182,Regular,dbf7d91e277bc2bd27731f5c9b9302ea54eef2ae928af2514643efb61bb81a0c
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,142,1,0.0358556,1674808182,Regular,6ce59d6114a80e0af7328864574c7af96fcda05a20e5675ca767341ca9f4b1e5
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,143,1,5.09443249,1674808182,Regular,6ce59d6114a80e0af7328864574c7af96fcda05a20e5675ca767341ca9f4b1e5
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,2,1,0.0358556,1674808182,Regular,36aab76f6a81c3550fec12050168a96f903fea2faa986a41450c0f89316bbee4
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,3,1,5.09443249,1674808182,Regular,36aab76f6a81c3550fec12050168a96f903fea2faa986a41450c0f89316bbee4
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,108,1,0.0358556,1674808182,Regular,6ed42c7b159efc311caee477b60891c19865b6db5289e786f7c1470036d52fbc
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,109,1,5.09443249,1674808182,Regular,6ed42c7b159efc311caee477b60891c19865b6db5289e786f7c1470036d52fbc
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,156,1,0.0358556,1674808182,Regular,d1d895b1455e8b32e5672645b5cf68aad89a1792d23371000c241497bcef415e
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,157,1,5.09443249,1674808182,Regular,d1d895b1455e8b32e5672645b5cf68aad89a1792d23371000c241497bcef415e
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,36,1,0.0358556,1674808182,Regular,eafca6e64e82661fe5ca830d08c2433bc67c2e7fcb718dbc71f35d3517700002
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,37,1,5.09443249,1674808182,Regular,eafca6e64e82661fe5ca830d08c2433bc67c2e7fcb718dbc71f35d3517700002
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,172,1,0.0358556,1674808182,Regular,44634d4fe2f6fea512369b2a496d51626ce642c2173d70b5702cad56c6731594
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,173,1,5.09443249,1674808182,Regular,44634d4fe2f6fea512369b2a496d51626ce642c2173d70b5702cad56c6731594
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,103,1,5.09443249,1674808182,Regular,32304388b13cfd7e6649a4879da8c1c8ecd12baf4ce55d3f0407aa14be92a277
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,20,1,0.0358556,1674808182,Regular,ce3e11cd878f6ce33e6ddc116693f4d0ef1cc7ee4c51e05b9623675e30fea9a9
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,21,1,5.09443249,1674808182,Regular,ce3e11cd878f6ce33e6ddc116693f4d0ef1cc7ee4c51e05b9623675e30fea9a9
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,22,1,0.0358556,1674808182,Regular,ef1ccd46340881bfaa50652d193d93c8009db92ae865979f81028440252abff6
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,23,1,5.09443249,1674808182,Regular,ef1ccd46340881bfaa50652d193d93c8009db92ae865979f81028440252abff6
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,154,1,0.0358556,1674808182,Regular,9d2d4bc428aa56298819ed1f03b5cd4f06944675b065f89cf157dab054933f83
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,155,1,5.09443249,1674808182,Regular,9d2d4bc428aa56298819ed1f03b5cd4f06944675b065f89cf157dab054933f83
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,96,1,0.0358556,1674808182,Regular,a9a457316a655e4e6743ca1d7ab10cbbd09c1d3c8c180aef849398047cf49679
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,97,1,5.09443249,1674808182,Regular,a9a457316a655e4e6743ca1d7ab10cbbd09c1d3c8c180aef849398047cf49679
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,170,1,0.0358556,1674808182,Regular,130c2f5dc8ad6f07c1cfe6cd6fd17df3b08839e9fd013c83132b3d91a26b5bfc
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,171,1,5.09443249,1674808182,Regular,130c2f5dc8ad6f07c1cfe6cd6fd17df3b08839e9fd013c83132b3d91a26b5bfc
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,83,1,5.09443249,1674808182,Regular,49b4803171f66903abe54d31b54e94df8511bfd9b0d790e72f85a9a76ec069be
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,74,1,0.0358556,1674808182,Regular,c98e44246b5228ce8e6d8060d80a1590fadfef23c303370c4907357f80c724e5
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,75,1,5.09443249,1674808182,Regular,c98e44246b5228ce8e6d8060d80a1590fadfef23c303370c4907357f80c724e5
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,177,1,5.09443249,1674808182,Regular,467555b198f37d07a39b09e6c2bff6486b9a425ef3a4b5bdd6341759f2a58d22
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,68,1,0.0358556,1674808182,Regular,e7991962cd0752f37494038f3f72f1e6217d3c5ca975f0cb2c8a030308142d64
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,69,1,5.09443249,1674808182,Regular,e7991962cd0752f37494038f3f72f1e6217d3c5ca975f0cb2c8a030308142d64
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,124,1,0.0358556,1674808182,Regular,4e5fbae41a948fda1192cc198cd834698b10721cc3ae4fe5ec0e7673e092ade6
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,125,1,5.09443249,1674808182,Regular,4e5fbae41a948fda1192cc198cd834698b10721cc3ae4fe5ec0e7673e092ade6
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,198,1,0.0358556,1674808182,Regular,be406255307cffdfba974b9bcf41cdf919715bcbf2186c46782124029e5f2afb
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,199,1,5.09443249,1674808182,Regular,be406255307cffdfba974b9bcf41cdf919715bcbf2186c46782124029e5f2afb
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,186,1,0.0358556,1674808182,Regular,0c3210ac2a7302c6704d821199efb41cffd197cbc547bf3d7ea7b23b386a8791
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,187,1,5.09443249,1674808182,Regular,0c3210ac2a7302c6704d821199efb41cffd197cbc547bf3d7ea7b23b386a8791
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,11,1,5.09443249,1674808182,Regular,effabb1ccd48a11c0803a269c1c1f8715b4dc3cd3d605624c3e82952565e9a2e
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,117,1,5.09443249,1674808182,Regular,0d6ccf4e990465cfdf5ecbe71ace2dfeea218aabe5b8b216cf0e7d0123bb8db6
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,42,1,0.0358556,1674808182,Regular,909b0bedf75a877f5031336c94ca9e534afc0b548ad77453bc7171d3f227600b
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,43,1,5.09443249,1674808182,Regular,909b0bedf75a877f5031336c94ca9e534afc0b548ad77453bc7171d3f227600b
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,49,1,5.09443249,1674808182,Regular,107616ce9847751bbf247aef36031538e2ed75ccdcbc91a5e97beb469725840b
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,183,1,5.09443249,1674808182,Regular,49fef391b721a5a342aca9a276de3fa0da047e7258a2ec72b9dcc83045e8ecb8
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,8,1,0.0358556,1674808182,Regular,230f1ef8da7ea7f64412b65f7d8c04a68fd5293b5890e55e4fbd531e5a121b87
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,9,1,5.09443249,1674808182,Regular,230f1ef8da7ea7f64412b65f7d8c04a68fd5293b5890e55e4fbd531e5a121b87
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,104,1,0.0358556,1674808182,Regular,2b082e48865d5d073b7887ce7a5ff54e4e102cdc21c908ba5727b990420eb754
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,105,1,5.09443249,1674808182,Regular,2b082e48865d5d073b7887ce7a5ff54e4e102cdc21c908ba5727b990420eb754
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,27,1,5.09443249,1674808182,Regular,c1e07dbf4a89c69774843ac1bdc7f0bd81a143f1626dfce8451a509b42dab6b2
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,139,1,5.09443249,1674808182,Regular,3a349d14baf3b73520a686e6726f74fa7c6fffaed14cd9f95e85678afa748aeb
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,4,1,0.0358556,1674808182,Regular,e059482b0191279eea5c04c9fdeb15cb8a714cdc6b6eefa67ffd33224acf36e1
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,194,1,0.0358556,1674808182,Regular,c83a5f03b0a867e98baa1067bfcc363ee6d2d3eba218cd827df63c6bf2bd7e81
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,195,1,5.09443249,1674808182,Regular,c83a5f03b0a867e98baa1067bfcc363ee6d2d3eba218cd827df63c6bf2bd7e81
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,58,1,0.0358556,1674808182,Regular,9de89f45389dfcbaa2b11e486b6a7cde094b7fcc82854053dd577a55fba787d8
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,59,1,5.09443249,1674808182,Regular,9de89f45389dfcbaa2b11e486b6a7cde094b7fcc82854053dd577a55fba787d8
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,190,1,0.0358556,1674808182,Regular,8aede176b7e57758c9ff0e674d08702c8146343f4461f598ec75eaa3816a4317
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,191,1,5.09443249,1674808182,Regular,8aede176b7e57758c9ff0e674d08702c8146343f4461f598ec75eaa3816a4317
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,188,1,0.0358556,1674808182,Regular,795e9a9bc3fbf685605cd50f96ad6b0712a58b1a0c02c5fb8660033a9ec725ce
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,189,1,5.09443249,1674808182,Regular,795e9a9bc3fbf685605cd50f96ad6b0712a58b1a0c02c5fb8660033a9ec725ce
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,60,1,0.0358556,1674808182,Regular,8b3998a1afc2bf262c72d4f18476a04986875dc2fba2ba3d96a60366c3c053d6
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,61,1,5.09443249,1674808182,Regular,8b3998a1afc2bf262c72d4f18476a04986875dc2fba2ba3d96a60366c3c053d6
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,5,1,5.09443249,1674808182,Regular,e059482b0191279eea5c04c9fdeb15cb8a714cdc6b6eefa67ffd33224acf36e1
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,107,1,5.09443249,1674808182,Regular,f6faf4446e75fe3c32a6c86eec55e4eb3864c11bb7a88e04ab47cc7548204f59
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,46,1,0.0358556,1674808182,Regular,7ea1118684111ce2d14d88ce678b0c1910fb0af5b575f28035d791153d605670
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,47,1,5.09443249,1674808182,Regular,7ea1118684111ce2d14d88ce678b0c1910fb0af5b575f28035d791153d605670
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,127,1,5.09443249,1674808182,Regular,87cf944574c8b1868ce131c992801c9b7b22ac48e5f2a1b916ef56d5f2372c7a
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,45,1,5.09443249,1674808182,Regular,0d0b7ed30ed71b3d048c50acd7c2f1cdfc8b8d55c0f71a07f4680ed267dd1089
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,128,1,0.0358556,1674808182,Regular,fca769fd557f676e521f1e4ef53ed53261ea35ad36b7ecb277463ceb6aa0b898
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,129,1,5.09443249,1674808182,Regular,fca769fd557f676e521f1e4ef53ed53261ea35ad36b7ecb277463ceb6aa0b898
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,13,1,5.09443249,1674808182,Regular,9d57e572e04f3b9a360682b5c452a0fa19ced140f5dd798253ec9e19235477ac
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,55,1,5.09443249,1674808182,Regular,1b8044dc504ffa082246fbaf5e11c1e053f59f38d2a794a5f1d5f78d874208a4
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,32,1,0.0358556,1674808182,Regular,103bd57be4ae5f05c7f0c6144481ab57b98c0721c3711e939200a09204c6dd45
