tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b9b9b287e39d5b102fc0c83757df9baf1d0a0762d93de5091b2a6bd31548b66,-1,2,1,1.15137146,1699829440,Regular,abbe5d354926c3a465debbd6ac1e753bca459031689d3edafe7cfb646f9424e2
fd389bd2d64b2cc2423acd7e83676196c4bbb08d987542b92a098aaddf455690,-1,5,1,2.89663494,1699816103,Regular,a59f22a27757276728275e62af54ede5d0eb223a70cfc91fd7a731fe33f85fde
fd389bd2d64b2cc2423acd7e83676196c4bbb08d987542b92a098aaddf455690,-1,1,1,8.49472391,1699816103,Regular,d8a0229858bd11cf89a4abc62856bb8bcee759d9c76f27553c9f7b7b14820671
fd389bd2d64b2cc2423acd7e83676196c4bbb08d987542b92a098aaddf455690,-1,6,1,12.12581482,1699816103,Regular,3575575b2eb6a9a063ab69499f711273aae9464819ac560bae5d8d7bf7adc4df
d8a0229858bd11cf89a4abc62856bb8bcee759d9c76f27553c9f7b7b14820671,1,6,1,8.49472391,1699773479,Regular,fd389bd2d64b2cc2423acd7e83676196c4bbb08d987542b92a098aaddf455690
f5a9c261a8acacb757b79e75918a7f6dec7f2e4e7fec4a9569f57ee95240e2f5,-1,0,1,7.20530435,1699384256,Regular,cd952100abd5963c2851032c03b8a87060eb1133249ba2d92ac6eeb4f550a704
f5a9c261a8acacb757b79e75918a7f6dec7f2e4e7fec4a9569f57ee95240e2f5,-1,5,1,11.66723186,1699384256,Regular,bded2039cfe4d2c11cfe48a09be8c9c15abc4104c6d6577214dead7cc2bed8b5
cd952100abd5963c2851032c03b8a87060eb1133249ba2d92ac6eeb4f550a704,1,11,1,7.20530435,1699155665,Regular,f5a9c261a8acacb757b79e75918a7f6dec7f2e4e7fec4a9569f57ee95240e2f5
ee6f3eefafac89de6859a49c2ed0b5a346de72c8a22fb19a709f5b9654540666,-1,3,1,8.296968,1699101042,Regular,5ebc312bcf49f6007638270338631f074699fd886145f2d0a4ff223338c8f279
ee6f3eefafac89de6859a49c2ed0b5a346de72c8a22fb19a709f5b9654540666,-1,2,1,13.23838104,1699101042,Regular,f71088c22882538ba33aa9a10f8097a4499e5da091bc547bd6566a8ae0701778
010713695e87a9b3663848d9d01d381ae9cecf0da1b12a84a100005ad287d0fa,1,13,1,12.93216881,1699069813,Regular,b7650195c3ce0af122bb8c11e7f1885a6261f581122a8a6be37815c1784360ee
324e621cbf7b54457c2831536e9094b1e2d4266148050933649ddb083699e3f2,1,14,1,12.05513852,1698983897,Regular,d282733c65252f3886d10b07026e7239cfcce7b03a4b9c66ee7f2b457a70d82b
f71088c22882538ba33aa9a10f8097a4499e5da091bc547bd6566a8ae0701778,1,0,1,13.23838104,1698897523,Regular,ee6f3eefafac89de6859a49c2ed0b5a346de72c8a22fb19a709f5b9654540666
b149af184411ce4ba71449211faa6147b1321616d6ef840753b3b093724a27fd,1,4,1,14.42522893,1698818013,Regular,a2d4b02dc6426765ac00fc6766594024abdb5cd649c1a647561f57be82a02fa6
16ebfb46f8e38c20fb428e45934f91babd6ba753048a07c31de943f992dfd4d7,-1,1,1,12.44649274,1698782041,Regular,fa568b4681b46667b8962405c6e8b4ec35a23d295ce22d32a54cee900fe3ff3b
16ebfb46f8e38c20fb428e45934f91babd6ba753048a07c31de943f992dfd4d7,-1,3,1,2.61433044,1698782041,Regular,17039107920c9302a125405afa3baabba87e8824f95ffd666c3462e4695e8878
fa568b4681b46667b8962405c6e8b4ec35a23d295ce22d32a54cee900fe3ff3b,1,12,1,12.44649274,1698724916,Regular,16ebfb46f8e38c20fb428e45934f91babd6ba753048a07c31de943f992dfd4d7
3575575b2eb6a9a063ab69499f711273aae9464819ac560bae5d8d7bf7adc4df,1,10,1,12.12581482,1698636919,Regular,fd389bd2d64b2cc2423acd7e83676196c4bbb08d987542b92a098aaddf455690
bded2039cfe4d2c11cfe48a09be8c9c15abc4104c6d6577214dead7cc2bed8b5,1,11,1,11.66723186,1698552123,Regular,f5a9c261a8acacb757b79e75918a7f6dec7f2e4e7fec4a9569f57ee95240e2f5
ad737a53672c05620f9e072c787723f0117a99d0aabfa349f2ea4352a89c54c6,-1,1,1,9.91043079,1698519149,Regular,b1a9d75cf544fe7a212561ba9da42e54b4859ea50873c7d65db5b1de1ef8991e
b1a9d75cf544fe7a212561ba9da42e54b4859ea50873c7d65db5b1de1ef8991e,1,7,1,9.91043079,1698463909,Regular,ad737a53672c05620f9e072c787723f0117a99d0aabfa349f2ea4352a89c54c6
a59f22a27757276728275e62af54ede5d0eb223a70cfc91fd7a731fe33f85fde,1,1,1,2.89663494,1698376845,Regular,fd389bd2d64b2cc2423acd7e83676196c4bbb08d987542b92a098aaddf455690
5ebc312bcf49f6007638270338631f074699fd886145f2d0a4ff223338c8f279,1,14,1,8.296968,1698117635,Regular,ee6f3eefafac89de6859a49c2ed0b5a346de72c8a22fb19a709f5b9654540666
17039107920c9302a125405afa3baabba87e8824f95ffd666c3462e4695e8878,1,5,1,2.61433044,1698035380,Regular,16ebfb46f8e38c20fb428e45934f91babd6ba753048a07c31de943f992dfd4d7
f6479995384057bc5e2cbad5cdc6cea0ae31a35f5e41d7fb374c1d8d8d675fb0,-1,4,1,3.60234952,1697815747,Regular,dd624422402e339998ceaa6fdc2b95b37e001b2265d1567b8182bdcf31ec3281
f6479995384057bc5e2cbad5cdc6cea0ae31a35f5e41d7fb374c1d8d8d675fb0,-1,8,1,10.04726626,1697815747,Regular,ea8f26321b6c1e809fcc6b772b4240e14f2077f35060e48ab21ed41310fde895
f6479995384057bc5e2cbad5cdc6cea0ae31a35f5e41d7fb374c1d8d8d675fb0,-1,7,1,9.23564978,1697815747,Regular,eb4c20e217f79957191a86895b6351187acf39f6474a617975601f382b661092
f6479995384057bc5e2cbad5cdc6cea0ae31a35f5e41d7fb374c1d8d8d675fb0,-1,5,1,2.14910186,1697815747,Regular,5f6ae2261676383802d1f11d2db60971dff62b7821c2f8a6b97c53389bbed28a
f6479995384057bc5e2cbad5cdc6cea0ae31a35f5e41d7fb374c1d8d8d675fb0,-1,2,1,1.57991269,1697815747,Regular,72fe4619957f60c72dbd4d3428cf6fb861bdb4ecff911d1c06ed81304252b552
abbe5d354926c3a465debbd6ac1e753bca459031689d3edafe7cfb646f9424e2,1,7,1,1.15137146,1697771083,Regular,0b9b9b287e39d5b102fc0c83757df9baf1d0a0762d93de5091b2a6bd31548b66
72fe4619957f60c72dbd4d3428cf6fb861bdb4ecff911d1c06ed81304252b552,1,11,1,1.57991269,1697685598,Regular,f6479995384057bc5e2cbad5cdc6cea0ae31a35f5e41d7fb374c1d8d8d675fb0
0f764d28690c6e4de6a8056e57b9b4db927ad96ca2d740387f463d4a1c012eb6,-1,0,1,2.98941232,1697488897,Regular,61e8e880878b6457e666eedbfd96521582f5e051e281129f84517aa636e93406
0f764d28690c6e4de6a8056e57b9b4db927ad96ca2d740387f463d4a1c012eb6,-1,10,1,2.70296971,1697488897,Regular,3bf51d3d356603a2e994aeaf37e4366e936335d938c9c41ca9b6f3e8e6d9266f
0f764d28690c6e4de6a8056e57b9b4db927ad96ca2d740387f463d4a1c012eb6,-1,9,1,11.93010931,1697488897,Regular,f4644b6845646c0c8bc3112c328e7bf691a6da3e8e6d922301f800f57f129a6b
0f764d28690c6e4de6a8056e57b9b4db927ad96ca2d740387f463d4a1c012eb6,-1,8,1,1.40016801,1697488897,Regular,bfc9025b38b62576ed220a6c40cfd77478c8d01c2ee96e0c9437c93189c67067
0f764d28690c6e4de6a8056e57b9b4db927ad96ca2d740387f463d4a1c012eb6,-1,7,1,10.13105652,1697488897,Regular,60e9855e2caa9c6c5af25fe87541d1b860ca1462cc10b8477be1c58058109163
0f764d28690c6e4de6a8056e57b9b4db927ad96ca2d740387f463d4a1c012eb6,-1,5,1,4.28945061,1697488897,Regular,eed6c3636e5005eda89424bbd65c1f7de11e6056c0addfb56c0d5b36e63b4b4b
dd624422402e339998ceaa6fdc2b95b37e001b2265d1567b8182bdcf31ec3281,1,6,1,3.60234952,1697426190,Regular,f6479995384057bc5e2cbad5cdc6cea0ae31a35f5e41d7fb374c1d8d8d675fb0
3bf51d3d356603a2e994aeaf37e4366e936335d938c9c41ca9b6f3e8e6d9266f,1,3,1,2.70296971,1697346913,Regular,0f764d28690c6e4de6a8056e57b9b4db927ad96ca2d740387f463d4a1c012eb6
5f6ae2261676383802d1f11d2db60971dff62b7821c2f8a6b97c53389bbed28a,1,0,1,2.14910186,1697253834,Regular,f6479995384057bc5e2cbad5cdc6cea0ae31a35f5e41d7fb374c1d8d8d675fb0
bfc9025b38b62576ed220a6c40cfd77478c8d01c2ee96e0c9437c93189c67067,1,5,1,1.40016801,1697172223,Regular,0f764d28690c6e4de6a8056e57b9b4db927ad96ca2d740387f463d4a1c012eb6
61e8e880878b6457e666eedbfd96521582f5e051e281129f84517aa636e93406,1,10,1,2.98941232,1697079965,Regular,0f764d28690c6e4de6a8056e57b9b4db927ad96ca2d740387f463d4a1c012eb6
eed6c3636e5005eda89424bbd65c1f7de11e6056c0addfb56c0d5b36e63b4b4b,1,9,1,4.28945061,1696997451,Regular,0f764d28690c6e4de6a8056e57b9b4db927ad96ca2d740387f463d4a1c012eb6
eb4c20e217f79957191a86895b6351187acf39f6474a617975601f382b661092,1,3,1,9.23564978,1696907170,Regular,f6479995384057bc5e2cbad5cdc6cea0ae31a35f5e41d7fb374c1d8d8d675fb0
60e9855e2caa9c6c5af25fe87541d1b860ca1462cc10b8477be1c58058109163,1,0,1,10.13105652,1696822137,Regular,0f764d28690c6e4de6a8056e57b9b4db927ad96ca2d740387f463d4a1c012eb6
f4644b6845646c0c8bc3112c328e7bf691a6da3e8e6d922301f800f57f129a6b,1,9,1,11.93010931,1696744646,Regular,0f764d28690c6e4de6a8056e57b9b4db927ad96ca2d740387f463d4a1c012eb6
ea8f26321b6c1e809fcc6b772b4240e14f2077f35060e48ab21ed41310fde895,1,13,1,10.04726626,1696649803,Regular,f6479995384057bc5e2cbad5cdc6cea0ae31a35f5e41d7fb374c1d8d8d675fb0
0044ff670af7112cb54f7e85a602eca90f0b62b6da01d81d383e033be76e3707,-1,3,1,10.37054133,1696610849,Regular,b9cee430ebdbef8ace5e66baf1f1754b97be18231329592c243aa0291e70ea34
0044ff670af7112cb54f7e85a602eca90f0b62b6da01d81d383e033be76e3707,-1,10,1,7.84563291,1696610849,Regular,2ad698d70c88b70742c263a1a8309b0d7fe8609d28b80fe20f0d85ba0abd51ff
0044ff670af7112cb54f7e85a602eca90f0b62b6da01d81d383e033be76e3707,-1,8,1,9.16800842,1696610849,Regular,302256a70ee891b074598e243602f721ad64be77f43dc0857a860044e07844d9
0044ff670af7112cb54f7e85a602eca90f0b62b6da01d81d383e033be76e3707,-1,7,1,2.06191996,1696610849,Regular,325ef128b93d27eeb6e70e8931abb89a8f7110efbafd6f2da2badfefad101dd6
0044ff670af7112cb54f7e85a602eca90f0b62b6da01d81d383e033be76e3707,-1,2,1,8.93283797,1696610849,Regular,8757b9bcec3d43bdcfda92bdb4a35c5af3e23dfb41062c1f92ec3555bfab622b
325ef128b93d27eeb6e70e8931abb89a8f7110efbafd6f2da2badfefad101dd6,1,6,1,2.06191996,1696564499,Regular,0044ff670af7112cb54f7e85a602eca90f0b62b6da01d81d383e033be76e3707
2ad698d70c88b70742c263a1a8309b0d7fe8609d28b80fe20f0d85ba0abd51ff,1,4,1,7.84563291,1696477416,Regular,0044ff670af7112cb54f7e85a602eca90f0b62b6da01d81d383e033be76e3707
302256a70ee891b074598e243602f721ad64be77f43dc0857a860044e07844d9,1,2,1,9.16800842,1696388650,Regular,0044ff670af7112cb54f7e85a602eca90f0b62b6da01d81d383e033be76e3707
8757b9bcec3d43bdcfda92bdb4a35c5af3e23dfb41062c1f92ec3555bfab622b,1,8,1,8.93283797,1696302742,Regular,0044ff670af7112cb54f7e85a602eca90f0b62b6da01d81d383e033be76e3707
b9cee430ebdbef8ace5e66baf1f1754b97be18231329592c243aa0291e70ea34,1,3,1,10.37054133,1696217402,Regular,0044ff670af7112cb54f7e85a602eca90f0b62b6da01d81d383e033be76e3707
630cad6d6b458b14bafa49d9109099d5e5f33fb1200c2be858ae5c36869f2e1e,-1,17,1,1.56405189,1696186986,Regular,f3ca2489966dace197455a37491c389908db44fd15631ce689e319bf8586c9ff
630cad6d6b458b14bafa49d9109099d5e5f33fb1200c2be858ae5c36869f2e1e,-1,16,1,12.30488349,1696186986,Regular,073e0527656b18ccdff6c5c97cb31879d291f5017b7230d5119492ec69cee6fd
630cad6d6b458b14bafa49d9109099d5e5f33fb1200c2be858ae5c36869f2e1e,-1,15,1,4.58874145,1696186986,Regular,76a61e17efcf2d3c733a53cd6bae6d8462ea51982025bf55f19b787db0aa43e3
630cad6d6b458b14bafa49d9109099d5e5f33fb1200c2be858ae5c36869f2e1e,-1,14,1,16.24949173,1696186986,Regular,b1026813dd432b77272d00430f367e1e7bd81f9b123cd80850f7ada68148efd7
630cad6d6b458b14bafa49d9109099d5e5f33fb1200c2be858ae5c36869f2e1e,-1,13,1,11.35609406,1696186986,Regular,dc665ac29f8bc9141c41139e54f16a384bd5237d0f2e5f4be116ba7f4fc124d3
630cad6d6b458b14bafa49d9109099d5e5f33fb1200c2be858ae5c36869f2e1e,-1,12,1,10.37381047,1696186986,Regular,0ed0e57df4e27bea05a681a506f3f26e7a0ce1ec22ac09312e8aac0715bdefce
630cad6d6b458b14bafa49d9109099d5e5f33fb1200c2be858ae5c36869f2e1e,-1,11,1,16.60806768,1696186986,Regular,27431418f2fb6bb69629c28ad3d168e82f1ae92a441c5208d5ee6e75030b38c7
630cad6d6b458b14bafa49d9109099d5e5f33fb1200c2be858ae5c36869f2e1e,-1,9,1,11.83251079,1696186986,Regular,3ab3c243ff13ae03dc19733a330650aa23f0f6f80d5f91da68ed8a0465796384
630cad6d6b458b14bafa49d9109099d5e5f33fb1200c2be858ae5c36869f2e1e,-1,7,1,10.19090681,1696186986,Regular,434602242c6a61e5bf7cd84aaa45cf6e1a4329a95f87dd9ccc1b31f969b45672
630cad6d6b458b14bafa49d9109099d5e5f33fb1200c2be858ae5c36869f2e1e,-1,6,1,13.1339083,1696186986,Regular,48c9949ddeab4bd4c2fa7a4e869f8ae112bce19f540dd038fe346ded1f92e06c
630cad6d6b458b14bafa49d9109099d5e5f33fb1200c2be858ae5c36869f2e1e,-1,5,1,14.72274843,1696186986,Regular,9b7ae5b55869010400555b6ee0708a3132032dce5b71208a7112d8c8de07696c
630cad6d6b458b14bafa49d9109099d5e5f33fb1200c2be858ae5c36869f2e1e,-1,3,1,12.68035883,1696186986,Regular,5a7545ab8ccef749e22ea70eaf0593098a87effd176f951e73f94fd059c1d862
630cad6d6b458b14bafa49d9109099d5e5f33fb1200c2be858ae5c36869f2e1e,-1,1,1,11.47988518,1696186986,Regular,03f016ad5c52d092104e960036f3c43104a28d806496c050b4d6c8a4215f745a
630cad6d6b458b14bafa49d9109099d5e5f33fb1200c2be858ae5c36869f2e1e,-1,2,1,9.75663676,1696186986,Regular,efce57dfc73810b6e5b72f646622cc4e6028bc3f02b8db6536889798aefee15d
630cad6d6b458b14bafa49d9109099d5e5f33fb1200c2be858ae5c36869f2e1e,-1,0,1,12.41205703,1696186986,Regular,e2d04e256bc5e0bc97e6f7e2116b92a9bb579fb61b54306d3833df40bb79894a
a376438cef87d78b69e24d82fb6b45b3499b7a8e23e84894684bf157837bb6d5,-1,2,1,11.38673456,1696186986,Regular,ebd93562db50364b28c841e10cc5fb03eb22f3f413d5c349b8b61672a40b8a2a
a376438cef87d78b69e24d82fb6b45b3499b7a8e23e84894684bf157837bb6d5,-1,0,1,10.36889971,1696186986,Regular,484c967c729611238a9635746bf68b54ee6cbb0053ffd6594e589d3ad7cb8f1c
a376438cef87d78b69e24d82fb6b45b3499b7a8e23e84894684bf157837bb6d5,-1,1,1,13.91560926,1696186986,Regular,1c7e1f7cd3432d4f9aaa25543f93711c39340ef72e5d91d726aa030936709928
434602242c6a61e5bf7cd84aaa45cf6e1a4329a95f87dd9ccc1b31f969b45672,1,11,1,10.19090681,1696128862,Regular,630cad6d6b458b14bafa49d9109099d5e5f33fb1200c2be858ae5c36869f2e1e
efce57dfc73810b6e5b72f646622cc4e6028bc3f02b8db6536889798aefee15d,1,12,1,9.75663676,1696046593,Regular,630cad6d6b458b14bafa49d9109099d5e5f33fb1200c2be858ae5c36869f2e1e
484c967c729611238a9635746bf68b54ee6cbb0053ffd6594e589d3ad7cb8f1c,1,6,1,10.36889971,1695960622,Regular,a376438cef87d78b69e24d82fb6b45b3499b7a8e23e84894684bf157837bb6d5
76a61e17efcf2d3c733a53cd6bae6d8462ea51982025bf55f19b787db0aa43e3,1,3,1,4.58874145,1695872054,Regular,630cad6d6b458b14bafa49d9109099d5e5f33fb1200c2be858ae5c36869f2e1e
f3ca2489966dace197455a37491c389908db44fd15631ce689e319bf8586c9ff,1,1,1,1.56405189,1695697940,Regular,630cad6d6b458b14bafa49d9109099d5e5f33fb1200c2be858ae5c36869f2e1e
03f016ad5c52d092104e960036f3c43104a28d806496c050b4d6c8a4215f745a,1,6,1,11.47988518,1695614398,Regular,630cad6d6b458b14bafa49d9109099d5e5f33fb1200c2be858ae5c36869f2e1e
ebd93562db50364b28c841e10cc5fb03eb22f3f413d5c349b8b61672a40b8a2a,1,6,1,11.38673456,1695528674,Regular,a376438cef87d78b69e24d82fb6b45b3499b7a8e23e84894684bf157837bb6d5
dc665ac29f8bc9141c41139e54f16a384bd5237d0f2e5f4be116ba7f4fc124d3,1,14,1,11.35609406,1695439666,Regular,630cad6d6b458b14bafa49d9109099d5e5f33fb1200c2be858ae5c36869f2e1e
e2d04e256bc5e0bc97e6f7e2116b92a9bb579fb61b54306d3833df40bb79894a,1,6,1,12.41205703,1695353498,Regular,630cad6d6b458b14bafa49d9109099d5e5f33fb1200c2be858ae5c36869f2e1e
073e0527656b18ccdff6c5c97cb31879d291f5017b7230d5119492ec69cee6fd,1,11,1,12.30488349,1695265653,Regular,630cad6d6b458b14bafa49d9109099d5e5f33fb1200c2be858ae5c36869f2e1e
5a7545ab8ccef749e22ea70eaf0593098a87effd176f951e73f94fd059c1d862,1,6,1,12.68035883,1695180413,Regular,630cad6d6b458b14bafa49d9109099d5e5f33fb1200c2be858ae5c36869f2e1e
1c7e1f7cd3432d4f9aaa25543f93711c39340ef72e5d91d726aa030936709928,1,0,1,13.91560926,1695093295,Regular,a376438cef87d78b69e24d82fb6b45b3499b7a8e23e84894684bf157837bb6d5
9b7ae5b55869010400555b6ee0708a3132032dce5b71208a7112d8c8de07696c,1,9,1,14.72274843,1695007768,Regular,630cad6d6b458b14bafa49d9109099d5e5f33fb1200c2be858ae5c36869f2e1e
c4ef644b36d451b9da668b43492240871b40b11b8176583013c643f8ca463da4,-1,0,1,4.71700206,1694977751,Regular,19b3bc1aa77bb6db8eb2ff174bb4ac58a7fae985d5456ac4f61f408f8d6b3810
c4ef644b36d451b9da668b43492240871b40b11b8176583013c643f8ca463da4,-1,4,1,6.52129183,1694977751,Regular,326cbe961097e545f693c1ed19c84ac83fba22432e31b2fcfc73a870d1f12766
c4ef644b36d451b9da668b43492240871b40b11b8176583013c643f8ca463da4,-1,3,1,13.82455985,1694977751,Regular,f0fa6a3e840f985c0b95f5b0e4527a25e08e83386120fa868931b48ba9bd5657
c4ef644b36d451b9da668b43492240871b40b11b8176583013c643f8ca463da4,-1,2,1,14.07872757,1694977751,Regular,3482031dfb21563b5545ce5d5db39351b5e8246a7dcb23be67b677377e60944f
48c9949ddeab4bd4c2fa7a4e869f8ae112bce19f540dd038fe346ded1f92e06c,1,0,1,13.1339083,1694920091,Regular,630cad6d6b458b14bafa49d9109099d5e5f33fb1200c2be858ae5c36869f2e1e
0ed0e57df4e27bea05a681a506f3f26e7a0ce1ec22ac09312e8aac0715bdefce,1,7,1,10.37381047,1694834296,Regular,630cad6d6b458b14bafa49d9109099d5e5f33fb1200c2be858ae5c36869f2e1e
3ab3c243ff13ae03dc19733a330650aa23f0f6f80d5f91da68ed8a0465796384,1,8,1,11.83251079,1694749211,Regular,630cad6d6b458b14bafa49d9109099d5e5f33fb1200c2be858ae5c36869f2e1e
3482031dfb21563b5545ce5d5db39351b5e8246a7dcb23be67b677377e60944f,1,6,1,14.07872757,1694666094,Regular,c4ef644b36d451b9da668b43492240871b40b11b8176583013c643f8ca463da4
f0fa6a3e840f985c0b95f5b0e4527a25e08e83386120fa868931b48ba9bd5657,1,8,1,13.82455985,1694575242,Regular,c4ef644b36d451b9da668b43492240871b40b11b8176583013c643f8ca463da4
27431418f2fb6bb69629c28ad3d168e82f1ae92a441c5208d5ee6e75030b38c7,1,4,1,16.60806768,1694487932,Regular,630cad6d6b458b14bafa49d9109099d5e5f33fb1200c2be858ae5c36869f2e1e
b1026813dd432b77272d00430f367e1e7bd81f9b123cd80850f7ada68148efd7,1,3,1,16.24949173,1694404542,Regular,630cad6d6b458b14bafa49d9109099d5e5f33fb1200c2be858ae5c36869f2e1e
326cbe961097e545f693c1ed19c84ac83fba22432e31b2fcfc73a870d1f12766,1,6,1,6.52129183,1694318729,Regular,c4ef644b36d451b9da668b43492240871b40b11b8176583013c643f8ca463da4
19b3bc1aa77bb6db8eb2ff174bb4ac58a7fae985d5456ac4f61f408f8d6b3810,1,3,1,4.71700206,1694067600,Regular,c4ef644b36d451b9da668b43492240871b40b11b8176583013c643f8ca463da4
