tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,51,1,4.38960152,1688866580,Regular,61bdf554528a64d61991a5c8aa4e5767e6487e8080a1afa71070434fde636721
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,50,1,0.0328936,1688866580,Regular,61bdf554528a64d61991a5c8aa4e5767e6487e8080a1afa71070434fde636721
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,41,1,4.38960152,1688866580,Regular,5b14b240b3be74f0e5499f14847bc479a61340be4a425fa2d14c860bf8261125
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,40,1,0.0328936,1688866580,Regular,5b14b240b3be74f0e5499f14847bc479a61340be4a425fa2d14c860bf8261125
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,47,1,4.38960152,1688866580,Regular,2a4adc4ad25ed747e98a526d9c8e75e64663e51edebaa40b18a4c3c8d7e83901
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,65,1,4.38960152,1688866580,Regular,40e6d776b74613ed5b40685993281e9bba53d0522ddc28930cae8cb3978dc94d
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,46,1,0.0328936,1688866580,Regular,2a4adc4ad25ed747e98a526d9c8e75e64663e51edebaa40b18a4c3c8d7e83901
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,60,1,0.0328936,1688866580,Regular,fbf5d624f740f675c1fb3aca4570e3f3313a39c397a4d04d80cb48334ea8574b
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,64,1,0.0328936,1688866580,Regular,40e6d776b74613ed5b40685993281e9bba53d0522ddc28930cae8cb3978dc94d
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,61,1,4.38960152,1688866580,Regular,fbf5d624f740f675c1fb3aca4570e3f3313a39c397a4d04d80cb48334ea8574b
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,49,1,4.38960152,1688866580,Regular,8fc79d5879bccef3a08f9501a5b01a83e77591341093a3ac63a493403b987e98
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,56,1,0.0328936,1688866580,Regular,eaec7b6e6856932b0f93e3c4ab68e04ef80e6d9f657867d5e63453ff3d5c94f6
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,48,1,0.0328936,1688866580,Regular,8fc79d5879bccef3a08f9501a5b01a83e77591341093a3ac63a493403b987e98
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,57,1,4.38960152,1688866580,Regular,eaec7b6e6856932b0f93e3c4ab68e04ef80e6d9f657867d5e63453ff3d5c94f6
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,53,1,4.38960152,1688866580,Regular,099fe5c555d1b536d0cc0cab5b4995829c885035bb86e3637f34a89ece003a85
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,36,1,0.0328936,1688866580,Regular,04143d5c3a258d0e8324a2d61a0583153df24f5befbdc8acdac795807aecdba6
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,52,1,0.0328936,1688866580,Regular,099fe5c555d1b536d0cc0cab5b4995829c885035bb86e3637f34a89ece003a85
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,37,1,4.38960152,1688866580,Regular,04143d5c3a258d0e8324a2d61a0583153df24f5befbdc8acdac795807aecdba6
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,43,1,4.38960152,1688866580,Regular,1c96f9e178c51db41a15f942c8cb806359e5062b971b5fb9de4b5e465d6037d0
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,42,1,0.0328936,1688866580,Regular,1c96f9e178c51db41a15f942c8cb806359e5062b971b5fb9de4b5e465d6037d0
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,25,1,4.38960152,1688866580,Regular,8a4dc05b1a1949a09f133b8ade387f81efd3463347edfadee1cd5d2bfac17635
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,67,1,4.38960152,1688866580,Regular,54bbd101a9c8da86b39ed82f053d05df97b02033413c1440d012903236232a5f
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,96,1,0.0328936,1688866580,Regular,331546e21a1a211a7ec64cb125c9b3403ee5fb96ffa97590e94cea5dc871a9ac
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,66,1,0.0328936,1688866580,Regular,54bbd101a9c8da86b39ed82f053d05df97b02033413c1440d012903236232a5f
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,97,1,4.38960152,1688866580,Regular,331546e21a1a211a7ec64cb125c9b3403ee5fb96ffa97590e94cea5dc871a9ac
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,59,1,4.38960152,1688866580,Regular,a5651c3c477781a3214bdd53d6219e6a3cacfc13770be13202379df7d8b98cc1
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,58,1,0.0328936,1688866580,Regular,a5651c3c477781a3214bdd53d6219e6a3cacfc13770be13202379df7d8b98cc1
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,19,1,4.38960152,1688866580,Regular,737f02dd3141950a999a9b4e8376191323532ba8aa7e47f94c3b6d9dddbc527f
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,24,1,0.0328936,1688866580,Regular,8a4dc05b1a1949a09f133b8ade387f81efd3463347edfadee1cd5d2bfac17635
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,31,1,4.38960152,1688866580,Regular,ba7113771a185d6c2205bac9bb215f74fb4a1fe333a69cff6cdf157eaf71348c
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,30,1,0.0328936,1688866580,Regular,ba7113771a185d6c2205bac9bb215f74fb4a1fe333a69cff6cdf157eaf71348c
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,98,1,0.0328936,1688866580,Regular,e322d672db8ee70a97b1cee70475006928ad2eb508d1c073aa8c52ec0862cd0e
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,27,1,4.38960152,1688866580,Regular,df061cfc88ae04f579abbfa8134031ce522f2f477b156d8a122357f62dc31204
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,99,1,4.38960152,1688866580,Regular,e322d672db8ee70a97b1cee70475006928ad2eb508d1c073aa8c52ec0862cd0e
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,26,1,0.0328936,1688866580,Regular,df061cfc88ae04f579abbfa8134031ce522f2f477b156d8a122357f62dc31204
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,18,1,0.0328936,1688866580,Regular,737f02dd3141950a999a9b4e8376191323532ba8aa7e47f94c3b6d9dddbc527f
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,169,1,4.38960152,1688866580,Regular,9d477d38541622b3a7c4de0d63515f33e10706fe74a3134e056e7b225029afcc
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,14,1,0.0328936,1688866580,Regular,3857ac04693a2ef0b4b513eca5b54258995f0bb3e1b4bcfe9090335a15b3a198
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,13,1,4.38960152,1688866580,Regular,78e3811da48a1966c937d7587cc0fda8140d5427c49ccac1e642f716bdc23afe
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,4,1,0.0328936,1688866580,Regular,ea0dbbd8e0be1149418e83cc58b34b82052f8523fa830017f3749671f0279681
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,17,1,4.38960152,1688866580,Regular,009b6b0003cd677073849502757bf3a4ff39d2fe37f6b8d6c6c7ac57ef02cc10
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,9,1,4.38960152,1688866580,Regular,3450c71a55a3831b6e54e7b493cc5a8c880dd709bf6a1661f60dd75367671148
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,154,1,0.0328936,1688866580,Regular,e6cf728d4d258f37eadce460d792c26462d41e22cd8483f0e2b9060e95679c83
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,16,1,0.0328936,1688866580,Regular,009b6b0003cd677073849502757bf3a4ff39d2fe37f6b8d6c6c7ac57ef02cc10
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,155,1,4.38960152,1688866580,Regular,e6cf728d4d258f37eadce460d792c26462d41e22cd8483f0e2b9060e95679c83
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,123,1,4.38960152,1688866580,Regular,b4547bb0191f5e11b9f7e0559bfe43380d1d5fecab7ae56a55965a6817bcad5c
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,144,1,0.0328936,1688866580,Regular,9fb44c226e55df90b1c7ce81816f74efd7752606d8f1a28cae5b75388fd67533
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,145,1,4.38960152,1688866580,Regular,9fb44c226e55df90b1c7ce81816f74efd7752606d8f1a28cae5b75388fd67533
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,122,1,0.0328936,1688866580,Regular,b4547bb0191f5e11b9f7e0559bfe43380d1d5fecab7ae56a55965a6817bcad5c
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,103,1,4.38960152,1688866580,Regular,fafa826f603e1c10a2efccb3bff39e9f187f7a3735b3bc6368b6f50ac54bfb82
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,102,1,0.0328936,1688866580,Regular,fafa826f603e1c10a2efccb3bff39e9f187f7a3735b3bc6368b6f50ac54bfb82
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,100,1,0.0328936,1688866580,Regular,fd963018c89e86cb9b39116749a501740e0bda7b7be73a76a3494354fcb95971
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,45,1,4.38960152,1688866580,Regular,78283eea7241d2fddca19ccf55468c97f560563ac1f4ba96f552cc2abccb081f
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,8,1,0.0328936,1688866580,Regular,3450c71a55a3831b6e54e7b493cc5a8c880dd709bf6a1661f60dd75367671148
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,44,1,0.0328936,1688866580,Regular,78283eea7241d2fddca19ccf55468c97f560563ac1f4ba96f552cc2abccb081f
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,69,1,4.38960152,1688866580,Regular,ac41543c39863f61e692b98157a67094e44c37372f5f1631a5bfba52ad01f0b9
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,150,1,0.0328936,1688866580,Regular,b55ec2cc5e8f93a4a1bf45e12d9cf3082d5e86cf1ecc1752cf083052f06593c9
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,68,1,0.0328936,1688866580,Regular,ac41543c39863f61e692b98157a67094e44c37372f5f1631a5bfba52ad01f0b9
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,151,1,4.38960152,1688866580,Regular,b55ec2cc5e8f93a4a1bf45e12d9cf3082d5e86cf1ecc1752cf083052f06593c9
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,167,1,4.38960152,1688866580,Regular,f3bd2921de28e36c72da70db51952f6af8ab2bef217cb8fa7bced4db9b4dd369
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,5,1,4.38960152,1688866580,Regular,ea0dbbd8e0be1149418e83cc58b34b82052f8523fa830017f3749671f0279681
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,0,1,0.0328936,1688866580,Regular,ac5ec6f8ba2bd9535ebf297fc16e6727672dd5d75630c0f3c85f0f3131071cbf
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,166,1,0.0328936,1688866580,Regular,f3bd2921de28e36c72da70db51952f6af8ab2bef217cb8fa7bced4db9b4dd369
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,1,1,4.38960152,1688866580,Regular,ac5ec6f8ba2bd9535ebf297fc16e6727672dd5d75630c0f3c85f0f3131071cbf
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,12,1,0.0328936,1688866580,Regular,78e3811da48a1966c937d7587cc0fda8140d5427c49ccac1e642f716bdc23afe
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,63,1,4.38960152,1688866580,Regular,3f06f0bf92ce788f27d2d97c49ad2ef2bfbba7339f4f771ef925211506300d3d
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,62,1,0.0328936,1688866580,Regular,3f06f0bf92ce788f27d2d97c49ad2ef2bfbba7339f4f771ef925211506300d3d
