tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,122,1,0.03539184,1675265625,Regular,31c8242b09feaa73ca908c7768617e3ad68a7ada05b32292938ea301a1717e38
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,126,1,0.03539184,1675265625,Regular,aaebc36862cd369e6b2d91b5d2b42fa6fe64ec5ecc2bcc177bdae7c9095cb64a
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,125,1,4.46236611,1675265625,Regular,5393379df7a3563608131eeeed9356e0ebc7e7b6ae71d839369c0acae3475510
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,198,1,0.03539184,1675265625,Regular,f4f6f171022bb2425d82d300a72c48dd4de7f49a41b74e5eae613b7d2cd05fe8
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,124,1,0.03539184,1675265625,Regular,5393379df7a3563608131eeeed9356e0ebc7e7b6ae71d839369c0acae3475510
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,199,1,4.46236611,1675265625,Regular,f4f6f171022bb2425d82d300a72c48dd4de7f49a41b74e5eae613b7d2cd05fe8
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,112,1,0.03539184,1675265625,Regular,bcf3df784b683eea35678081e4d4d3af2059e173bd98dea850d54bd1cffeac17
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,109,1,4.46236611,1675265625,Regular,4e2569a5075df448d62fc40ff3daac83cd66da5c5788b040b71b844032d3578b
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,115,1,4.46236611,1675265625,Regular,b2f9b1002af84cedbc3d758f7625954b40cce7154dc38018517feb7594efe6f1
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,114,1,0.03539184,1675265625,Regular,b2f9b1002af84cedbc3d758f7625954b40cce7154dc38018517feb7594efe6f1
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,117,1,4.46236611,1675265625,Regular,d8afc5983bc5974e439750032c8773094075d8b50b8ad09f895ba0257f8b458b
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,116,1,0.03539184,1675265625,Regular,d8afc5983bc5974e439750032c8773094075d8b50b8ad09f895ba0257f8b458b
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,123,1,4.46236611,1675265625,Regular,31c8242b09feaa73ca908c7768617e3ad68a7ada05b32292938ea301a1717e38
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,101,1,4.46236611,1675265625,Regular,091a4e3409805105058aafa106fb92fbcb2fb46f475bcf96d78d594c7ab6c9d0
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,100,1,0.03539184,1675265625,Regular,091a4e3409805105058aafa106fb92fbcb2fb46f475bcf96d78d594c7ab6c9d0
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,107,1,4.46236611,1675265625,Regular,576ec7510a9cef97235e52672ec461fe6bf50b6201e0b57a7f2f468eec14c3ae
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,24,1,0.03539184,1675265625,Regular,b61f1df773820c6365551ac87d7c3200b1d60898ed9b178561ebfc7b25d2c5f2
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,106,1,0.03539184,1675265625,Regular,576ec7510a9cef97235e52672ec461fe6bf50b6201e0b57a7f2f468eec14c3ae
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,25,1,4.46236611,1675265625,Regular,b61f1df773820c6365551ac87d7c3200b1d60898ed9b178561ebfc7b25d2c5f2
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,102,1,0.03539184,1675265625,Regular,a121bf3e8eba529a77ac9533d0f2cedcc8fa44d51fe652a72bc0d9d381502ef7
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,50,1,0.03539184,1675265625,Regular,9515bfd8625c2679932eda8a8be0c35a34fa40417f89b71d606a93bb963691bb
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,104,1,0.03539184,1675265625,Regular,e388896a96f73896c0d288f3644f8690ff4556601b4428e1ce42d04625339c78
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,51,1,4.46236611,1675265625,Regular,9515bfd8625c2679932eda8a8be0c35a34fa40417f89b71d606a93bb963691bb
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,98,1,0.03539184,1675265625,Regular,0b2c78cc805f334fd6d1ccaa9e5e1076e8e4b69d382dec8e4ca7bde873305d31
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,93,1,4.46236611,1675265625,Regular,d54ab46d0121f0753825ad2e091d6e495ece1322f69b505c003390527f7be824
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,92,1,0.03539184,1675265625,Regular,d54ab46d0121f0753825ad2e091d6e495ece1322f69b505c003390527f7be824
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,89,1,4.46236611,1675265625,Regular,2bb59b17f9055c61e763f4a5b763771835c0eebfa2d78e055d28fdf4e80cc89c
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,143,1,4.46236611,1675265625,Regular,d38084a91f83128ac238d027b425df11f44bcee615c9413bc2e45ea12a232152
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,88,1,0.03539184,1675265625,Regular,2bb59b17f9055c61e763f4a5b763771835c0eebfa2d78e055d28fdf4e80cc89c
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,108,1,0.03539184,1675265625,Regular,4e2569a5075df448d62fc40ff3daac83cd66da5c5788b040b71b844032d3578b
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,91,1,4.46236611,1675265625,Regular,25e0d280a177614290939f5c876464b12f16aef6a342372875dcbcf1fe241e81
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,90,1,0.03539184,1675265625,Regular,25e0d280a177614290939f5c876464b12f16aef6a342372875dcbcf1fe241e81
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,95,1,4.46236611,1675265625,Regular,819dca65344907a967c4dd898dd757d64fe6b81395bf2ec41760d2848b734077
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,94,1,0.03539184,1675265625,Regular,819dca65344907a967c4dd898dd757d64fe6b81395bf2ec41760d2848b734077
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,79,1,4.46236611,1675265625,Regular,6dda0c470510ce3445fe2c677ff8fd430021010358e5c9a1aed6049ca3b5f9a8
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,78,1,0.03539184,1675265625,Regular,6dda0c470510ce3445fe2c677ff8fd430021010358e5c9a1aed6049ca3b5f9a8
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,77,1,4.46236611,1675265625,Regular,6f03f1fa6156671db89ccc2b97c17e40744a0bb3af3db22818c476c8d392d487
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,76,1,0.03539184,1675265625,Regular,6f03f1fa6156671db89ccc2b97c17e40744a0bb3af3db22818c476c8d392d487
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,71,1,4.46236611,1675265625,Regular,1f2c4d99776b3d69dd176e4a27133b9afe4daf3a7b9153cfa44b39117a0ec40b
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,70,1,0.03539184,1675265625,Regular,1f2c4d99776b3d69dd176e4a27133b9afe4daf3a7b9153cfa44b39117a0ec40b
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,86,1,0.03539184,1675265625,Regular,5b38c8badc993480526910caf782eac89c4b5d4f3630bebbb242e2b837e4b6c4
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,69,1,4.46236611,1675265625,Regular,1ee7e6caae4bd592f7d01d642817a1fbcba9b4ab62f175022b45b7cb11ebedab
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,68,1,0.03539184,1675265625,Regular,1ee7e6caae4bd592f7d01d642817a1fbcba9b4ab62f175022b45b7cb11ebedab
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,65,1,4.46236611,1675265625,Regular,41c720a1e9caf23265bef6c74cb1e7b3c0e2fe84e2b3b46cac966b21cbefcfc8
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,182,1,0.03539184,1675265625,Regular,6b1135c565de5ac0e4cf30f798167e7da64af8fd4e72a2e2f7de1b1672c3a8a2
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,64,1,0.03539184,1675265625,Regular,41c720a1e9caf23265bef6c74cb1e7b3c0e2fe84e2b3b46cac966b21cbefcfc8
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,183,1,4.46236611,1675265625,Regular,6b1135c565de5ac0e4cf30f798167e7da64af8fd4e72a2e2f7de1b1672c3a8a2
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,72,1,0.03539184,1675265625,Regular,8067420cd3280b70aff0c8bfc34bf4ae74e9aabbd9bfcc54485f3b5920688630
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,83,1,4.46236611,1675265625,Regular,3da5fda3c15adf35c8847220815ddb93e5555c06e9626af379f7706a47a4c1f4
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,82,1,0.03539184,1675265625,Regular,3da5fda3c15adf35c8847220815ddb93e5555c06e9626af379f7706a47a4c1f4
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,168,1,0.03539184,1675265625,Regular,f36b546f908324ac8f5cfb81577e6a1aa9814be78d9512302eb4364fe7a05912
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,59,1,4.46236611,1675265625,Regular,3bbaf00afbe456ac946547adb8041758f135d07f2ec10eb996cf9c1328b7962c
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,169,1,4.46236611,1675265625,Regular,f36b546f908324ac8f5cfb81577e6a1aa9814be78d9512302eb4364fe7a05912
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,58,1,0.03539184,1675265625,Regular,3bbaf00afbe456ac946547adb8041758f135d07f2ec10eb996cf9c1328b7962c
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,54,1,0.03539184,1675265625,Regular,ebe842c4e7deb15f7214adf8b934afcc031a03e63249056a0d272fd80acce697
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,56,1,0.03539184,1675265625,Regular,cdac4ef4c3381695ff74d6992dd9cf433f3d449b94e0d5e480bcb696f579fb72
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,35,1,4.46236611,1675265625,Regular,f229d58f62f45b379f0c53de5a6b80bf0d4abc6b9e3328dc3969db8f706b89a1
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,34,1,0.03539184,1675265625,Regular,f229d58f62f45b379f0c53de5a6b80bf0d4abc6b9e3328dc3969db8f706b89a1
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,170,1,0.03539184,1675265625,Regular,8b162b3b742d7cf73ca3623ce98db313d28020ed45c78abd8eb40e6454ec6f07
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,27,1,4.46236611,1675265625,Regular,0f3fcbc79278d91298b54d325b911b89b32a7932ff56a88f4e14a311a89f7930
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,171,1,4.46236611,1675265625,Regular,8b162b3b742d7cf73ca3623ce98db313d28020ed45c78abd8eb40e6454ec6f07
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,26,1,0.03539184,1675265625,Regular,0f3fcbc79278d91298b54d325b911b89b32a7932ff56a88f4e14a311a89f7930
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,32,1,0.03539184,1675265625,Regular,532c3a6b27ec3614cfca84d0c8130b3389e9faf6c7af229611542735b5c4356e
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,31,1,4.46236611,1675265625,Regular,54ea5d1e0d65cda812f1b3f01394446b5868ff787836a55cf27574080c10c568
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,30,1,0.03539184,1675265625,Regular,54ea5d1e0d65cda812f1b3f01394446b5868ff787836a55cf27574080c10c568
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,29,1,4.46236611,1675265625,Regular,7114b1900f93bbda3a9b9075da1af73a42226c7332a85259902dc0e5f1076231
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,28,1,0.03539184,1675265625,Regular,7114b1900f93bbda3a9b9075da1af73a42226c7332a85259902dc0e5f1076231
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,41,1,4.46236611,1675265625,Regular,4e253836b1b83e9df3040429a4ef9def42b78d8ee799e74dff6e256d859b30b3
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,164,1,0.03539184,1675265625,Regular,116a5c3077238bc208a571bf931f0af7244d9550ac763290ce2a439b5a60d571
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,40,1,0.03539184,1675265625,Regular,4e253836b1b83e9df3040429a4ef9def42b78d8ee799e74dff6e256d859b30b3
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,165,1,4.46236611,1675265625,Regular,116a5c3077238bc208a571bf931f0af7244d9550ac763290ce2a439b5a60d571
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,23,1,4.46236611,1675265625,Regular,d74d5b094dec3b133df50b70d604326d0ea9e6224c7cb71b25f6bc44b3ec4de9
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,22,1,0.03539184,1675265625,Regular,d74d5b094dec3b133df50b70d604326d0ea9e6224c7cb71b25f6bc44b3ec4de9
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,39,1,4.46236611,1675265625,Regular,0e8b5d81d149216bfaff9d3939de6cd92a011cca0aeae99d335af175be288a98
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,184,1,0.03539184,1675265625,Regular,5efdcd208814186f983806f8f8fa4d3bb15dc2b3cea3b8e5babe9b620f571a86
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,38,1,0.03539184,1675265625,Regular,0e8b5d81d149216bfaff9d3939de6cd92a011cca0aeae99d335af175be288a98
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,185,1,4.46236611,1675265625,Regular,5efdcd208814186f983806f8f8fa4d3bb15dc2b3cea3b8e5babe9b620f571a86
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,21,1,4.46236611,1675265625,Regular,7e5da2250746d170f17f21380a5921e2d5e49683c32eb4d9646175ab25d04038
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,188,1,0.03539184,1675265625,Regular,e204ecd3bdb559189ee096578ab01f3c24b5fb262f986a842884bf8e7c138bf3
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,20,1,0.03539184,1675265625,Regular,7e5da2250746d170f17f21380a5921e2d5e49683c32eb4d9646175ab25d04038
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,189,1,4.46236611,1675265625,Regular,e204ecd3bdb559189ee096578ab01f3c24b5fb262f986a842884bf8e7c138bf3
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,17,1,4.46236611,1675265625,Regular,402f53d3e4119e8830b5089112a8e0ac796fa09bcecf527266c1009228a50b76
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,16,1,0.03539184,1675265625,Regular,402f53d3e4119e8830b5089112a8e0ac796fa09bcecf527266c1009228a50b76
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,113,1,4.46236611,1675265625,Regular,bcf3df784b683eea35678081e4d4d3af2059e173bd98dea850d54bd1cffeac17
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,19,1,4.46236611,1675265625,Regular,5305b0f06cdc4f5ee3c4508b8880f3ff4eacc2269c9ef57739ef2af41f3ded70
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,18,1,0.03539184,1675265625,Regular,5305b0f06cdc4f5ee3c4508b8880f3ff4eacc2269c9ef57739ef2af41f3ded70
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,141,1,4.46236611,1675265625,Regular,16df75f0d8cef1d081e6ee8147f47956a52a22bb5e831a76fdaf89a707fd9560
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,15,1,4.46236611,1675265625,Regular,b958bc7e5987e124b3f70f13c3e2e7f119057c96b0cdde256bfdb1b5cd2f2e85
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,14,1,0.03539184,1675265625,Regular,b958bc7e5987e124b3f70f13c3e2e7f119057c96b0cdde256bfdb1b5cd2f2e85
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,3,1,4.46236611,1675265625,Regular,0031e3c030dcfd4a415d8a3fe8aadcc1e6e202a64b89814d341932b2cdac5c4c
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,2,1,0.03539184,1675265625,Regular,0031e3c030dcfd4a415d8a3fe8aadcc1e6e202a64b89814d341932b2cdac5c4c
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,12,1,0.03539184,1675265625,Regular,b9c11a9caad21a56244b9f272cf422e3894f8c320ad2c765a8eeb8352bdb0bd7
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,57,1,4.46236611,1675265625,Regular,cdac4ef4c3381695ff74d6992dd9cf433f3d449b94e0d5e480bcb696f579fb72
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,62,1,0.03539184,1675265625,Regular,895a2f7072b2155b1ed4b67dd42fa03919b96c5158f21b50250364e3420be87e
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,63,1,4.46236611,1675265625,Regular,895a2f7072b2155b1ed4b67dd42fa03919b96c5158f21b50250364e3420be87e
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,186,1,0.03539184,1675265625,Regular,6a715cec5b1f48518a964c5f2aff26a07b6fda7fafc90e32850a4347fcc58ac2
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,187,1,4.46236611,1675265625,Regular,6a715cec5b1f48518a964c5f2aff26a07b6fda7fafc90e32850a4347fcc58ac2
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,10,1,0.03539184,1675265625,Regular,874009390f2263a142b709059dd4206b92641993ff8fac9f378f77b256a2cd7b
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,11,1,4.46236611,1675265625,Regular,874009390f2263a142b709059dd4206b92641993ff8fac9f378f77b256a2cd7b
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,150,1,0.03539184,1675265625,Regular,31f12463577af076b291c0a9da687acee3fc756cf8e5c06e7c388fb357e57aba
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,151,1,4.46236611,1675265625,Regular,31f12463577af076b291c0a9da687acee3fc756cf8e5c06e7c388fb357e57aba
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,48,1,0.03539184,1675265625,Regular,c8b5ac7dc9141813af67efbdd7941b1acd60c15428563475b78de30b418fa08c
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,49,1,4.46236611,1675265625,Regular,c8b5ac7dc9141813af67efbdd7941b1acd60c15428563475b78de30b418fa08c
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,119,1,4.46236611,1675265625,Regular,da8986a723b65946eda8c29b04c4ba430eb1ffb25b5848c314763a313401eca0
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,118,1,0.03539184,1675265625,Regular,da8986a723b65946eda8c29b04c4ba430eb1ffb25b5848c314763a313401eca0
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,197,1,4.46236611,1675265625,Regular,4a2c31b3f37463e5867fe96f8a3ca41ef4e1e283aea71b65b0ffb0f552191130
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,145,1,4.46236611,1675265625,Regular,c19abb17ae0a9caf643bed404363a33d6afa2cbff6a0614f09e12f0c966caedc
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,196,1,0.03539184,1675265625,Regular,4a2c31b3f37463e5867fe96f8a3ca41ef4e1e283aea71b65b0ffb0f552191130
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,13,1,4.46236611,1675265625,Regular,b9c11a9caad21a56244b9f272cf422e3894f8c320ad2c765a8eeb8352bdb0bd7
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,191,1,4.46236611,1675265625,Regular,e4b48a8e8b3b334a394aeb7ebcad0975f96526d464d9a0c48fcebc63faa03f7e
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,99,1,4.46236611,1675265625,Regular,0b2c78cc805f334fd6d1ccaa9e5e1076e8e4b69d382dec8e4ca7bde873305d31
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,190,1,0.03539184,1675265625,Regular,e4b48a8e8b3b334a394aeb7ebcad0975f96526d464d9a0c48fcebc63faa03f7e
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,133,1,4.46236611,1675265625,Regular,c80cf06ab24d4ab9fc93cb464f9866dd43d8d5190706829f7290a1b3508e4d15
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,5,1,4.46236611,1675265625,Regular,4307bf11c06ba2b6974898f334da65879593fe78919a900c92def8f15e394071
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,4,1,0.03539184,1675265625,Regular,4307bf11c06ba2b6974898f334da65879593fe78919a900c92def8f15e394071
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,55,1,4.46236611,1675265625,Regular,ebe842c4e7deb15f7214adf8b934afcc031a03e63249056a0d272fd80acce697
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,132,1,0.03539184,1675265625,Regular,c80cf06ab24d4ab9fc93cb464f9866dd43d8d5190706829f7290a1b3508e4d15
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,8,1,0.03539184,1675265625,Regular,7db22baf72a2e4ad9287c63addedb498aea4281792be04d013bb28a548177c48
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,9,1,4.46236611,1675265625,Regular,7db22baf72a2e4ad9287c63addedb498aea4281792be04d013bb28a548177c48
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,81,1,4.46236611,1675265625,Regular,07684861d0a7841ced1f1020c36724bb91e19e8257e333455664dc5463f395e1
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,96,1,0.03539184,1675265625,Regular,e4705ed347e8f8277d161b0b5b629102af92122dc970ffb3785efff87d773a08
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,97,1,4.46236611,1675265625,Regular,e4705ed347e8f8277d161b0b5b629102af92122dc970ffb3785efff87d773a08
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,80,1,0.03539184,1675265625,Regular,07684861d0a7841ced1f1020c36724bb91e19e8257e333455664dc5463f395e1
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,129,1,4.46236611,1675265625,Regular,76fa77e3294c18a5d0e4ee1eb4bd60fc74843539b6e2b872a8d3e1ffc603a2cb
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,136,1,0.03539184,1675265625,Regular,04624f916afd6438dd77a35ad759a1b5a0465cbc99289144db7a011142f9c4c0
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,137,1,4.46236611,1675265625,Regular,04624f916afd6438dd77a35ad759a1b5a0465cbc99289144db7a011142f9c4c0
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,128,1,0.03539184,1675265625,Regular,76fa77e3294c18a5d0e4ee1eb4bd60fc74843539b6e2b872a8d3e1ffc603a2cb
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,6,1,0.03539184,1675265625,Regular,c9eba593369ca05e7bf4e422b9761c66c6fbd3a9f9a07cc2465d076fca961d8b
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,7,1,4.46236611,1675265625,Regular,c9eba593369ca05e7bf4e422b9761c66c6fbd3a9f9a07cc2465d076fca961d8b
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,163,1,4.46236611,1675265625,Regular,29e2d1aef4c632029f44632b86540341db00511da3d3ebf81fc46d475fbaf67e
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,162,1,0.03539184,1675265625,Regular,29e2d1aef4c632029f44632b86540341db00511da3d3ebf81fc46d475fbaf67e
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,73,1,4.46236611,1675265625,Regular,8067420cd3280b70aff0c8bfc34bf4ae74e9aabbd9bfcc54485f3b5920688630
