tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,36,1,0.0341639,1676217557,Regular,19bb3f211250d3036a182727c781fd858e3a77484eee150296cc973a43d8b499
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,40,1,0.0341639,1676217557,Regular,826695a76bab59a3a5dd6662ecce9878f4379f651cdb833bd098589d6c070d8e
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,37,1,3.54316852,1676217557,Regular,19bb3f211250d3036a182727c781fd858e3a77484eee150296cc973a43d8b499
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,27,1,3.54316852,1676217557,Regular,0894249050211f9ee2a749fe50fb13bb28e9315229efd0db3008c05bd3944df9
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,90,1,0.0341639,1676217557,Regular,6b05b3dc8f3b616a85286c58399a7bac782d81e44feec18e8ff5520bed0a6946
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,26,1,0.0341639,1676217557,Regular,0894249050211f9ee2a749fe50fb13bb28e9315229efd0db3008c05bd3944df9
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,91,1,3.54316852,1676217557,Regular,6b05b3dc8f3b616a85286c58399a7bac782d81e44feec18e8ff5520bed0a6946
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,6,1,0.0341639,1676217557,Regular,1f97566f15b89e1f87a7de5b0bc36a561236bff0eea166959220042bbe1d684f
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,56,1,0.0341639,1676217557,Regular,72172d45047ebbb45e4ecdd8c15343551821637a6ec1b38812fca387fc43bc19
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,3,1,3.54316852,1676217557,Regular,a7103e65ca045a1ce669063f8e715d799c04e3f539fd62d0e2ed6db8c9ce44e3
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,129,1,3.54316852,1676217557,Regular,052f2e73e6a3c3f3a4a30793f9d2dbbb007ba1962da4c1e58191c9c048ebc7f8
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,128,1,0.0341639,1676217557,Regular,052f2e73e6a3c3f3a4a30793f9d2dbbb007ba1962da4c1e58191c9c048ebc7f8
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,122,1,0.0341639,1676217557,Regular,e6ac358787e87f346fc216b13688cebbb354d9ef88224d29c642de6a4e3d37b5
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,123,1,3.54316852,1676217557,Regular,e6ac358787e87f346fc216b13688cebbb354d9ef88224d29c642de6a4e3d37b5
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,39,1,3.54316852,1676217557,Regular,686ba45a3dfb2dda6403579f1abb455091da4c93d10fec853cc4bed78ec7bbcf
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,132,1,0.0341639,1676217557,Regular,6cb807466eb8ebbde536749dda505b649d5db4becea3a5400381537535698857
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,38,1,0.0341639,1676217557,Regular,686ba45a3dfb2dda6403579f1abb455091da4c93d10fec853cc4bed78ec7bbcf
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,136,1,0.0341639,1676217557,Regular,b2d78fc379866d15dd68af18921e499d14f70da954aa339519960fcb83aded62
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,137,1,3.54316852,1676217557,Regular,b2d78fc379866d15dd68af18921e499d14f70da954aa339519960fcb83aded62
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,2,1,0.0341639,1676217557,Regular,a7103e65ca045a1ce669063f8e715d799c04e3f539fd62d0e2ed6db8c9ce44e3
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,82,1,0.0341639,1676217557,Regular,9a3e48ab498b44ea9e2589216d66bcb31057ca55c289b7ee2d2345e6724c7115
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,57,1,3.54316852,1676217557,Regular,72172d45047ebbb45e4ecdd8c15343551821637a6ec1b38812fca387fc43bc19
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,83,1,3.54316852,1676217557,Regular,9a3e48ab498b44ea9e2589216d66bcb31057ca55c289b7ee2d2345e6724c7115
