tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,132,1,0.03305218,1661670826,Regular,88cb1c49ac9129b7a06217737b7f4e4414a3925215242cf3116174150a0f6cdb
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,133,1,1.96700202,1661670826,Regular,88cb1c49ac9129b7a06217737b7f4e4414a3925215242cf3116174150a0f6cdb
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,112,1,0.03305218,1661670826,Regular,3be522cc014323e7d2b5a57c9c3c9a34bc907e1eb777cd20d0b0a6793f0f089d
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,113,1,1.96700202,1661670826,Regular,3be522cc014323e7d2b5a57c9c3c9a34bc907e1eb777cd20d0b0a6793f0f089d
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,108,1,0.03305218,1661670826,Regular,9d128e7d49d35950b3cf0e4a9d5d9f26420402c3a7b51ece65def71f1ffb42de
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,109,1,1.96700202,1661670826,Regular,9d128e7d49d35950b3cf0e4a9d5d9f26420402c3a7b51ece65def71f1ffb42de
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,152,1,0.03305218,1661670826,Regular,d33fd056531002d8c4f7c06433d20dadfcfb88896ac3c3379b06feacf486555d
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,153,1,1.96700202,1661670826,Regular,d33fd056531002d8c4f7c06433d20dadfcfb88896ac3c3379b06feacf486555d
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,90,1,0.03305218,1661670826,Regular,30737a93d8b4d931adbb33ae644666c946b66399bfa78baf090483fa0f0069ed
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,91,1,1.96700202,1661670826,Regular,30737a93d8b4d931adbb33ae644666c946b66399bfa78baf090483fa0f0069ed
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,126,1,0.03305218,1661670826,Regular,94417319fe4c27d6afb932478e5f4941eec41d092b53651d6d18098fc5dfabd9
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,127,1,1.96700202,1661670826,Regular,94417319fe4c27d6afb932478e5f4941eec41d092b53651d6d18098fc5dfabd9
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,22,1,0.03305218,1661670826,Regular,8ce95d86cc2ac1c1782c82ad10b56b11b1947e0d403f9a4ea833a0101eaa82b2
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,23,1,1.96700202,1661670826,Regular,8ce95d86cc2ac1c1782c82ad10b56b11b1947e0d403f9a4ea833a0101eaa82b2
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,28,1,0.03305218,1661670826,Regular,5ba61e09ff525d3f8b26cc14fe3e7791573446fefc2a1cbd64f3411ea8c44d16
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,29,1,1.96700202,1661670826,Regular,5ba61e09ff525d3f8b26cc14fe3e7791573446fefc2a1cbd64f3411ea8c44d16
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,88,1,0.03305218,1661670826,Regular,90fd9790b3cf733fb8adcb53a07f4e492765bf85ed1a4004c1056552ce1579d6
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,89,1,1.96700202,1661670826,Regular,90fd9790b3cf733fb8adcb53a07f4e492765bf85ed1a4004c1056552ce1579d6
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,146,1,0.03305218,1661670826,Regular,f90c816802c90278646312c91865326f1c7b7bc8055f973c0bc956056f0d5386
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,147,1,1.96700202,1661670826,Regular,f90c816802c90278646312c91865326f1c7b7bc8055f973c0bc956056f0d5386
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,170,1,0.03305218,1661670826,Regular,2a5712530db2ec98eff517f0f668cdd5a8e94d7f94f1bea31498de02d206d1f0
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,171,1,1.96700202,1661670826,Regular,2a5712530db2ec98eff517f0f668cdd5a8e94d7f94f1bea31498de02d206d1f0
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,20,1,0.03305218,1661670826,Regular,c7384c0dba0662f786a133efe380982353b3e83e57b535a989bd9b7e650de988
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,21,1,1.96700202,1661670826,Regular,c7384c0dba0662f786a133efe380982353b3e83e57b535a989bd9b7e650de988
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,184,1,0.03305218,1661670826,Regular,b9509c219c2ed9d3c7bc2274061e334edaa0f9c35ad0455963701323e96e3cab
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,185,1,1.96700202,1661670826,Regular,b9509c219c2ed9d3c7bc2274061e334edaa0f9c35ad0455963701323e96e3cab
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,116,1,0.03305218,1661670826,Regular,3c4316dd9a340892100d10fee10b3d864cb872da38b18cfffd5488f7eb857f89
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,117,1,1.96700202,1661670826,Regular,3c4316dd9a340892100d10fee10b3d864cb872da38b18cfffd5488f7eb857f89
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,94,1,0.03305218,1661670826,Regular,fb92fd6c9bb6580c002e44869964345c51ba3b15a8e9b861868516efc02405c1
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,95,1,1.96700202,1661670826,Regular,fb92fd6c9bb6580c002e44869964345c51ba3b15a8e9b861868516efc02405c1
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,18,1,0.03305218,1661670826,Regular,aed863587d4455f3c5028647340623fa8309dbd0dfdc192b241818dd7af9d0fa
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,19,1,1.96700202,1661670826,Regular,aed863587d4455f3c5028647340623fa8309dbd0dfdc192b241818dd7af9d0fa
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,92,1,0.03305218,1661670826,Regular,12aa11b0d186913d38362a9027712003cb60f4debc98e2074db8e074670b657f
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,93,1,1.96700202,1661670826,Regular,12aa11b0d186913d38362a9027712003cb60f4debc98e2074db8e074670b657f
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,98,1,0.03305218,1661670826,Regular,9b4abd901367fdef035d9a4702ad1925baa83b598bfd43148ce6dd3d6adcd66f
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,99,1,1.96700202,1661670826,Regular,9b4abd901367fdef035d9a4702ad1925baa83b598bfd43148ce6dd3d6adcd66f
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,46,1,0.03305218,1661670826,Regular,2c66eafcc9f16b3596f3accd36505aad50db7a24f8664c028e5d5c23ce9f9cf5
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,47,1,1.96700202,1661670826,Regular,2c66eafcc9f16b3596f3accd36505aad50db7a24f8664c028e5d5c23ce9f9cf5
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,64,1,0.03305218,1661670826,Regular,2651fd4362df6f8b9596fa5048a47ff5ed42afb42597dad62ddc14aac24cfb0c
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,65,1,1.96700202,1661670826,Regular,2651fd4362df6f8b9596fa5048a47ff5ed42afb42597dad62ddc14aac24cfb0c
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,158,1,0.03305218,1661670826,Regular,6d21123aa9953eb2009e3d5d17c44cf51d59a937251604da7afd3b11bc65a7a5
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,159,1,1.96700202,1661670826,Regular,6d21123aa9953eb2009e3d5d17c44cf51d59a937251604da7afd3b11bc65a7a5
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,134,1,0.03305218,1661670826,Regular,4d06b13f81e0a6e661526b3814eda7c2ada692cb9932fc3919048f238d5788f5
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,135,1,1.96700202,1661670826,Regular,4d06b13f81e0a6e661526b3814eda7c2ada692cb9932fc3919048f238d5788f5
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,4,1,0.03305218,1661670826,Regular,12db86f264cae732a8a0e31ee334db13802dfdb5ac18de88fff5a8293894c57a
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,5,1,1.96700202,1661670826,Regular,12db86f264cae732a8a0e31ee334db13802dfdb5ac18de88fff5a8293894c57a
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,16,1,0.03305218,1661670826,Regular,0862a783be22318ed5d97769b4f17e81bc825eb2d24d74aade772fbf5522ab61
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,17,1,1.96700202,1661670826,Regular,0862a783be22318ed5d97769b4f17e81bc825eb2d24d74aade772fbf5522ab61
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,76,1,0.03305218,1661670826,Regular,da1745300223c3bfe1e618d21e6087fdba003186fd2e40f4102c82d47591c167
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,77,1,1.96700202,1661670826,Regular,da1745300223c3bfe1e618d21e6087fdba003186fd2e40f4102c82d47591c167
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,8,1,0.03305218,1661670826,Regular,aea168ac985eb6989c8d158d66b6d3cc8af2de092b1b598756a4353872f6a051
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,9,1,1.96700202,1661670826,Regular,aea168ac985eb6989c8d158d66b6d3cc8af2de092b1b598756a4353872f6a051
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,58,1,0.03305218,1661670826,Regular,df664d1eb5233b11b25d939f4a0bd8f9e2e58ec030cbf5a96f03a3a1c6397575
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,59,1,1.96700202,1661670826,Regular,df664d1eb5233b11b25d939f4a0bd8f9e2e58ec030cbf5a96f03a3a1c6397575
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,178,1,0.03305218,1661670826,Regular,d6bedb7f041a266ec2b385a73f663a71201f42fd2c483785c52a282b67a27219
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,179,1,1.96700202,1661670826,Regular,d6bedb7f041a266ec2b385a73f663a71201f42fd2c483785c52a282b67a27219
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,78,1,0.03305218,1661670826,Regular,07ea77e0e261471e4b0f1ae492dc965203201133721cc7214b82cd133e0153dc
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,79,1,1.96700202,1661670826,Regular,07ea77e0e261471e4b0f1ae492dc965203201133721cc7214b82cd133e0153dc
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,96,1,0.03305218,1661670826,Regular,7153d021b1a10ddbff3efab968d7d4431a615752e40871d21c34947d1d6af4c8
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,97,1,1.96700202,1661670826,Regular,7153d021b1a10ddbff3efab968d7d4431a615752e40871d21c34947d1d6af4c8
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,188,1,0.03305218,1661670826,Regular,b2197a021954d0dcf95530b1e256c1181a1cfd015933d0bbcb3cb572b25d763b
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,189,1,1.96700202,1661670826,Regular,b2197a021954d0dcf95530b1e256c1181a1cfd015933d0bbcb3cb572b25d763b
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,40,1,0.03305218,1661670826,Regular,926e1ed55f78cccacc314a8f953b14bddcd464719145b99cfdf837de4add6aba
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,41,1,1.96700202,1661670826,Regular,926e1ed55f78cccacc314a8f953b14bddcd464719145b99cfdf837de4add6aba
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,180,1,0.03305218,1661670826,Regular,36d649e32c1628827898c5998f4c7feef9017021c02c7265acf5761f28a1d017
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,181,1,1.96700202,1661670826,Regular,36d649e32c1628827898c5998f4c7feef9017021c02c7265acf5761f28a1d017
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,48,1,0.03305218,1661670826,Regular,6eedf59e05e0b847b8d939aa94b413ebf46fd37f9db16db6a5ebaddbc1f8b7b8
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,49,1,1.96700202,1661670826,Regular,6eedf59e05e0b847b8d939aa94b413ebf46fd37f9db16db6a5ebaddbc1f8b7b8
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,104,1,0.03305218,1661670826,Regular,c3619c72f6ed73211812c67297283289549c36fdcc35715131184180c21f1e2b
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,105,1,1.96700202,1661670826,Regular,c3619c72f6ed73211812c67297283289549c36fdcc35715131184180c21f1e2b
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,86,1,0.03305218,1661670826,Regular,907f55dd779c416d15b6b910685790e2fc6af29dc6e487761ce1629b669026d5
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,87,1,1.96700202,1661670826,Regular,907f55dd779c416d15b6b910685790e2fc6af29dc6e487761ce1629b669026d5
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,34,1,0.03305218,1661670826,Regular,449e4b261102701f723b50f1e74d239a36923b7c6812be9ac66d5b21ed393312
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,35,1,1.96700202,1661670826,Regular,449e4b261102701f723b50f1e74d239a36923b7c6812be9ac66d5b21ed393312
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,106,1,0.03305218,1661670826,Regular,18c7be1a89d773a8f39b413c4878b3da3662dba9801890dbb0496fdfbf26102e
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,107,1,1.96700202,1661670826,Regular,18c7be1a89d773a8f39b413c4878b3da3662dba9801890dbb0496fdfbf26102e
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,6,1,0.03305218,1661670826,Regular,3777882035d21845b194b48ae89c844e641371b7bd6bf529daef2ef07a30ac4e
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,7,1,1.96700202,1661670826,Regular,3777882035d21845b194b48ae89c844e641371b7bd6bf529daef2ef07a30ac4e
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,114,1,0.03305218,1661670826,Regular,45ffcd2c00f7ed4d774036bdd062b613673962baa3f29618d4d3c9525be82f08
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,115,1,1.96700202,1661670826,Regular,45ffcd2c00f7ed4d774036bdd062b613673962baa3f29618d4d3c9525be82f08
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,192,1,0.03305218,1661670826,Regular,2aa2a055b5125926db277895d3c4afafeeee2b83fb2090d6ac2dd50ea9117e92
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,193,1,1.96700202,1661670826,Regular,2aa2a055b5125926db277895d3c4afafeeee2b83fb2090d6ac2dd50ea9117e92
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,70,1,0.03305218,1661670826,Regular,91beeaadfb052fdd1e5ac0da6c8c9b61801ceb294c2c75deb36e7d26a9137979
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,71,1,1.96700202,1661670826,Regular,91beeaadfb052fdd1e5ac0da6c8c9b61801ceb294c2c75deb36e7d26a9137979
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,194,1,0.03305218,1661670826,Regular,58cc09c41e92a6db39868a68cb4f87ab85b1ed600ec51b4838ebef4848428b58
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,195,1,1.96700202,1661670826,Regular,58cc09c41e92a6db39868a68cb4f87ab85b1ed600ec51b4838ebef4848428b58
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,130,1,0.03305218,1661670826,Regular,fd26ffb86eabda6fb0cf3c73dfef529d4da399337fa8f50b1f2c050acffc75ac
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,131,1,1.96700202,1661670826,Regular,fd26ffb86eabda6fb0cf3c73dfef529d4da399337fa8f50b1f2c050acffc75ac
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,124,1,0.03305218,1661670826,Regular,1ebee0f4172744ad7acf2991076516c149b6023ff8718a0162576ec093ab4a6c
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,125,1,1.96700202,1661670826,Regular,1ebee0f4172744ad7acf2991076516c149b6023ff8718a0162576ec093ab4a6c
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,10,1,0.03305218,1661670826,Regular,81736471f37797b5e798502b4ba407b5e6bef92baadcebd0e22ac912808311ad
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,11,1,1.96700202,1661670826,Regular,81736471f37797b5e798502b4ba407b5e6bef92baadcebd0e22ac912808311ad
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,154,1,0.03305218,1661670826,Regular,83fc16db81d6a73e9a125a0c2c91d72ff43032d62fe5eec1e3fbccadeda5e0fe
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,155,1,1.96700202,1661670826,Regular,83fc16db81d6a73e9a125a0c2c91d72ff43032d62fe5eec1e3fbccadeda5e0fe
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,172,1,0.03305218,1661670826,Regular,09424f495a750caf8d9467f82b4237d8b02610bc2606193182298fefeef6d06e
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,173,1,1.96700202,1661670826,Regular,09424f495a750caf8d9467f82b4237d8b02610bc2606193182298fefeef6d06e
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,50,1,0.03305218,1661670826,Regular,0f97e2db1698aa9f73b0c997a3e2fc463f9f63c170e80c41ee323b3d732a6e01
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,51,1,1.96700202,1661670826,Regular,0f97e2db1698aa9f73b0c997a3e2fc463f9f63c170e80c41ee323b3d732a6e01
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,144,1,0.03305218,1661670826,Regular,8c45b3a385b120c9fe48418d13c34d93ea9215d9395a71c4025f9942aac7bf9e
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,145,1,1.96700202,1661670826,Regular,8c45b3a385b120c9fe48418d13c34d93ea9215d9395a71c4025f9942aac7bf9e
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,26,1,0.03305218,1661670826,Regular,bff50a45cc32ce139881deb98b09ff9ee416e26a7e5b4eb289bd6d6705a7a047
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,27,1,1.96700202,1661670826,Regular,bff50a45cc32ce139881deb98b09ff9ee416e26a7e5b4eb289bd6d6705a7a047
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,30,1,0.03305218,1661670826,Regular,ced68c6719e501c13d6840f53b70241acd55db414a57f76cf28203209c7a560f
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,31,1,1.96700202,1661670826,Regular,ced68c6719e501c13d6840f53b70241acd55db414a57f76cf28203209c7a560f
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,74,1,0.03305218,1661670826,Regular,ecf1bd98897bd28f6e65972c84100bf83482e919deaa2b3ae94e1b358f695c8d
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,75,1,1.96700202,1661670826,Regular,ecf1bd98897bd28f6e65972c84100bf83482e919deaa2b3ae94e1b358f695c8d
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,122,1,0.03305218,1661670826,Regular,f94aaaa7637d24a426e9b777f17a75fc15b911b28671a2145f923bcb99a04d49
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,123,1,1.96700202,1661670826,Regular,f94aaaa7637d24a426e9b777f17a75fc15b911b28671a2145f923bcb99a04d49
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,148,1,0.03305218,1661670826,Regular,25841520984af77c17e4e4d211c9b173f8a94743d77a8bc8fd6ffedc6866871f
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,149,1,1.96700202,1661670826,Regular,25841520984af77c17e4e4d211c9b173f8a94743d77a8bc8fd6ffedc6866871f
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,0,1,0.03305218,1661670826,Regular,5231ccbbddc6b822740886be5695fa04f2aba34c579db0df69f7ba38a79e000f
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,1,1,1.96700202,1661670826,Regular,5231ccbbddc6b822740886be5695fa04f2aba34c579db0df69f7ba38a79e000f
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,138,1,0.03305218,1661670826,Regular,c705b9bd52fd2b16c38336d5005d4383a6fb2142e68c4b9bbb7b6ed1de225e37
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,139,1,1.96700202,1661670826,Regular,c705b9bd52fd2b16c38336d5005d4383a6fb2142e68c4b9bbb7b6ed1de225e37
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,164,1,0.03305218,1661670826,Regular,9c9c580354c6594a29f6d168d5b37f6639a1b54977ce6cc3e55148cdb11317ac
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,165,1,1.96700202,1661670826,Regular,9c9c580354c6594a29f6d168d5b37f6639a1b54977ce6cc3e55148cdb11317ac
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,72,1,0.03305218,1661670826,Regular,a836964acff36a6896e1ea750306e10bfc7a9952c5633f5e5ed094f5f2b2f04a
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,73,1,1.96700202,1661670826,Regular,a836964acff36a6896e1ea750306e10bfc7a9952c5633f5e5ed094f5f2b2f04a
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,186,1,0.03305218,1661670826,Regular,d545591ff4819473bc7bbc992c3d97246f97d69e148e73361a8d89cf6f1f8c94
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,187,1,1.96700202,1661670826,Regular,d545591ff4819473bc7bbc992c3d97246f97d69e148e73361a8d89cf6f1f8c94
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,136,1,0.03305218,1661670826,Regular,77a3a000bb0e701d4951670a03dad472bf6a6fc8bf57002de0856d7f037fb405
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,137,1,1.96700202,1661670826,Regular,77a3a000bb0e701d4951670a03dad472bf6a6fc8bf57002de0856d7f037fb405
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,100,1,0.03305218,1661670826,Regular,aae087668ecb5981fd3b3bccf4c6558dccbc1fce7015d51d0ed7b11b49cf9735
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,101,1,1.96700202,1661670826,Regular,aae087668ecb5981fd3b3bccf4c6558dccbc1fce7015d51d0ed7b11b49cf9735
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,66,1,0.03305218,1661670826,Regular,0424f1f84a6b03939261c710b1904a530e6bdf62247b335691aa443843a6dcb5
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,67,1,1.96700202,1661670826,Regular,0424f1f84a6b03939261c710b1904a530e6bdf62247b335691aa443843a6dcb5
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,82,1,0.03305218,1661670826,Regular,abe1785fc6c30d57efb92cf4050685f78607010ef895b8ffc8084fe520eb4b44
