tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32b1accdad41f88f0e828a98b30f6092e7f95a29ec9afc255d12324d70c89c57,1,2,1,0.04300705,1659524394,Vote,0000000000000000000000000000000000000000000000000000000000000000
060051c5103bc3a9f9fb8a04fbe1f5a00675d0076ac246f072ef2faab94a7252,1,2,1,0.04334087,1659491147,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c6508e617dfc38e26c80ea913c08c4d8518bf3eac2fab0b5bf08e6df43e57ff,1,2,1,0.04300705,1659486059,Vote,0000000000000000000000000000000000000000000000000000000000000000
e22b7002f90ba218fb6b6018fc7cca32ea28cd24b73104d3a83a2647698f96b6,1,2,1,0.04300705,1659461032,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce5b3d3c4e6da657a61ced077950baa9e364ea140f64ba986805af80f93e84b8,1,2,1,0.04334087,1659422853,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a6743204750ae0bb2cbb1fc81b4e4374f487c7bc2aee83cc5be410c95e6ebfb,1,2,1,0.04334087,1659383211,Vote,0000000000000000000000000000000000000000000000000000000000000000
7cad9b322e1eb0d0eaf4b15312cdbd14189235634567c62d04a1de1e054eff06,1,2,1,0.04334087,1659380840,Vote,0000000000000000000000000000000000000000000000000000000000000000
90c1690f4315f0935284b973b49d40e550772b3bea47edd7e69fe4bce565f83e,1,2,1,0.04300705,1659343773,Vote,0000000000000000000000000000000000000000000000000000000000000000
29b83d5adc6fb43f3a27f114bc5d1e17167f6be0f44fa1dde3b17a8c192c4146,1,2,1,0.04300705,1659340449,Vote,0000000000000000000000000000000000000000000000000000000000000000
913450e9b3ff459dade1e3aea99094546bb725db3b06e456aa1a7793c8186d29,1,2,1,0.04300705,1659330509,Vote,0000000000000000000000000000000000000000000000000000000000000000
a648a91f0215c86694d246571e5d1d199ef443d39007c206720c13db0fc78707,1,2,1,0.04334087,1659281382,Vote,0000000000000000000000000000000000000000000000000000000000000000
1489b9ba257ce76e10bce88c762f0ab8a1d393bed89a274433ee5937f5f1dde1,1,2,1,0.04300705,1659253652,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b8ea081508cd85cf809d4ac14423b087779da067f35afa83c5bf4c56927f427,1,2,1,0.04300705,1659231252,Vote,0000000000000000000000000000000000000000000000000000000000000000
009b9efaa5a635fed3967e403cbb3390baaa561b6fa1ab8b5cf81e3d708d9dd4,1,2,1,0.04300705,1659208065,Vote,0000000000000000000000000000000000000000000000000000000000000000
16dbeca113cf78218fa1a44b47cbdf247ba1a9dd163198e1c9b7a61d2c149bc9,1,2,1,0.04300705,1659172092,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a77ccdd69475c38c742d3fbc4392e8ee760a16c8a4bdb4515a97b6e5ca65518,1,2,1,0.04300705,1659159748,Vote,0000000000000000000000000000000000000000000000000000000000000000
23979d1ee7070bfb5e254e2af1589a64d0de252ce55beaaa3673e10935fe4fb0,1,2,1,0.04300705,1659130441,Vote,0000000000000000000000000000000000000000000000000000000000000000
947898ac09cea7427da0d6ad5a3d45fe6416508169c68a56aa1cce44fa209dd4,1,2,1,0.04334087,1659117489,Vote,0000000000000000000000000000000000000000000000000000000000000000
513e1bfec93a87f7a6e8f069f98b1c0d5b4ebc2a9d5d91e2d9548882f65beddc,1,2,1,0.04300705,1659104464,Vote,0000000000000000000000000000000000000000000000000000000000000000
67e4e6dc4ec7d7537c78a8d6576c305c1aa44c33387cfe6d0ae6ad1d440b4f9d,1,2,1,0.04334087,1659081200,Vote,0000000000000000000000000000000000000000000000000000000000000000
5caa49087f64ea54ba7e006ecdc8925a91790fb8f4e81846440143235a0bc72f,1,2,1,0.04334087,1659079357,Vote,0000000000000000000000000000000000000000000000000000000000000000
c006281351119661d3875d9349e47b7e4214f892100d58cad46de6b142e29206,1,2,1,0.04334087,1659072726,Vote,0000000000000000000000000000000000000000000000000000000000000000
366c123714e1205f11654d747d4bbe2eaac56c66ce0e1b65c6285f4e35ccf66b,1,2,1,0.04300705,1659069064,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b4b00b684583318043fbb5245a91bebf9348cfbfe5d07b68936df1df5712b11,1,2,1,0.04300705,1659038684,Vote,0000000000000000000000000000000000000000000000000000000000000000
e17158d21226f04d43ac9c591ab552d37d188579f7223f472e95438d8f58b125,1,2,1,0.04300705,1659007308,Vote,0000000000000000000000000000000000000000000000000000000000000000
739db197267d4b51b2c4b41bc2de7e1422e2191737f36d9d824e74d0e69f6a67,1,2,1,0.04334087,1658996688,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c08057a829076acbfabe100c53f1020ca10e034b9801e3fe76ff035fcbbfb0b,1,2,1,0.04334087,1658779852,Vote,0000000000000000000000000000000000000000000000000000000000000000
6cb8481416bae5878e546dcca59dde190f0d68149f56c6ed2308b8ceaba44e37,1,2,1,0.04334087,1658749262,Vote,0000000000000000000000000000000000000000000000000000000000000000
