tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,124,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,125,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,128,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,168,1,0.03565155,1681096269,Regular,58e28a6f9d673210c4dc2f09094baf53dfe23b32a9cc264b49406442b673845e
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,169,1,6.65719422,1681096269,Regular,58e28a6f9d673210c4dc2f09094baf53dfe23b32a9cc264b49406442b673845e
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,178,1,0.03565155,1681096269,Regular,c20fea4a6b503ebe18c1d79316f3eb0f94be892e35d9dbae7c8b9d9a9bc2bc27
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,179,1,6.65719422,1681096269,Regular,c20fea4a6b503ebe18c1d79316f3eb0f94be892e35d9dbae7c8b9d9a9bc2bc27
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,198,1,0.03565155,1681096269,Regular,61b358a4fe7367fb00e11abab819113e3e63749c84da24dd7d0a18a452edb503
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,186,1,0.03565155,1681096269,Regular,a5992f084c1d6dce041f985641eaad26dce51b96a6e13a775407245b1ed88484
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,187,1,6.65719422,1681096269,Regular,a5992f084c1d6dce041f985641eaad26dce51b96a6e13a775407245b1ed88484
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,166,1,0.03565155,1681096269,Regular,924282ad5e9673cd7d72e72eade08a918193bc58f6fc19c423144f3927d4b2c6
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,167,1,6.65719422,1681096269,Regular,924282ad5e9673cd7d72e72eade08a918193bc58f6fc19c423144f3927d4b2c6
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,164,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,165,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,148,1,0.03565155,1681096269,Regular,1d73ba436a4eac8c0a3ad3fff1e4f295c6362ae464fd706152cce97cc3a571de
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,149,1,6.65719422,1681096269,Regular,1d73ba436a4eac8c0a3ad3fff1e4f295c6362ae464fd706152cce97cc3a571de
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,88,1,0.03565155,1681096269,Regular,69f490271c7def6343d74a9aee2719803f0d4d030eaa7f3187b0296075bd39be
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,89,1,6.65719422,1681096269,Regular,69f490271c7def6343d74a9aee2719803f0d4d030eaa7f3187b0296075bd39be
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,42,1,0.03565155,1681096269,Regular,ffa350cf5c9d1fb87550fef29128278f9f22069dd9994d53a539fa6c22573290
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,43,1,6.65719422,1681096269,Regular,ffa350cf5c9d1fb87550fef29128278f9f22069dd9994d53a539fa6c22573290
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,80,1,0.03565155,1681096269,Regular,54b4502e8f1a59c524df2c103a75480a352e33aa7688abca1cea97d63687328d
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,81,1,6.65719422,1681096269,Regular,54b4502e8f1a59c524df2c103a75480a352e33aa7688abca1cea97d63687328d
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,104,1,0.03565155,1681096269,Regular,65ddd4b1cd49fa33c1912567ef342d72d558657d3d18fb24ce717e559173553e
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,105,1,6.65719422,1681096269,Regular,65ddd4b1cd49fa33c1912567ef342d72d558657d3d18fb24ce717e559173553e
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,4,1,0.03565155,1681096269,Regular,a1ac23963d7fe3d129d99b50275fb3046c099e327bd402430e85f82560a7320a
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,5,1,6.65719422,1681096269,Regular,a1ac23963d7fe3d129d99b50275fb3046c099e327bd402430e85f82560a7320a
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,152,1,0.03565155,1681096269,Regular,f94f78decfccbaa8fc88013d19e196e0c993651fde9f3462f3ad4725d643d6c7
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,153,1,6.65719422,1681096269,Regular,f94f78decfccbaa8fc88013d19e196e0c993651fde9f3462f3ad4725d643d6c7
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,116,1,0.03565155,1681096269,Regular,53af3d2b664701d031c66c04ea7c7fad6b26b25de46bdfe55c2b3ea0c34e2dda
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,117,1,6.65719422,1681096269,Regular,53af3d2b664701d031c66c04ea7c7fad6b26b25de46bdfe55c2b3ea0c34e2dda
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,176,1,0.03565155,1681096269,Regular,540b9636ee595581d538f33be8802d9d9933c5ddbdff505a6e4130db2aa9126f
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,177,1,6.65719422,1681096269,Regular,540b9636ee595581d538f33be8802d9d9933c5ddbdff505a6e4130db2aa9126f
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,182,1,0.03565155,1681096269,Regular,8753627cbc74912a56985a014b058de509067875adb91d0d012c5eeadb0f463e
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,183,1,6.65719422,1681096269,Regular,8753627cbc74912a56985a014b058de509067875adb91d0d012c5eeadb0f463e
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,31,1,6.65719422,1681096269,Regular,3c5ef016e7db89041346364f2635cb34112fa12d0c3191be8cb3e14edc13a300
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,155,1,6.65719422,1681096269,Regular,334747bffb6ab08f3fc4df14145da000545f02f245f3d53f15d551f389c96d40
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,6,1,0.03565155,1681096269,Regular,d90a935b6f8c2b9a377b28616ba3f207c20bb99a589bbe4dedfb12f25b571f24
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,7,1,6.65719422,1681096269,Regular,d90a935b6f8c2b9a377b28616ba3f207c20bb99a589bbe4dedfb12f25b571f24
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,70,1,0.03565155,1681096269,Regular,d96e1ddacf16e30044b61c8cc15dcaf55c26824f1e1cd48625d258de1a3f416d
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,71,1,6.65719422,1681096269,Regular,d96e1ddacf16e30044b61c8cc15dcaf55c26824f1e1cd48625d258de1a3f416d
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,64,1,0.03565155,1681096269,Regular,ba382a5dd4589b286a286aaff7bb7cbd37f50a2572121de8dc4fa0f75882d891
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,65,1,6.65719422,1681096269,Regular,ba382a5dd4589b286a286aaff7bb7cbd37f50a2572121de8dc4fa0f75882d891
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,9,1,6.65719422,1681096269,Regular,49583dc8a731ef3b5637dcdf62113e6e80c0a2894ddaff1d65433e75f9d2407a
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,26,1,0.03565155,1681096269,Regular,93bb7d9e50abb7bc05a830c5613203219b0d87848f7f32a76dc36aa27985a4ad
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,27,1,6.65719422,1681096269,Regular,93bb7d9e50abb7bc05a830c5613203219b0d87848f7f32a76dc36aa27985a4ad
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,199,1,6.65719422,1681096269,Regular,61b358a4fe7367fb00e11abab819113e3e63749c84da24dd7d0a18a452edb503
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,24,1,0.03565155,1681096269,Regular,8d1e94d3c1183b38b6ee0b51c6ea95e1ece26a4be0c235b1879e3738d813e09f
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,25,1,6.65719422,1681096269,Regular,8d1e94d3c1183b38b6ee0b51c6ea95e1ece26a4be0c235b1879e3738d813e09f
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,49,1,6.65719422,1681096269,Regular,6589a13a3402f9a14f74cee5e39591c0588d333570970dd2492339001ff78097
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,163,1,6.65719422,1681096269,Regular,1f92322bed2a1fed00e3b30b40c6ad37cc228a28e5d1a27c5ae6b7e49a3c0c58
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,150,1,0.03565155,1681096269,Regular,79d628aeefd787f915a6669b77302eb0288c27b2e68366ddd9fdc9546772bf8b
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,151,1,6.65719422,1681096269,Regular,79d628aeefd787f915a6669b77302eb0288c27b2e68366ddd9fdc9546772bf8b
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,138,1,0.03565155,1681096269,Regular,62b83e9a7158045dfd7a4e346a6a514b0ea44efd3924b3c8bc834348af9ade79
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,139,1,6.65719422,1681096269,Regular,62b83e9a7158045dfd7a4e346a6a514b0ea44efd3924b3c8bc834348af9ade79
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,126,1,0.03565155,1681096269,Regular,26e2667745c1278850f94f4772ea868607fcc5a3fb93a1181bc7bdd23f03ac8b
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,127,1,6.65719422,1681096269,Regular,26e2667745c1278850f94f4772ea868607fcc5a3fb93a1181bc7bdd23f03ac8b
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,59,1,6.65719422,1681096269,Regular,0798f5c871cb1ab0b3dda309d1c5dc803cd0c1056ac5727420b8dd9d48661166
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,32,1,0.03565155,1681096269,Regular,608569bc337d607bf7567f8c68c361662d3eec0d6f8855302c2caf86b0aa7457
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,33,1,6.65719422,1681096269,Regular,608569bc337d607bf7567f8c68c361662d3eec0d6f8855302c2caf86b0aa7457
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,115,1,6.65719422,1681096269,Regular,5c91126418b57db8f697dead7af7028049ba6d5a0f9f10499e32a46e1db0e72c
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,102,1,0.03565155,1681096269,Regular,d5ed10885b884b7e2c702e448380ea2edf33d0f28d674f0df2666a754bb52e79
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,103,1,6.65719422,1681096269,Regular,d5ed10885b884b7e2c702e448380ea2edf33d0f28d674f0df2666a754bb52e79
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,51,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,54,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,55,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,68,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,69,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,72,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,73,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,86,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,87,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,22,1,0.03565155,1681096269,Regular,bd096f1276516c057716ff67c64c708f4f0c5d79700ed7963498fc486582b94e
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,91,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,92,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,93,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,94,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,95,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,98,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,99,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,100,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,101,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,106,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,107,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,110,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,111,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,118,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,129,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,132,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,133,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,134,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,135,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,136,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,137,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,142,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,143,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,144,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,145,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,156,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,157,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,158,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,159,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,160,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,161,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,170,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,171,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,172,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,173,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,174,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,175,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,180,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,181,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,184,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,185,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,188,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,189,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,190,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,191,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,192,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,193,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,194,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,195,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,196,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,197,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,13,1,6.65719422,1681096269,Regular,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,14,1,0.03565155,1681096269,Regular,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,15,1,6.65719422,1681096269,Regular,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,16,1,0.03565155,1681096269,Regular,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,17,1,6.65719422,1681096269,Regular,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,18,1,0.03565155,1681096269,Regular,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,19,1,6.65719422,1681096269,Regular,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
