tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,164,1,0.03142344,1702263118,Regular,fa6fe207624eb4fb6fc8531cb1ec94769b7749a2009756c013a2abe75f70af82
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,165,1,5.38501918,1702263118,Regular,fa6fe207624eb4fb6fc8531cb1ec94769b7749a2009756c013a2abe75f70af82
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,162,1,0.03142344,1702263118,Regular,376aa978c40caca6ee2a5023abc03bd60f2e35dddc80a94987868dc412ea4740
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,163,1,5.38501918,1702263118,Regular,376aa978c40caca6ee2a5023abc03bd60f2e35dddc80a94987868dc412ea4740
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,146,1,0.03142344,1702263118,Regular,7eae79850d253f989e9853c8318aa7330157478fdf6a08d3d70030bade394409
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,147,1,5.38501918,1702263118,Regular,7eae79850d253f989e9853c8318aa7330157478fdf6a08d3d70030bade394409
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,148,1,0.03142344,1702263118,Regular,65bb45ba6677b5dc5a68ab0feb415de9f0c722eb9c67a4a17c002c32774b870b
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,140,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,141,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,150,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,198,1,0.03142344,1702263118,Regular,49924c8334ee8b3f6ccc68840f59b5d7d99e2182e660bd9c62c24631e4adbada
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,199,1,5.38501918,1702263118,Regular,49924c8334ee8b3f6ccc68840f59b5d7d99e2182e660bd9c62c24631e4adbada
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,160,1,0.03142344,1702263118,Regular,8475dbf4babe58156a30bcbeb9431a673c8ec6042f4b105e04820a0736dadc86
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,161,1,5.38501918,1702263118,Regular,8475dbf4babe58156a30bcbeb9431a673c8ec6042f4b105e04820a0736dadc86
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,16,1,0.03142344,1702263118,Regular,b136a24eaaa0f315f92b3b0918395cb1e654a321ff8e4c5a5d41f541242e8abc
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,17,1,5.38501918,1702263118,Regular,b136a24eaaa0f315f92b3b0918395cb1e654a321ff8e4c5a5d41f541242e8abc
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,138,1,0.03142344,1702263118,Regular,bab4f43969e847e1a576d0926767093ea6decdc081b0323bf7b00e51f820d17f
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,139,1,5.38501918,1702263118,Regular,bab4f43969e847e1a576d0926767093ea6decdc081b0323bf7b00e51f820d17f
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,169,1,5.38501918,1702263118,Regular,70cdfe9f636dffaa04dd68dbabb1209e20a771cc144365a47ec24aad2678e189
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,172,1,0.03142344,1702263118,Regular,7978c78d6e8822b9c76a77d28b3432474d5219081b6009ffec6728f61621d520
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,173,1,5.38501918,1702263118,Regular,7978c78d6e8822b9c76a77d28b3432474d5219081b6009ffec6728f61621d520
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,180,1,0.03142344,1702263118,Regular,0f5637446a2149d016981b5bd99a914731f2dc0f51627138507468e56011da51
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,181,1,5.38501918,1702263118,Regular,0f5637446a2149d016981b5bd99a914731f2dc0f51627138507468e56011da51
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,21,1,5.38501918,1702263118,Regular,4898eb03067a8caf8ecafaa92b8909e0526d168f33e181c27c6c282560c62ad9
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,111,1,5.38501918,1702263118,Regular,bf8ee54a2f1cd7a099875e08079b51676e9b14f48f7007eb067194dc834abce2
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,0,1,0.03142344,1702263118,Regular,04cbc90355409b6b6cf4d75a8a30d02fff5478a2a6fa455f56d5e67f4c393718
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,1,1,5.38501918,1702263118,Regular,04cbc90355409b6b6cf4d75a8a30d02fff5478a2a6fa455f56d5e67f4c393718
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,50,1,0.03142344,1702263118,Regular,c7ccda8b3e3d1ae997d5728a2e4718b8339bb396dfb53999d4abb16842b68f7e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,51,1,5.38501918,1702263118,Regular,c7ccda8b3e3d1ae997d5728a2e4718b8339bb396dfb53999d4abb16842b68f7e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,28,1,0.03142344,1702263118,Regular,3af0b81305e80df95a84f9320e8a1d034238c6045445be3ebf63426f7484d613
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,29,1,5.38501918,1702263118,Regular,3af0b81305e80df95a84f9320e8a1d034238c6045445be3ebf63426f7484d613
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,123,1,5.38501918,1702263118,Regular,32e1f5ee07bf754da659e40c5653cd1b1bb2c1ff56a18b874d83728d693dc5df
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,126,1,0.03142344,1702263118,Regular,0fd508d7616c84701923f5f5be7121115d0fcd954d9d50cb8217be3b3c195926
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,127,1,5.38501918,1702263118,Regular,0fd508d7616c84701923f5f5be7121115d0fcd954d9d50cb8217be3b3c195926
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,91,1,5.38501918,1702263118,Regular,f80464331e1546107362e1d4c61e256dc2567e34ac5ff5ea7faa60f1ef07a5f1
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,49,1,5.38501918,1702263118,Regular,5058dc3b23668a0a9e9019375d8964a60c17b9c0d2feda1274ca2b1119b95ea5
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,65,1,5.38501918,1702263118,Regular,f717e59d829bf0f6dec8ca6261ded3f0932fe8b60170504d6e7db3edcf95c02c
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,56,1,0.03142344,1702263118,Regular,6962ce55349293761a8d7a7c20ecc4c3f627a8d022f479158b346e89c9d006cd
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,57,1,5.38501918,1702263118,Regular,6962ce55349293761a8d7a7c20ecc4c3f627a8d022f479158b346e89c9d006cd
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,113,1,5.38501918,1702263118,Regular,65d8ba4d271a55cabd56c4643d993cc36189aa60092371d83bef90d800c27fdb
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,136,1,0.03142344,1702263118,Regular,644285ad3482cc3504c10b0563823e1e4568aab60548ee41a98d0f9a8328151f
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,137,1,5.38501918,1702263118,Regular,644285ad3482cc3504c10b0563823e1e4568aab60548ee41a98d0f9a8328151f
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,54,1,0.03142344,1702263118,Regular,d7ab1623fc4eb11f572f2ea962d3847222361b2c64c408ed41206fec4c34bd8f
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,55,1,5.38501918,1702263118,Regular,d7ab1623fc4eb11f572f2ea962d3847222361b2c64c408ed41206fec4c34bd8f
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,27,1,5.38501918,1702263118,Regular,13f39d72f12080c2260bf78dc1b5222840cafbf4c72a9956aaec5141a270bd30
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,6,1,0.03142344,1702263118,Regular,bd88c47bd517693e6b609c3d3e27f89f981d0c715e4f6df2fef79ca055824e38
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,7,1,5.38501918,1702263118,Regular,bd88c47bd517693e6b609c3d3e27f89f981d0c715e4f6df2fef79ca055824e38
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,152,1,0.03142344,1702263118,Regular,e1ed594b034fc3b17cc095c94155f540da86945854255973a45a70b17e64289f
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,153,1,5.38501918,1702263118,Regular,e1ed594b034fc3b17cc095c94155f540da86945854255973a45a70b17e64289f
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,103,1,5.38501918,1702263118,Regular,8a143433debd35f3a596fdc6a10438518b0a1dd0fcaaa64130c5f4eb0ba26488
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,118,1,0.03142344,1702263118,Regular,fa3c5468339c96c9f6c3b41e33ee45ff56618afe69796c3107395975965d51c2
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,119,1,5.38501918,1702263118,Regular,fa3c5468339c96c9f6c3b41e33ee45ff56618afe69796c3107395975965d51c2
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,149,1,5.38501918,1702263118,Regular,65bb45ba6677b5dc5a68ab0feb415de9f0c722eb9c67a4a17c002c32774b870b
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,4,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,14,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,15,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,22,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,23,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,24,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,25,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,30,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,31,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,32,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,33,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,34,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,35,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,36,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,37,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,38,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,39,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,40,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,41,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,44,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,45,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,46,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,47,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,59,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,60,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,61,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,68,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,69,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,70,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,71,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,72,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,73,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,74,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,75,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,78,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,79,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,82,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,83,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,84,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,85,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,86,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,87,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,88,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,89,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,92,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,93,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,94,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,101,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,104,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,105,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,116,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,117,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,120,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,121,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,128,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,129,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,132,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,133,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,134,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,135,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,151,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,154,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,155,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,156,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,157,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,158,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,159,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,166,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,167,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,174,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,175,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,176,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,177,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,178,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,179,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,182,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,183,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
