tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
749b0d795ad57df8ce1bd20cdf7aa0b42b5a7cd6528cc7b8e83dfc964c4b954f,1,2,1,0.0413233,1667460052,Vote,0000000000000000000000000000000000000000000000000000000000000000
e76859d888b076519d38b7295b821d716adea8d8c108b917a094f9ba7c52a5c8,1,2,1,0.0413233,1667447848,Vote,0000000000000000000000000000000000000000000000000000000000000000
81f0e354ebe2e9bacc6dc841611d803dcb9530b1a74dbb6607425212ec6294de,1,2,1,0.04122374,1667230221,Vote,0000000000000000000000000000000000000000000000000000000000000000
7622d69a8baf2356c732286eda7bd367d5d2db625fb1c87d05dd064307779355,1,2,1,0.04164346,1667059756,Vote,0000000000000000000000000000000000000000000000000000000000000000
c379822e7bef71b5968f51b9009e70b74d28efc2adf5caaa64ba4d4957ddf67f,1,2,1,0.04124007,1666929016,Vote,0000000000000000000000000000000000000000000000000000000000000000
69254b88a0875ced31354b1341cd8ba740a814cfb1933a81ddcc12ce346ba371,1,2,1,0.04164476,1666892484,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9e20d58cc3c1ac586b33a2f31d878039c9126de52f3da7926faf9aa5eb77c17,1,2,1,0.04164476,1666840083,Vote,0000000000000000000000000000000000000000000000000000000000000000
438bd57ed9968fe23c7f631db83ee3f56bc12af0245a1b34791813d6800cfd4f,1,2,1,0.04164476,1666411232,Vote,0000000000000000000000000000000000000000000000000000000000000000
572dfc6667ce2795d449a0d219be005691ccbef7f21fb97cfbc00cf25011540e,1,2,1,0.04162838,1666295263,Vote,0000000000000000000000000000000000000000000000000000000000000000
c9da68c4f984675af6c4c98959aeaeb081d31a192d6a96cc76f39e65715a0e06,1,2,1,0.04164476,1666247325,Vote,0000000000000000000000000000000000000000000000000000000000000000
46891b3d455415899909bae31367ab53f97ee9290498e4e248f65f317eff19de,1,2,1,0.04173368,1666068383,Vote,0000000000000000000000000000000000000000000000000000000000000000
e914afb47673bf68e53aa9e1847a99e763858c1dc9860674896c6e8a121670b6,1,2,1,0.04172941,1665884862,Vote,0000000000000000000000000000000000000000000000000000000000000000
2fadfcdce6d6b1dc7de3c03fa34c5ad65cfe428f4d1c203bc2074ce4a3034bdd,1,2,1,0.04173368,1665800907,Vote,0000000000000000000000000000000000000000000000000000000000000000
8faf47b463784eeba1f86f136104e3d10a77780bb9fcb0ce12c37f1c4becb2ba,1,2,1,0.04173368,1665708784,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc0325a581eadc09decb9304cd1914a772df4a5b960b81215d71d864cb2a0321,1,2,1,0.04172905,1665703724,Vote,0000000000000000000000000000000000000000000000000000000000000000
c96f07d1e075284f754f2a453b658b817b5642681e776c135a5caa810c4bca81,1,2,1,0.04173368,1665651394,Vote,0000000000000000000000000000000000000000000000000000000000000000
3925e4d69b7629435fd37f3816eed18d9039230dc6f6b3c6280cc13436b597a6,1,2,1,0.04173368,1665647091,Vote,0000000000000000000000000000000000000000000000000000000000000000
1498bbebe48a3685f10669f0beb938ff218fb3c7e7fcda73a98f0784909b0b57,1,2,1,0.04173368,1665481477,Vote,0000000000000000000000000000000000000000000000000000000000000000
a11078a8cb7827c62c4df9e34a0c9a30be0d30067eb64dd00c32179462b92023,1,2,1,0.04172949,1665295602,Vote,0000000000000000000000000000000000000000000000000000000000000000
45f81c01ab613b1ff93e562987a24b9f3819ea09c266d47e78955254b3838c67,1,2,1,0.04173368,1665221722,Vote,0000000000000000000000000000000000000000000000000000000000000000
529f5a63331fc682dd8eb474a0775b124692eb689dea5d7e2b6158cf05999e98,1,2,1,0.04173368,1665115792,Vote,0000000000000000000000000000000000000000000000000000000000000000
00a85610411ab8d4b3aee321b114887933b21097fbf5e6c58d75b4dfdfc5bfd7,1,2,1,0.04173368,1665088776,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6db01cf58a60882db06591be3ef9b8a60b8d7bb2d2eed6380de8b8c0f0a27e5,1,2,1,0.04173368,1665016597,Vote,0000000000000000000000000000000000000000000000000000000000000000
dfa1b324dff0a384df1f565461413ecc2ab8198164b0e4560469dd4bf4bdd050,1,2,1,0.04173368,1664849361,Vote,0000000000000000000000000000000000000000000000000000000000000000
90aaa2a0310783631d73a038fee8bbfe9861dcb15258923a801aca5aaabc1153,1,2,1,0.04281594,1663465751,Vote,0000000000000000000000000000000000000000000000000000000000000000
