tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,148,1,0.03305218,1661507949,Regular,49478409cd762e944623b6275e28acc0fff6c42865e8e4bdd089e3af6d6f4682
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,149,1,1.96700202,1661507949,Regular,49478409cd762e944623b6275e28acc0fff6c42865e8e4bdd089e3af6d6f4682
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,166,1,0.03305218,1661507949,Regular,444395f3a4d7f9912c9c5c063a8cfbfa4f06767d437c0f11f679d7b38b2ed4e7
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,167,1,1.96700202,1661507949,Regular,444395f3a4d7f9912c9c5c063a8cfbfa4f06767d437c0f11f679d7b38b2ed4e7
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,132,1,0.03305218,1661507949,Regular,88b7eec0a705bff10945feda92858c73fd78b226d57761f86d0542b90c2bb088
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,133,1,1.96700202,1661507949,Regular,88b7eec0a705bff10945feda92858c73fd78b226d57761f86d0542b90c2bb088
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,28,1,0.03305218,1661507949,Regular,c7425523abfd358d3c839db0aa8d38183054691dd20cb24618695667dc20d5a6
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,29,1,1.96700202,1661507949,Regular,c7425523abfd358d3c839db0aa8d38183054691dd20cb24618695667dc20d5a6
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,74,1,0.03305218,1661507949,Regular,acc52af29fcebbfb623c62519e073c9cbf0f310686ecc2e37243ebb38a151916
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,75,1,1.96700202,1661507949,Regular,acc52af29fcebbfb623c62519e073c9cbf0f310686ecc2e37243ebb38a151916
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,188,1,0.03305218,1661507949,Regular,dcd43896b2f0e6692c8a6d87771e73a5b60ed164617518696c24b1e3e8fbca17
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,189,1,1.96700202,1661507949,Regular,dcd43896b2f0e6692c8a6d87771e73a5b60ed164617518696c24b1e3e8fbca17
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,26,1,0.03305218,1661507949,Regular,b6036888a9abcde5db96d3dce27d0af21d9a8b9cf85e403a5313e3d8fab8597b
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,27,1,1.96700202,1661507949,Regular,b6036888a9abcde5db96d3dce27d0af21d9a8b9cf85e403a5313e3d8fab8597b
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,194,1,0.03305218,1661507949,Regular,baf86a522ff699a52f64ec6f3e45e94fe9f71028725a1be489a2dc615fd79da8
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,195,1,1.96700202,1661507949,Regular,baf86a522ff699a52f64ec6f3e45e94fe9f71028725a1be489a2dc615fd79da8
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,24,1,0.03305218,1661507949,Regular,a4377a67c73e174fca46afe65add899b3c75adc59c9d871d299d2865b0481a32
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,25,1,1.96700202,1661507949,Regular,a4377a67c73e174fca46afe65add899b3c75adc59c9d871d299d2865b0481a32
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,88,1,0.03305218,1661507949,Regular,b8084be4e3ae670624d8994e6d9322f499a4d337c62f8fba7fbc58a87dd8a1c9
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,89,1,1.96700202,1661507949,Regular,b8084be4e3ae670624d8994e6d9322f499a4d337c62f8fba7fbc58a87dd8a1c9
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,72,1,0.03305218,1661507949,Regular,9eca5c3aa8b512882364979b0435709d7f80b5b061ddfbb62c00f924587c30ea
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,73,1,1.96700202,1661507949,Regular,9eca5c3aa8b512882364979b0435709d7f80b5b061ddfbb62c00f924587c30ea
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,92,1,0.03305218,1661507949,Regular,716500e744e4ddef33a238be99996a9d92686f145b01aa43c24cb8b749c97e17
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,93,1,1.96700202,1661507949,Regular,716500e744e4ddef33a238be99996a9d92686f145b01aa43c24cb8b749c97e17
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,110,1,0.03305218,1661507949,Regular,106092d34a5a0d98df6f203d117a907b1dea7ac3406cd0412c00702470759698
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,111,1,1.96700202,1661507949,Regular,106092d34a5a0d98df6f203d117a907b1dea7ac3406cd0412c00702470759698
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,12,1,0.03305218,1661507949,Regular,e3aa8c5f106cb32ab369b4fff9f8781e3e0f6383a9ed4e0684729dafdb19f78c
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,13,1,1.96700202,1661507949,Regular,e3aa8c5f106cb32ab369b4fff9f8781e3e0f6383a9ed4e0684729dafdb19f78c
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,136,1,0.03305218,1661507949,Regular,974e0384db769ec293467d0ee29ac1770deb1306c2502ce673cb7bbebc3d0e14
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,137,1,1.96700202,1661507949,Regular,974e0384db769ec293467d0ee29ac1770deb1306c2502ce673cb7bbebc3d0e14
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,138,1,0.03305218,1661507949,Regular,1b42333218136c2547967fc5a0ec0a80ab55f9c687902a2aec02f7d8a4fa4728
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,139,1,1.96700202,1661507949,Regular,1b42333218136c2547967fc5a0ec0a80ab55f9c687902a2aec02f7d8a4fa4728
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,64,1,0.03305218,1661507949,Regular,536d96641848de07d91ae12e458015d7965bbcd350815e4e6774f94178a81f8f
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,65,1,1.96700202,1661507949,Regular,536d96641848de07d91ae12e458015d7965bbcd350815e4e6774f94178a81f8f
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,80,1,0.03305218,1661507949,Regular,c3032a368dc0ec414b28b03460d16d3c1e1ef8612dae3aad9b3fca3296eed808
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,81,1,1.96700202,1661507949,Regular,c3032a368dc0ec414b28b03460d16d3c1e1ef8612dae3aad9b3fca3296eed808
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,8,1,0.03305218,1661507949,Regular,bf79a84df3d64fdd5f4a2b78195f2829276c81a5628f2f38a2ada129e407401e
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,9,1,1.96700202,1661507949,Regular,bf79a84df3d64fdd5f4a2b78195f2829276c81a5628f2f38a2ada129e407401e
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,94,1,0.03305218,1661507949,Regular,57011b3df1eb550c46c71e1a59f86a8764d0e5053639325ce1351c3bc065ed4e
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,95,1,1.96700202,1661507949,Regular,57011b3df1eb550c46c71e1a59f86a8764d0e5053639325ce1351c3bc065ed4e
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,42,1,0.03305218,1661507949,Regular,0a98079b2c018c2819a9ad0f223bad71bd2029a95f3a13fe6b652502fd24f302
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,43,1,1.96700202,1661507949,Regular,0a98079b2c018c2819a9ad0f223bad71bd2029a95f3a13fe6b652502fd24f302
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,14,1,0.03305218,1661507949,Regular,e993faaa79d8d53dc560acbb031c0b710cd35753d8719ca2a84331a2fe278fb5
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,15,1,1.96700202,1661507949,Regular,e993faaa79d8d53dc560acbb031c0b710cd35753d8719ca2a84331a2fe278fb5
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,158,1,0.03305218,1661507949,Regular,26c3a93923fed74f0555be5abf43a6507171e218e13fdfd280f5f2f0c2832155
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,159,1,1.96700202,1661507949,Regular,26c3a93923fed74f0555be5abf43a6507171e218e13fdfd280f5f2f0c2832155
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,102,1,0.03305218,1661507949,Regular,9bf8d9d6a901ee837e794253acf4c531e350b62c5740e1b671b0ac4211928906
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,103,1,1.96700202,1661507949,Regular,9bf8d9d6a901ee837e794253acf4c531e350b62c5740e1b671b0ac4211928906
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,120,1,0.03305218,1661507949,Regular,8b3d3e59ade38f2767355a4a7a297f0f1a9bc3e6ae2413e6d119acf87331ca9e
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,121,1,1.96700202,1661507949,Regular,8b3d3e59ade38f2767355a4a7a297f0f1a9bc3e6ae2413e6d119acf87331ca9e
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,150,1,0.03305218,1661507949,Regular,725e40385661f3d9737bc26dd7b71a574062638e3e53c70ab39f9c6d2b35d5f2
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,151,1,1.96700202,1661507949,Regular,725e40385661f3d9737bc26dd7b71a574062638e3e53c70ab39f9c6d2b35d5f2
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,114,1,0.03305218,1661507949,Regular,64ce35b070c9dc2ed1ebf2f06f46855da3973fff9b7b93f3ac146a634b726157
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,115,1,1.96700202,1661507949,Regular,64ce35b070c9dc2ed1ebf2f06f46855da3973fff9b7b93f3ac146a634b726157
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,78,1,0.03305218,1661507949,Regular,a29f68685dbb6afb86ee3f983b758c33443194cd64ed301108377fbf7751cfaa
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,79,1,1.96700202,1661507949,Regular,a29f68685dbb6afb86ee3f983b758c33443194cd64ed301108377fbf7751cfaa
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,76,1,0.03305218,1661507949,Regular,8f4ab7dbf654bcfd39f86d11b567b117ef872a0b78acde2787d733ff8390d1d7
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,77,1,1.96700202,1661507949,Regular,8f4ab7dbf654bcfd39f86d11b567b117ef872a0b78acde2787d733ff8390d1d7
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,90,1,0.03305218,1661507949,Regular,b591f0e3494319b30407ef76087a437c6a8f6c595f481f9c5ff937f415128d99
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,91,1,1.96700202,1661507949,Regular,b591f0e3494319b30407ef76087a437c6a8f6c595f481f9c5ff937f415128d99
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,118,1,0.03305218,1661507949,Regular,0ca0db1fdc94f27c66a64c103d16e661dba7fa891aaf70ba23f66960b3154fc3
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,119,1,1.96700202,1661507949,Regular,0ca0db1fdc94f27c66a64c103d16e661dba7fa891aaf70ba23f66960b3154fc3
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,156,1,0.03305218,1661507949,Regular,fff4997ca066078bcaae9a6ef8f6b7c40be2ddc52bb3e54d8197fdadcbf82b73
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,157,1,1.96700202,1661507949,Regular,fff4997ca066078bcaae9a6ef8f6b7c40be2ddc52bb3e54d8197fdadcbf82b73
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,176,1,0.03305218,1661507949,Regular,642220ce392948117d914e766ef8949cd041b3fc280f56a93b20bd75a4624f31
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,177,1,1.96700202,1661507949,Regular,642220ce392948117d914e766ef8949cd041b3fc280f56a93b20bd75a4624f31
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,98,1,0.03305218,1661507949,Regular,4ab0b682291a3c0fcf5b2826b4a51cf1255b53044c7c09dffa42fc351a681c76
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,99,1,1.96700202,1661507949,Regular,4ab0b682291a3c0fcf5b2826b4a51cf1255b53044c7c09dffa42fc351a681c76
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,84,1,0.03305218,1661507949,Regular,2d1af1ddebda1f7f51f163a803a259e1fbca719e377f88f36c0a9a9f3e29326d
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,85,1,1.96700202,1661507949,Regular,2d1af1ddebda1f7f51f163a803a259e1fbca719e377f88f36c0a9a9f3e29326d
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,178,1,0.03305218,1661507949,Regular,cf13c276c0676c1e0647891785074ac8c4b3c65333ba385bf3359463cebbbc05
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,179,1,1.96700202,1661507949,Regular,cf13c276c0676c1e0647891785074ac8c4b3c65333ba385bf3359463cebbbc05
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,38,1,0.03305218,1661507949,Regular,b7b4097d447a9dddbeb565738fee6c4de41d32af5d272d30cc69e62c784209eb
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,39,1,1.96700202,1661507949,Regular,b7b4097d447a9dddbeb565738fee6c4de41d32af5d272d30cc69e62c784209eb
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,180,1,0.03305218,1661507949,Regular,6f1cc13e5f535d0c51f3bc1c33acc4d05a8bd3175f6f3b26a19ff057cb845597
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,181,1,1.96700202,1661507949,Regular,6f1cc13e5f535d0c51f3bc1c33acc4d05a8bd3175f6f3b26a19ff057cb845597
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,62,1,0.03305218,1661507949,Regular,e5f8175ede26d66c38313ee3fede94d2c7d593e27fff5702cc52fc4d48e87688
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,63,1,1.96700202,1661507949,Regular,e5f8175ede26d66c38313ee3fede94d2c7d593e27fff5702cc52fc4d48e87688
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,190,1,0.03305218,1661507949,Regular,71375649fbd539eea1f989e96c7c90dfe9af8a8b9c0af2ae5fd837722af88b28
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,191,1,1.96700202,1661507949,Regular,71375649fbd539eea1f989e96c7c90dfe9af8a8b9c0af2ae5fd837722af88b28
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,128,1,0.03305218,1661507949,Regular,5c91c55b1ea01247ceee364a67bb496d7da934ee9dbbe1434bca088f7d11b56c
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,129,1,1.96700202,1661507949,Regular,5c91c55b1ea01247ceee364a67bb496d7da934ee9dbbe1434bca088f7d11b56c
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,18,1,0.03305218,1661507949,Regular,c08958ef7b440b2428b6047092375842555a98d1195a2b086f2acf507f282cf0
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,19,1,1.96700202,1661507949,Regular,c08958ef7b440b2428b6047092375842555a98d1195a2b086f2acf507f282cf0
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,16,1,0.03305218,1661507949,Regular,f78533378ddcd17a253464656ab1c2e71fe697916bdb5dd168426f628f6f8b2c
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,17,1,1.96700202,1661507949,Regular,f78533378ddcd17a253464656ab1c2e71fe697916bdb5dd168426f628f6f8b2c
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,68,1,0.03305218,1661507949,Regular,66be43a39ad7f8b52bb35e599c1c9b599b6f4ac5904afbbe5faa74835f10c9b5
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,69,1,1.96700202,1661507949,Regular,66be43a39ad7f8b52bb35e599c1c9b599b6f4ac5904afbbe5faa74835f10c9b5
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,104,1,0.03305218,1661507949,Regular,b5f2dc31444cff6b27204e5b43584713690748a92421f6df7a3bf7c013d92f9e
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,105,1,1.96700202,1661507949,Regular,b5f2dc31444cff6b27204e5b43584713690748a92421f6df7a3bf7c013d92f9e
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,0,1,0.03305218,1661507949,Regular,2b9a96a695e00f09f72522c076b556ad06769cb2a3b4165c375ffbd43f94a26d
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,1,1,1.96700202,1661507949,Regular,2b9a96a695e00f09f72522c076b556ad06769cb2a3b4165c375ffbd43f94a26d
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,36,1,0.03305218,1661507949,Regular,db7095a3ae3148dff938c1117358d7332ccd7252011c2332daf950fc8dfd2b0f
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,37,1,1.96700202,1661507949,Regular,db7095a3ae3148dff938c1117358d7332ccd7252011c2332daf950fc8dfd2b0f
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,160,1,0.03305218,1661507949,Regular,cda01ff27f220c963999ba0f206a9a286cd04884534103e5e8cc545ea7c8fa38
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,161,1,1.96700202,1661507949,Regular,cda01ff27f220c963999ba0f206a9a286cd04884534103e5e8cc545ea7c8fa38
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,20,1,0.03305218,1661507949,Regular,ce4287319d87e3bfeb39db47486ed1715b0ef61f9ba88fdf110d370eac5318aa
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,21,1,1.96700202,1661507949,Regular,ce4287319d87e3bfeb39db47486ed1715b0ef61f9ba88fdf110d370eac5318aa
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,162,1,0.03305218,1661507949,Regular,a47649148334851ff8982aae334c380f4c69f70023c4eeb9d5f91fc6f9de7da9
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,163,1,1.96700202,1661507949,Regular,a47649148334851ff8982aae334c380f4c69f70023c4eeb9d5f91fc6f9de7da9
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,4,1,0.03305218,1661507949,Regular,2cc7d93293a9665bcb40bb6f4acf020cbafc9896ddd3fe20b38a35cf10e85da3
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,5,1,1.96700202,1661507949,Regular,2cc7d93293a9665bcb40bb6f4acf020cbafc9896ddd3fe20b38a35cf10e85da3
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,82,1,0.03305218,1661507949,Regular,ad01638044ae462d697701025885a5b456e4c874c1406d9841d481cfb96d8724
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,83,1,1.96700202,1661507949,Regular,ad01638044ae462d697701025885a5b456e4c874c1406d9841d481cfb96d8724
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,108,1,0.03305218,1661507949,Regular,82f61e48828f48c7b0b8ac03572eb1c836d69d41b99b96acc0062c7bed7d85af
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,109,1,1.96700202,1661507949,Regular,82f61e48828f48c7b0b8ac03572eb1c836d69d41b99b96acc0062c7bed7d85af
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,144,1,0.03305218,1661507949,Regular,054b0e4f50a8af69566a7c7e20733679d732ff009711d113d7ead8a60b857930
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,145,1,1.96700202,1661507949,Regular,054b0e4f50a8af69566a7c7e20733679d732ff009711d113d7ead8a60b857930
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,170,1,0.03305218,1661507949,Regular,ec1fe3284ccc4425e3402142f1ca4af6a925edae799fafcc1ad4b5fcf86d7156
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,171,1,1.96700202,1661507949,Regular,ec1fe3284ccc4425e3402142f1ca4af6a925edae799fafcc1ad4b5fcf86d7156
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,44,1,0.03305218,1661507949,Regular,9a5dfe4a41488f0e335e3031f249079010874df62cc26ee5088932731c5391e9
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,45,1,1.96700202,1661507949,Regular,9a5dfe4a41488f0e335e3031f249079010874df62cc26ee5088932731c5391e9
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,2,1,0.03305218,1661507949,Regular,dea1fd640983a82b532c36cd26305b7788137cfdbade721b3a5767ac44cb8940
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,3,1,1.96700202,1661507949,Regular,dea1fd640983a82b532c36cd26305b7788137cfdbade721b3a5767ac44cb8940
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,70,1,0.03305218,1661507949,Regular,6ff4c401d92a83f3a8df0d0069d7929d7bd3380d782818d58d4b5974e317eb16
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,71,1,1.96700202,1661507949,Regular,6ff4c401d92a83f3a8df0d0069d7929d7bd3380d782818d58d4b5974e317eb16
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,122,1,0.03305218,1661507949,Regular,9983ff9a7e3555a94ea1e155b47ef7c4350020b956938aae8444c36573283e7a
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,123,1,1.96700202,1661507949,Regular,9983ff9a7e3555a94ea1e155b47ef7c4350020b956938aae8444c36573283e7a
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,172,1,0.03305218,1661507949,Regular,60c6f5db8ce2e7770321c47867b9628295eaec0b12d56d43ae5034262a438270
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,173,1,1.96700202,1661507949,Regular,60c6f5db8ce2e7770321c47867b9628295eaec0b12d56d43ae5034262a438270
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,134,1,0.03305218,1661507949,Regular,174d4d36b59f97114f30630accfb0c9b7de53ed7f021ff670344927655c60a09
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,135,1,1.96700202,1661507949,Regular,174d4d36b59f97114f30630accfb0c9b7de53ed7f021ff670344927655c60a09
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,6,1,0.03305218,1661507949,Regular,d7f45c74b3891242f1f8b80f77bb72befa215de186018f3446c73e4981070042
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,7,1,1.96700202,1661507949,Regular,d7f45c74b3891242f1f8b80f77bb72befa215de186018f3446c73e4981070042
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,126,1,0.03305218,1661507949,Regular,9625da481417f4a89d0d1450674f901c9024a5257f8469e0c5e92398be6e44dd
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,127,1,1.96700202,1661507949,Regular,9625da481417f4a89d0d1450674f901c9024a5257f8469e0c5e92398be6e44dd
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,100,1,0.03305218,1661507949,Regular,9e00ecea4c9f8df47a51883b28670f2bb3f9f60247e22d3d6a8b1025a33c2a22
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,101,1,1.96700202,1661507949,Regular,9e00ecea4c9f8df47a51883b28670f2bb3f9f60247e22d3d6a8b1025a33c2a22
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,196,1,0.03305218,1661507949,Regular,671f379a95cf03060167ad3da03bd376c25da7dd2e30dcf10f2c6c38f8f29256
