tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a5e322d4604dadfe25350879e8397136d1ff31aac7200bcddde991218521690,1,0,1,5.94618916,1694599596,Ticket,6069d24f01b9acb91f4490be2bcffef2d22b1aa18ff63a911ad536a6e6b02f14
6dce4936d81039d119f1fa72ef19c70e2181b56111694c07335a3d5cba6a1a02,1,0,1,5.6057304,1694550000,Ticket,21398fac7a3d7e82849aa05f3009980996f88d2aef4266fdfbeea9c6ed59a0a5
72c2bbf6a292afc3ad1497a7d56c6c33256bcba6eaa8cb044223d06d59d960ee,1,0,1,5.6057304,1694550000,Ticket,02521bab90d6d062aaa460b9f314fbdfb5447d3d7f50661cae0ae5d9ee9204a0
9ee2f8e9ec9eee03714bce8709eca94511714243aa0882d77ec219bd241261c8,-1,1,1,7.42382252,1694518684,Vote,0958b27757c65f9e0f7db5210df028bd17ea73648f36a348d55d728230794ec2
fb53f2580c1eb71ab2330d1353b6d39b8ee20e44b44dcaf0b4dc007717e2422f,-1,1,1,6.34175142,1694469090,Vote,baf72b3b43f86a17399c5840965c6d53e3040d2274370015a8dfa8bb194fdaea
b2f1218123e7610e351be63ff65e4ff1d563a627e42a6dc4471d759e7ca30730,1,0,1,5.77091422,1694386583,Ticket,7bbb566fc62bf3f2c4d456b04ad02efe65546d983f0546a2180d3a502c505b15
3d5f5b463d56f2dac9d6acac3c563bd6db9ac4a42a582e270f702766933c0d20,-1,1,1,8.2683559,1694298284,Vote,99546e7df2c4e0fcca592d79b84f8baa3f2d177dc1c3d452f4429cf2a71fa823
640f8b803b36811f047b463382bd7c5dfd51a991fc67ed8b0daaad45181727a2,1,0,1,6.18913879,1694267721,Ticket,d9281f7954490f159dd1b547034569c0ba6557ebd97233d51820f7eafa7eaeb9
34001ab25c7465cf6fb7ecb3f376dee091a5fd4e272dbef796591e48be1a29d6,1,0,1,6.18913879,1694256274,Ticket,00cc33fba38caa7f93bb1ed9dba41149b11e94621ac189b2fa20053c9b84c27b
8e9d367b766e3d3deac943f71465bdafe5a4f01d11bb080a04376d1091527619,1,0,1,6.34159904,1694205918,Ticket,293879ae1b214f08f5b628db3531706bb635d1b0f219a95a3302c61b1b8cfac7
af17274f4a1b48f95c2e770c7c153524c6c6159ef79da6afb74212801be701d3,-1,1,1,7.62182607,1694181557,Vote,cd34b175ff75a2613716a86a3851dc996aa0af53e1f5ab361ddc655203b7d893
a9425b3f1b6b65f943b8a0e233730a94ff6909fd22a4c95cd8052be8b96775f1,-1,1,1,4.83369331,1694173014,Vote,df67833024a9cbaaac939bbc6b21849c3fd4ef1b6917fbbf4fe901c59df8ce2b
3419123cd255b6e800a9d85d7a9b69d987c346e3da81ab9de3a0ea37330a836f,-1,1,1,5.13410814,1694129327,Vote,55216c2694c4f31189b0c98e51920f7c6c91fca8c4000e24a4e23a6244d0ab92
6d0fead5ca5c98a058c3fbf1afe0d5a8cce81453f10ca7585d56162788ec47f1,1,0,1,6.3045678,1694080035,Ticket,cb92f3ee698dc5160990a644413e8cc7661e79b939cca67a5f7e656dc1b8b70d
daf74e850374f0165e900c410c9b93a50541f4bcc7ae10d0b99ec88d27c0477a,-1,1,1,7.92682955,1693993947,Vote,1507d81c589f620890a7951d5f4a45e58434311abfc1a086fa6a810c35b82711
25c8c13b31f2a5fe1c68ffacabc5e48eacbb3be51164b391bd6b6f49154f8baa,1,0,1,5.33520769,1693946169,Ticket,fd5db21eff5abfc11dea5cfae613208cb5fb1509b7c656c4ad47dc841af7f4d6
87d7bee243d759d8f73630253b1f52e38f1cc4aa9214e7d168c0323d21b30104,1,0,1,5.33520769,1693930326,Ticket,724f92c7183a14f8f1d3fe515f93136503df901270487f44de9681574cf71f83
c4deb3e1bd52c27aaebb49eb191d889643db478d3773b308d288b38afa0e1bf6,-1,1,1,4.04832919,1693761905,Vote,3d44950daa5fc6d79809259dc20ffa1b4430529cb31c1cc4b8749bf483a2b717
6a7ab0b705deb9504de44b71b53a97a7dad912a9ffb89d9c10920b2cb2d7eee0,-1,1,1,4.73801228,1693735967,Vote,a5d1d1c59beb33ad5bbdba5721cc5369c38cf2930a432a3afbe0300d3b3fc873
2e272393f3e25ebf6e0a3f1ae2abd30bc8c81ac5f1c03c95b52c35a1c6c3ac09,1,0,1,6.72896605,1693492057,Ticket,f023304e7e2143f1451f7f62d4987476604ae5c7cddb7b822c98e1694ced1684
7c4c7176db692001428e25b33582dcc752eef83e49e14d2112fb9a8512994a7d,-1,1,1,5.90607577,1693414137,Vote,8de3090f3b0385ccc45d326303aae503a5272ce3cafcf700ff658a5ecae65fcb
f203969cdaaa51863cf977b5bdae289b9d4984d76fd1a6b147fa1154a0017a4b,1,0,1,7.11945356,1693392766,Ticket,1f3e93a26099f44dd7dbe5ed21cf04cd8e0b3c4d3bf6a01a9bbf5ff294039a39
519b04261d61c3c341fa1d00491f30faa57cf8602ff52e9c8af04cc4ce29688b,1,0,1,7.11945356,1693366325,Ticket,243168dc07bd4c49a5665eb007e13e616a7f678d16a9f0ed1faa4693e5b15156
dbf829aa7311b6d594c7aa8827ad2b0ea51433b864ea816bd0da85649f7632bf,-1,1,1,5.374935,1693338031,Vote,28ae04a415a7d586a0f4b1ec324b1ebe054461d48f6143088b09cc2421442f7b
7a41e5d949fc89e99060b430e7642180ff67c3693e82859409430d50b689ebd5,-1,1,1,6.76343333,1693328927,Vote,0d5c9215b74601dcccb071ac9c00d3c65b04d4708439b3067ad38460bb3ce507
be8e2fb6ff1c71a727e1ddb9347038937fd09113c49712ff9e817b497b0ca105,1,0,1,7.28462902,1693328368,Ticket,5c90924cd0caec3d242053c263046c12e66f5f91b90a7b3317d2cdfc1c13ec8b
d41e7d9cf3b04c08e3283e540f7fe858f239a1c91abf4a8a839cac267cbe5fe2,1,0,1,7.22571752,1693315929,Ticket,ad735c8c2c5aadf71b321fb0f9fe584ee060a5c8de3d659b804e98a5ae8d161c
d4458a1d3fe6c0ae41fea3705299ec99ed897625771560c9d7e958881936c3c1,-1,1,1,6.25812244,1693257622,Vote,47be0fc213163f0058a20431659f5dbe4a58f957124ad499e746607a9e9f8543
b072173a45690515763dec6e0cd3155e0603090c3ac5f9d82d3735cf7be73334,-1,1,1,4.22973918,1693232494,Vote,737f8d358df6447600688f88c65f0f4d32f41d3dd2a0ed97108cd00c32edb2f9
520e0b7ebdcdfafbdde5ef42cfa5f3ea739257b571449047cb5eeb453cde1439,1,0,1,6.83811762,1693226701,Ticket,d7f239205595ef8187a78227a7850055d1ec51182727afda089b009358350e25
67be8f36adfb99bed255feff2f18695b935ddb54b61f9ba989d1ec09e03927fc,-1,1,1,6.38201047,1693182793,Vote,e98de706b642f8b86faf74bbf15059acf2b1b3cc658785bc438ae6ba63e6f37b
4dcf225f77bd19dc1b52c648ccdba28616f9931f460f750697b38e19c6d2cb9b,1,0,1,6.5309152,1693167767,Ticket,54b15c414ff665094396e245388c11d9616bd4bc8ae259040d6a8bea844393be
f9c0f90d2375439cc9b9230cb78442fa993053dc95fa2470ed1adbd2d6ad8d84,-1,1,1,3.77191222,1693084209,Vote,934c68452c6d05f4b0cd49647ea39287e4f92246899d068249a380f0b31326a8
b45fbe621aaecd8f533b05bae9c86246f92b12e4da1c0cc870a3e1d83929e608,-1,1,1,5.12578661,1693070925,Vote,20e6af6b98d9f8b288f2e3358b7822f16716466344cbae0b7dbc3245dd929f83
1bc6fa657d88d873d45d21d580c86cdd6db4ef0716a844fc59af39a63f40729e,1,0,1,6.25812244,1692829175,Ticket,62f5ae29b698f187ab07bd6e975776d962e6a139b680ecc3bf37aa877a759dbb
47be0fc213163f0058a20431659f5dbe4a58f957124ad499e746607a9e9f8543,1,0,1,6.25812244,1692829175,Ticket,d4458a1d3fe6c0ae41fea3705299ec99ed897625771560c9d7e958881936c3c1
9eea84fafd56c4342a42fedd82fee2b71b9ce6c17d7c00251d3ac242817fde58,1,0,1,6.34175142,1692796419,Ticket,a983c03470d5b918e346fe042d914ea5b872bb00bf3ee12af39245083be53438
baf72b3b43f86a17399c5840965c6d53e3040d2274370015a8dfa8bb194fdaea,1,0,1,6.34175142,1692796419,Ticket,fb53f2580c1eb71ab2330d1353b6d39b8ee20e44b44dcaf0b4dc007717e2422f
e5a2b16de1618420fc0543d03ef809ff1a1d92927e57ea509c50f24b8cb71788,1,0,1,6.34175142,1692796419,Ticket,0b7dc9d6d9c4451c865d412e6c2587f2c21d40ab241cd29cd887b2d19fa52c0b
2347eb3a86862d61e2190be263b294ee2de8ae23d32ad4ed13200531d8d7fd00,-1,1,1,7.31270003,1692740507,Vote,6905b9f014a3dcdad7ce35604bad763e02fdbdfde065f684f2543474938a2420
7075cf5ff9fb0fc9e94e132c378dd7d00207ca7925d03bcb576c2536e5fe66d1,-1,1,1,4.96682933,1692740507,Vote,a6465be1e089d1b131b1bc55e86152c9dc971908e80985ea1f15db4d05aeb7ea
bbb5788fffeabe25665c3a57e82206888358503d0d9b4f1a101b95c5e04ec558,-1,1,1,16.85536929,1692708262,Vote,355f8921965bcc6436150030b91d9509b09e48fd2440056637c50d8f8b40bee0
0a0639eb744322ab8b1f5a2864c73b887817d52072d8d87cc9fae00148101c9f,1,0,1,6.43227587,1692685186,Ticket,427bb066292030ed03c166f98409ae91a77ee2ff29a5830afed5936f51ad0511
214729ed449adde6753866c3c6e419bb6df4ba8124c73d4e83510accb63632c8,-1,1,1,3.61778722,1692619956,Vote,52b05560b55ff471e620486ddc62b9deae13d7f095a71577cd11f72eb99b05b2
ae2c4f6229b8bb26b9ba33f5fc996c20f7c99586c80fc6fe697e56930fb85982,1,0,1,7.32498549,1692498044,Ticket,c93b37a7d619c6e85d2dddce1166d2b809efe1f639dafcaa3bb75cab4e960c32
3a6857c40404feb383007055ddcdcc057e58b0cd96f78795025f4ac53afe7b44,1,0,1,7.32498549,1692466978,Ticket,02228f9c49a7445af5396c1b8ec60dd1ecf101d8c5018a769e849e644759a9c0
a277ae37120cd489f7f77687e99683e60a810e05885dc67902664f5393993d10,-1,1,1,7.57500305,1692444176,Vote,db912d011ceada6202199978c20619647fcaed51aa1be6bff20fbf0f73748162
cd34b175ff75a2613716a86a3851dc996aa0af53e1f5ab361ddc655203b7d893,1,0,1,7.62182607,1692393651,Ticket,af17274f4a1b48f95c2e770c7c153524c6c6159ef79da6afb74212801be701d3
ed570dac79933c2ab6a7ad4404335f6598f11239657a0433cad9666e8c872959,-1,1,1,5.13410814,1692388953,Vote,ac8dd770b647260be783a3eed13e8cb83a9469fc7a823ca548671be5ae80cbb5
0f288a574a25933f45bda510faf4981c99b3fbe37cd9f60d5c7b83154fc56b4f,1,0,1,7.62182607,1692380830,Ticket,e196078f1bda7c0feba4e5d0a929f74cbe1fe631b4686d9f3150512ec7adef9c
3427aae00cabc008e9f029aece06424dd227cf9d86243722eb66347054d9aeec,-1,1,1,3.70072196,1692372797,Vote,cbff8ea0195ca64d053f60a09760bd7208d317d2fad9df74254f4ab3f3651c93
99005fd89066f6be6266750b15f7bd932cb920782ff811079c06d841fc1dfffa,-1,1,1,5.69624164,1692319896,Vote,662bd7f2e7077327487d4a06dda08d24b03be7418d5b4936b0b7204f8d5a439b
0a93a1b74f7b618e727719524bf6272141ea38f28c2a3f1d0cda1462cb6b01ff,-1,1,1,3.73922147,1692303763,Vote,d903f0d198020132fa153d3826653789d15507f9da7d1e8eb4f3f4d122de3ae9
468c131056489dc6278968362121489307a974e5c342bc6c02edd57a6e68b618,1,0,1,7.67126586,1692264258,Ticket,8a2d24808810ac9f2e0d4bfcf171bfbc9eb4a949911abe6a93b79cfaa3218c0c
1ad07af091b14d5a65b39441d64f36cb36e04acc5e676b99ba94cfb14e5cd72b,-1,1,1,4.04832919,1692245738,Vote,9898cb9fba94c36316e9c87ab6ff7527430939f512a7307ee43ea5b0f3114d9a
21a844845cf1a9cf90104e8b517d70beb1c46c986fb87a00f8434a71f2f1f227,-1,1,1,4.96682933,1692188144,Vote,88a6bc964570fa4c82766d06c2be601774d4fdb4da412b76f61c1cdd29f95c7a
0958b27757c65f9e0f7db5210df028bd17ea73648f36a348d55d728230794ec2,1,0,1,7.42382252,1692167177,Ticket,9ee2f8e9ec9eee03714bce8709eca94511714243aa0882d77ec219bd241261c8
b5cc4f505cf7744eb1c2dc69be80bc869a39c3c025e335264dea5262431755e0,1,0,1,7.0684615,1692122024,Ticket,1ea3f9c84c2a8dbb8d2a4fc5548038412126ee7348372dcd544103dfb783eef6
e164b02844a7fa312456da603c14844a41bc1440efb1e72aabd3c04f92712e7c,-1,1,1,6.63177778,1692107949,Vote,9bc19437b901254aedae33a2c95b74e8bb8ebd69333b32ca54e23fbbc4128fba
0d5c9215b74601dcccb071ac9c00d3c65b04d4708439b3067ad38460bb3ce507,1,0,1,6.76343333,1692052070,Ticket,7a41e5d949fc89e99060b430e7642180ff67c3693e82859409430d50b689ebd5
018ed4f41cf7ceee1437119f17a7625ca35fb8df0bd99457b8676271ccc5ce93,-1,1,1,4.73801228,1692040606,Vote,605495d90cd4948072f019cfa081b5c0934700d5d9942b73070529382eeff993
1b2253bb9e6739086ae034c30a2fc567e4a8fd4ca08b038e4bd04949f714c3bf,-1,1,1,5.89383419,1692037519,Vote,c2bde8bfcae323d16ae1dca865dfece34b56e00c48fb664010ebf3b0b7ba8d6a
6bebfc9f1b94e3fd1be6ba04cbadd1c464c3028be0dede16f4e7e4ae4165416a,-1,1,1,4.73801228,1691962148,Vote,674a2a88ab973c3d55610c357eef4425f41b32ffda4a22d5c6543790a3217363
28ae04a415a7d586a0f4b1ec324b1ebe054461d48f6143088b09cc2421442f7b,1,0,1,5.374935,1691836221,Ticket,dbf829aa7311b6d594c7aa8827ad2b0ea51433b864ea816bd0da85649f7632bf
95ecaba061293bc392179a68757b37fe8b5c0a1f6d721db1e91e69dac0dd9a1f,-1,1,1,3.86136214,1691732230,Vote,576808d9abe484b5ee038d1fd45829063bb6ed3de5d7584ce0db20ceb3ca19b6
55216c2694c4f31189b0c98e51920f7c6c91fca8c4000e24a4e23a6244d0ab92,1,0,1,5.13410814,1691707891,Ticket,3419123cd255b6e800a9d85d7a9b69d987c346e3da81ab9de3a0ea37330a836f
ac8dd770b647260be783a3eed13e8cb83a9469fc7a823ca548671be5ae80cbb5,1,0,1,5.13410814,1691696554,Ticket,ed570dac79933c2ab6a7ad4404335f6598f11239657a0433cad9666e8c872959
a6465be1e089d1b131b1bc55e86152c9dc971908e80985ea1f15db4d05aeb7ea,1,0,1,4.96682933,1691686794,Ticket,7075cf5ff9fb0fc9e94e132c378dd7d00207ca7925d03bcb576c2536e5fe66d1
88a6bc964570fa4c82766d06c2be601774d4fdb4da412b76f61c1cdd29f95c7a,1,0,1,4.96682933,1691656939,Ticket,21a844845cf1a9cf90104e8b517d70beb1c46c986fb87a00f8434a71f2f1f227
f046274c0242ca25d68876ef3889e90e2f1c227ee168d854496c9226a11d6a93,1,0,1,4.96682933,1691631163,Ticket,ab19a7066894a1ec6f8dfc6043c0993601e277239f897e33d3ce3ad88430334f
d87167b028bba532a26c48bdcadad49b1e8267829f25b601590d82e95ebc96fa,-1,1,1,4.6724372,1691615482,Vote,b4fbbca6e1a9e8411739a47f2915c5f4682addc4969d2b2853dbca11971152a0
6c4afc9954a8905f74fe51996b5b1d9e898738224fea0e2042a78bf18bcf84f9,-1,1,1,3.96765635,1691605125,Vote,2e88d35467d45ba8b531821b08d9307233dc6bf4a7a771a129c3076f5c61a504
b3cca28f58b4e5cbbe2a981ab5b758fe07f732939a0eb91cfe6a87af0ef5dbda,-1,1,1,5.60640673,1691596527,Vote,c2aa8ef98d217aa5b13eedd2a02c92edcdba54c3dec79647081e1d38ab021eb3
aecf5169110b4762bc7da5249d674f6e719c4c405e0935dd5059dc2e60773d94,-1,1,1,3.77191222,1691580215,Vote,bf94dc50744a560db75c04269df821cf0f3fb49588c5ff1080b421f92eae976d
df67833024a9cbaaac939bbc6b21849c3fd4ef1b6917fbbf4fe901c59df8ce2b,1,0,1,4.83369331,1691579699,Ticket,a9425b3f1b6b65f943b8a0e233730a94ff6909fd22a4c95cd8052be8b96775f1
d167d08b7d0d6d1109ecca7ae128b0491d660688230602f6886e5cebf1991c9f,-1,1,1,4.48003286,1691572090,Vote,e8348a61bfdaa946a4a310cba45e271b12a5ec734493347efd99a6333ce42433
6d4c47dcf6fe37e8ab4f5ff7634ff1caca65d73111ffcb78149bb675c1a87b9c,-1,1,1,5.11861631,1691505796,Vote,eb9e63ff1e98f0995264a784344bc9038e27a886b198a4701fff0e5af3d8e8b6
b4fbbca6e1a9e8411739a47f2915c5f4682addc4969d2b2853dbca11971152a0,1,0,1,4.6724372,1691417518,Ticket,d87167b028bba532a26c48bdcadad49b1e8267829f25b601590d82e95ebc96fa
a5d1d1c59beb33ad5bbdba5721cc5369c38cf2930a432a3afbe0300d3b3fc873,1,0,1,4.73801228,1691352492,Ticket,6a7ab0b705deb9504de44b71b53a97a7dad912a9ffb89d9c10920b2cb2d7eee0
605495d90cd4948072f019cfa081b5c0934700d5d9942b73070529382eeff993,1,0,1,4.73801228,1691348251,Ticket,018ed4f41cf7ceee1437119f17a7625ca35fb8df0bd99457b8676271ccc5ce93
674a2a88ab973c3d55610c357eef4425f41b32ffda4a22d5c6543790a3217363,1,0,1,4.73801228,1691348251,Ticket,6bebfc9f1b94e3fd1be6ba04cbadd1c464c3028be0dede16f4e7e4ae4165416a
cba8c0ff33a9f5d61ed679021f393ceadd2aea3335612de8cf758844d3017494,1,0,1,4.73801228,1691348251,Ticket,a4729e4ca9e931e9040c0bd1b2a73ec6a0317d022ada2fca9e3017495d1306eb
80af33b8e082e4187a6ff4e4b0038c72c4da5b871700606df3c6a97e88088b65,1,0,1,4.73801228,1691343746,Ticket,e70ad67dd4dd48e883afdafdf1cc012a562358822728e58869b15a8c7682a089
a7e919d0e04f79ae5c7c63917af8347e56d5557a1dd1f610833f9b6e59f5f5fe,-1,1,1,5.71566972,1691285409,Vote,3bfab2f68af9fc7d6587f2b0c6d8f41dc7b20fa9f27148b247ad92a6ec1d4bec
09bdca5262a6d11706eb3220454bca8616d8cc6250a9f39a4af9916893f41d4c,-1,1,1,13.4792156,1691277824,Vote,dca9896a956767dfd9426c1ae71b931a44e58e4d4ee75aaff3ccb2a76faf30d7
7200a8861276f023a448577d25602efa3f3bff93802e0cad26cd60d15d5ad9bb,-1,1,1,3.6360194,1691274439,Vote,30b809b75483e86bec4b7c4e198de4d0382d5cdcb6bdfb63eed3d442a9e58efc
20e6af6b98d9f8b288f2e3358b7822f16716466344cbae0b7dbc3245dd929f83,1,0,1,5.12578661,1691262387,Ticket,b45fbe621aaecd8f533b05bae9c86246f92b12e4da1c0cc870a3e1d83929e608
5ccd04154cb074a63048d6eded1ec3ceb70ca0788cb4ce662b42a08c96ef76c4,-1,1,1,5.83476314,1691174503,Vote,f395e0c3a32bade7b1e186aef0bc330d8b4bfa96bd827fd8688ca96cc4618dba
c2bde8bfcae323d16ae1dca865dfece34b56e00c48fb664010ebf3b0b7ba8d6a,1,0,1,5.89383419,1691129136,Ticket,1b2253bb9e6739086ae034c30a2fc567e4a8fd4ca08b038e4bd04949f714c3bf
e98de706b642f8b86faf74bbf15059acf2b1b3cc658785bc438ae6ba63e6f37b,1,0,1,6.38201047,1691101059,Ticket,67be8f36adfb99bed255feff2f18695b935ddb54b61f9ba989d1ec09e03927fc
a516b5f29a40660f023a3908f4d0567d26181567431051f20258a08dc997e12d,1,0,1,7.07547705,1691073359,Ticket,f93a405ecd7be90a70962ffe53860a8d509660a669193ac12ab3a715f7e3442d
5f156792f5837ac58e5f440c22a9216e0b0d1f562644d8c6955031f49773cee6,-1,1,1,3.70072196,1691057398,Vote,28d95aa8402b9caa705e154a2aeff61fae084bc373ae81f40b6b577680900433
1507d81c589f620890a7951d5f4a45e58434311abfc1a086fa6a810c35b82711,1,0,1,7.92682955,1691030309,Ticket,daf74e850374f0165e900c410c9b93a50541f4bcc7ae10d0b99ec88d27c0477a
2018a3cacfcea9fae2a7cb5d647635bc8c2803bdc48d746bcb10f0dcfa348d70,-1,1,1,5.16900781,1691024586,Vote,0748ade33014172e50272fb6185e5e10ddf974a80feff6a2c69ed77ae695799c
aed488b72e1010fa233aa0bcc9716598bdbde9d501db9af7c4e5b4e15c6998f9,-1,1,1,4.0020934,1690996515,Vote,b3336944ac3f7ceb25ed0f6b9bfd304ee9de036b383d6fd0f27643fadb1ba189
435867faa35a62d10f06b4ce5d82cbeca2d500572823615fdf4941384464bbde,-1,1,1,4.58630513,1690996057,Vote,e05ba05bb2eb773e28171693f549e468aad871ebd171b87869fcdcbccc52bc45
a7a3430f8cb6a2a39615f3fabf1416fa6dde84039e22600ac58902f0fdef58c7,-1,1,1,3.86136214,1690960009,Vote,5df1e5f0729b4314dec900397f45a829524e241df7802b738f0c29dc7800e43d
ae9b4be2d1adcd1c70121a48e779f0649b7f7258468ee261e6c228b6a0492dfc,-1,1,1,3.73922147,1690499457,Vote,b4aa7b4a470d140334b6e9b68bded93daf63ff4ba039734075ccc95f76141810
355f8921965bcc6436150030b91d9509b09e48fd2440056637c50d8f8b40bee0,1,0,1,16.85536929,1690482071,Ticket,bbb5788fffeabe25665c3a57e82206888358503d0d9b4f1a101b95c5e04ec558
2d11fd461e57e64a8166332a2041c28931ec55c6e79456f6256aa90beacc3cac,-1,1,1,3.80386884,1690399755,Vote,2b0d2c192127bd8e06025a0f080922263947f3b8446164c4ded080cfa4d35833
57c22582e5bc009a2ea6e1380a521c16e1e35838958a84c003edb4f3274a29d5,-1,1,1,6.16990682,1690328538,Vote,c36f4e8570e564c915c8bf171858168f341788f2c6156e43bf4ede7b94879ba7
6aefc2c608d913235396f1e441b41d1c4d0286fa7aa2722d53cd471713a67e2c,-1,1,1,3.80386884,1690311921,Vote,a8001d9988fb8564f253716e3fb1816fef3e7c3e42892c985af84d1eeaa22d34
dca9896a956767dfd9426c1ae71b931a44e58e4d4ee75aaff3ccb2a76faf30d7,1,0,1,13.4792156,1690231798,Ticket,09bdca5262a6d11706eb3220454bca8616d8cc6250a9f39a4af9916893f41d4c
2dc08c16fe5460370a52b76e18d2ad78742e9e033c88723cbb60f5e352607ea8,-1,1,1,4.0020934,1690130430,Vote,3c5d9b798b57a57000533063ce477d3098a56d42aaf8c85e74e42e932ebfbf29
ce9d8285c15a90513b77505a8984064027c9ba5a5c8ddc0f1d17da9a6eaf0b25,-1,1,1,7.43057056,1690118517,Vote,84dd5a730d4bc3281239c09843e36022d6dabaf0596c45b85891ae1be758fe31
423232a7e69219084b972f446b18f3dd43a998e7d5197eb87ea29e417a3baa74,-1,1,1,3.6360194,1690088087,Vote,890e7b9c23d5639421d6c69b2ecfb44d2947acd8d381cad72715b5b5dd5f8659
99546e7df2c4e0fcca592d79b84f8baa3f2d177dc1c3d452f4429cf2a71fa823,1,0,1,8.2683559,1689962191,Ticket,3d5f5b463d56f2dac9d6acac3c563bd6db9ac4a42a582e270f702766933c0d20
db912d011ceada6202199978c20619647fcaed51aa1be6bff20fbf0f73748162,1,0,1,7.57500305,1689928311,Ticket,a277ae37120cd489f7f77687e99683e60a810e05885dc67902664f5393993d10
5b30023cc05e6cb2987b00ed6d3b903225fe2e726d2dc2704099e11d25da80ed,-1,1,1,4.22973918,1689884556,Vote,b9ec1aa9237f48f7acaa747ad59aa24149c42446d4e20a51a172f193308fa8a6
b3686f3bce80f3c06ad4d93877b323a236d23cb5351198e028d2787a5c5642ea,-1,1,1,5.26779179,1689863894,Vote,8e87f5a2235d77a265c08272a7e64d0810a191d5580ee78e0dbffc123535ed52
2b1bc552414e59deb3c107c05d1871d1d1944d84eb06a4bd1d0335f95625b223,-1,1,1,3.6360194,1689791529,Vote,154927b3144534987674457ece12cfca22475c36d16224057efc46f2b1223bf5
eb9e63ff1e98f0995264a784344bc9038e27a886b198a4701fff0e5af3d8e8b6,1,0,1,5.11861631,1689714658,Ticket,6d4c47dcf6fe37e8ab4f5ff7634ff1caca65d73111ffcb78149bb675c1a87b9c
e8348a61bfdaa946a4a310cba45e271b12a5ec734493347efd99a6333ce42433,1,0,1,4.48003286,1689665049,Ticket,d167d08b7d0d6d1109ecca7ae128b0491d660688230602f6886e5cebf1991c9f
896e841141d2cc1f3e9bd60e32c2383449944e3a01ecfc8cc29f29e98cffce48,-1,1,1,5.83476314,1689655314,Vote,e3ad8b61d66572daa91fbca2cad68d061af6651960cb72cea42e37e6b957309d
737f8d358df6447600688f88c65f0f4d32f41d3dd2a0ed97108cd00c32edb2f9,1,0,1,4.22973918,1689629820,Ticket,b072173a45690515763dec6e0cd3155e0603090c3ac5f9d82d3735cf7be73334
b9ec1aa9237f48f7acaa747ad59aa24149c42446d4e20a51a172f193308fa8a6,1,0,1,4.22973918,1689619051,Ticket,5b30023cc05e6cb2987b00ed6d3b903225fe2e726d2dc2704099e11d25da80ed
25ca2b9f2fb189ad4469555463c29d0df7a8655085365afba6d5fe62088c509e,-1,1,1,3.6360194,1689600740,Vote,c57b8e5623d6a278a40248e590044aa41661eea662aed10f73c703f3d53c05b2
2e1cdbc02a6cc87a5ec0c34d65489501bf589d5265cb98138365aa331bd32273,-1,1,1,3.89074967,1689541328,Vote,98d8f3b970922c2bdcb3bfcf377b1d9d02de03a507b652336845c6c261bf021d
ec6b99897ad96568ace8197edcc28512b18559c16e399747a0e6018ceb2ea038,-1,1,1,3.80386884,1689522131,Vote,1f03a65fb391d5de1bf0c495f67978a7c3a0d7edb8d72ef0bec5055f2e14fd82
934c68452c6d05f4b0cd49647ea39287e4f92246899d068249a380f0b31326a8,1,0,1,3.77191222,1689504947,Ticket,f9c0f90d2375439cc9b9230cb78442fa993053dc95fa2470ed1adbd2d6ad8d84
bf94dc50744a560db75c04269df821cf0f3fb49588c5ff1080b421f92eae976d,1,0,1,3.77191222,1689504947,Ticket,aecf5169110b4762bc7da5249d674f6e719c4c405e0935dd5059dc2e60773d94
28d95aa8402b9caa705e154a2aeff61fae084bc373ae81f40b6b577680900433,1,0,1,3.70072196,1689473183,Ticket,5f156792f5837ac58e5f440c22a9216e0b0d1f562644d8c6955031f49773cee6
cbff8ea0195ca64d053f60a09760bd7208d317d2fad9df74254f4ab3f3651c93,1,0,1,3.70072196,1689473183,Ticket,3427aae00cabc008e9f029aece06424dd227cf9d86243722eb66347054d9aeec
d14a047a26979e78b060f8b0a71e27855bead22171a8b6cd298656e408d2a639,-1,1,1,5.34402917,1689417694,Vote,c567b37916662f7585a59a8905d23f1847489bdbc0709462ecb90c0e6a6f8142
663362c35fc01c5246d5b2b5670d9ff11b6d8c30ba0be0c58ec049d6a355269d,-1,1,1,7.00091106,1689391470,Vote,4857c3f514725bb4f82788dc38dd42ade048dc75574ef2fe2aca1f801f56f27d
52b05560b55ff471e620486ddc62b9deae13d7f095a71577cd11f72eb99b05b2,1,0,1,3.61778722,1689371091,Ticket,214729ed449adde6753866c3c6e419bb6df4ba8124c73d4e83510accb63632c8
154927b3144534987674457ece12cfca22475c36d16224057efc46f2b1223bf5,1,0,1,3.6360194,1689340136,Ticket,2b1bc552414e59deb3c107c05d1871d1d1944d84eb06a4bd1d0335f95625b223
c57b8e5623d6a278a40248e590044aa41661eea662aed10f73c703f3d53c05b2,1,0,1,3.6360194,1689340136,Ticket,25ca2b9f2fb189ad4469555463c29d0df7a8655085365afba6d5fe62088c509e
c267d9d4c9d35d7f08ff6d3f08a13d9991609e724e06e15c31d5c753f4e0ba31,-1,1,1,5.06298239,1689327644,Vote,cd64566e46d9adf98e46228fc10042e058e06cb86fda01d40142341aba04720a
