tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cda60b4b64f607a57b6678c445f320b248e10df9ce934f693bf1b88f5ec8cd3d,1,2,1,0.03694,1687933957,Vote,0000000000000000000000000000000000000000000000000000000000000000
9004c768de82402e7cddfcaa1fb264218b0b761aff10be57e1d1e485cca0048f,1,2,1,0.03727816,1687930001,Vote,0000000000000000000000000000000000000000000000000000000000000000
59be2999f11b8e17a4957ba4fa7ee6198ccbd6d1a1eb820e517f92b0d6123817,1,2,1,0.03797016,1687928142,Vote,0000000000000000000000000000000000000000000000000000000000000000
7eb00fd5ede728c47884a66fba165411c4d0fe40039818158ace3399b06f2fe6,1,2,1,0.03762077,1687926846,Vote,0000000000000000000000000000000000000000000000000000000000000000
c28f3424888a6394d3fbb048c7f8a361ef32cfd19dbe55a417c7767cc94a810a,1,2,1,0.03729296,1687926753,Vote,0000000000000000000000000000000000000000000000000000000000000000
ace63a9ce902e3eb5d31fae60be7f7081f2b32133f99aee86950cd5a76227004,1,2,1,0.03694,1687926742,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7b17f589ddc8ba530e47676df968e5b9b9d670dd255dd5df2cd81ec68715896,1,2,1,0.03762077,1687922037,Vote,0000000000000000000000000000000000000000000000000000000000000000
036a62469c2433e0297b0dd5f671b80b349b7ed749d68c166f6e10f574a502ff,1,2,1,0.03762077,1687920337,Vote,0000000000000000000000000000000000000000000000000000000000000000
49e2a2fc9113837114940af3171433c15c67a0f55c515c420864277e4feb9787,1,2,1,0.03727876,1687919213,Vote,0000000000000000000000000000000000000000000000000000000000000000
b6c4e866f21926cb8ca611fa7acb3c1fa35238c9d70d345064120958ed99dd93,1,2,1,0.03693225,1687919213,Vote,0000000000000000000000000000000000000000000000000000000000000000
b53d4b69c8430baa8f6db22fe9308be2f1ba8303479366112244b5438ac50337,1,2,1,0.03694,1687918708,Vote,0000000000000000000000000000000000000000000000000000000000000000
2add665acd53228c9f6de951153a4ca77765d266e0a3df2c06da57864be1ff45,1,2,1,0.03729052,1687917404,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b2f32d67c47be0ddbba271fb890b6828d7757ab8bf0c355a846da718bacaa74,1,2,1,0.03762076,1687914387,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa40b98c3b9f58f9ca4a0ff754d8cd927b5200f4212f96fb6d5ef2fda7ce9c75,1,2,1,0.03694,1687914387,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa3526d922f430d6c7c16f89f39d5d0942ef03ef286c735c4106788c31116f22,1,2,1,0.03729453,1687912194,Vote,0000000000000000000000000000000000000000000000000000000000000000
0723a266434e5c2d6bdb9ffe1afa03bbe93b689bf4cd9539d3d1c7c4261e0896,1,2,1,0.03762077,1687910763,Vote,0000000000000000000000000000000000000000000000000000000000000000
5281f02d9fb722492d2353e438bd7c2ac6b699d793d8aac00391beebcb16d939,1,2,1,0.03694,1687909279,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1ef78b5810cffcfa4448d0152b2ba492021ec5b75948903182c1f5f976335a5,1,2,1,0.03830568,1687906091,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7ee542a28edc1ee6b73f8aa3b98031fcf0d88ce829c4de5c5c5da6b50f48e81,1,2,1,0.03727944,1687905076,Vote,0000000000000000000000000000000000000000000000000000000000000000
099024ad4ce4d16875efc89b228281b2dc01a12d40bb36bdcec7aeab32e641e4,1,2,1,0.03694,1687903476,Vote,0000000000000000000000000000000000000000000000000000000000000000
862dce7c4b5ad108297660a685cd0bcb3833d8391d34e6e3a3137cb409b1ac9f,1,2,1,0.03729453,1687902963,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c09a80cd119e9fcbfb209e2861a88021c05809928499d7266d0eddb068bd859,1,2,1,0.03694,1687902963,Vote,0000000000000000000000000000000000000000000000000000000000000000
2990970a4bef1652f9a1ac854c4f8f6b9a86538fb1d01a23697f479ea81ee2cd,1,2,1,0.03796548,1687902725,Vote,0000000000000000000000000000000000000000000000000000000000000000
8439134c3509616245b2cb228b8f16bdf17a86b3dc47eb1e750bdc30733d91cc,1,2,1,0.03729344,1687902462,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef67157bef3c974417cbecaa6f0a7d981281706f3c198c5a2bfc2657dc2d2cba,1,2,1,0.03729586,1687899738,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e816fa9e271cbc2ea3381c8c41ef716926748b1b8eabb12bd1f039bba202240,1,2,1,0.03830568,1687898702,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c179a80dee60ad09f445aa61e01e6dc85950a766c76c8d8f456e7ac63e7fa76,1,2,1,0.03728012,1687895880,Vote,0000000000000000000000000000000000000000000000000000000000000000
42078c9149898e26b3e7ca66f98002d75d7dd2f981f3a81e4c09e2a20f3e887d,1,2,1,0.03694,1687894542,Vote,0000000000000000000000000000000000000000000000000000000000000000
15f9d2ada8c3e74295a923456199a93e7e80af4ca7059f203815e14d2443d714,1,2,1,0.03762077,1687893612,Vote,0000000000000000000000000000000000000000000000000000000000000000
442229cd68a3d7037f664811c7ab4d796972ad53f7c1601683a050d2363328a3,1,2,1,0.03729586,1687892099,Vote,0000000000000000000000000000000000000000000000000000000000000000
b45d0b176f3173dc34a3236b9b8d91b6d2da79349489b6355c7aff7dccf362b4,1,2,1,0.03727709,1687889328,Vote,0000000000000000000000000000000000000000000000000000000000000000
b24f212486b87048b3ac4806aab4102555f435c700ac5ab897caa9a4e4a2b538,1,2,1,0.03694,1687889043,Vote,0000000000000000000000000000000000000000000000000000000000000000
28c3acd8ff38d27878cd1661e9ddbcb1c64f197dc7a88649116dc409d8aab451,1,2,1,0.03728514,1687885762,Vote,0000000000000000000000000000000000000000000000000000000000000000
db97288979846a2c7cc3f247267690f1d017edfadaa12c45990561d23226b21c,1,2,1,0.03693225,1687885284,Vote,0000000000000000000000000000000000000000000000000000000000000000
8334681445f383619ddce7e857f90712d2977c59262b1d8aede15c53b5ead254,1,2,1,0.03729444,1687883799,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a135b03aa64b19aae154a385ce1d9643ad164d25276155eef2051358d50caa4,1,2,1,0.03729037,1687883779,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b7b4cd0fb984ea365b33fafcbc0fb1bfee32158f9eabea4055fc072c9446364,1,2,1,0.03694,1687882595,Vote,0000000000000000000000000000000000000000000000000000000000000000
eeb1e7af5f34ca99a9667ec2e48457284a024169b52de956208bb663de559f76,1,2,1,0.0372974,1687882595,Vote,0000000000000000000000000000000000000000000000000000000000000000
91abd014e2f266cb10fcb989b390b6e7be99c0c54bf5511badf0570b36a7af5d,1,2,1,0.03762076,1687880731,Vote,0000000000000000000000000000000000000000000000000000000000000000
ccb1a750aab1e1be2f6080c08cefc7ad281db37ad6f01e3f66c756de4a8037e2,1,2,1,0.03729344,1687880612,Vote,0000000000000000000000000000000000000000000000000000000000000000
b645de0829698b77f06cb4e9090855587fa6533f813e4b4f84abd8b89e689c40,1,2,1,0.03729849,1687878890,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb1669ea7ebbe121ca1afc1a43fcdceadbdfe45129cef09d6506c5b444130b44,1,2,1,0.03728437,1687877611,Vote,0000000000000000000000000000000000000000000000000000000000000000
b628bb0262489a6d7880f52a2d22e9b0ae02085ac4a6681321d85bebf24d4d8f,1,2,1,0.03727778,1687874353,Vote,0000000000000000000000000000000000000000000000000000000000000000
4f27acc5de6e6b8d5fbc9f3685d17348827c8a31fe6e67b888fd417f3d578253,1,2,1,0.03762077,1687870317,Vote,0000000000000000000000000000000000000000000000000000000000000000
30b0a75f485e8f34fc19ba7667a16e3ed4f257e62fcbc0fa781327bda573965f,1,2,1,0.03831117,1687868991,Vote,0000000000000000000000000000000000000000000000000000000000000000
144a19fc715ffd50109c3f480b54e3db5bd2b1a082d9952ce6b40f373460ec6c,1,2,1,0.03729154,1687864739,Vote,0000000000000000000000000000000000000000000000000000000000000000
1fd8811f3838cf529d009e69c8139facfe965553965220dc93beddb41e494cd6,1,2,1,0.03729037,1687860364,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ac63191eb264dde301f38d0fb01bf8862da0b2afc62a92caf78030be6dd9d00,1,2,1,0.03727876,1687860364,Vote,0000000000000000000000000000000000000000000000000000000000000000
0cfe4da57cd94da6bdbc670086c3c04930b10288ee68e05ede4ccf9d37ee1d84,1,2,1,0.03728191,1687858201,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f5a5dd306ec8badad890a0c1e82d629d6e26d1150fe5f0acb697c9ba673052b,1,2,1,0.0372888,1687858114,Vote,0000000000000000000000000000000000000000000000000000000000000000
a68c117c90370bc285df8d066d31caa513a1e97656685e95ced393f2cecb3a43,1,2,1,0.03727876,1687856898,Vote,0000000000000000000000000000000000000000000000000000000000000000
df773650cb9a21393cc6e2407c9b72771847740e0cb423178d7fe5a0b249a4e0,1,2,1,0.03729444,1687853709,Vote,0000000000000000000000000000000000000000000000000000000000000000
23d591dcd3df96443656924bc21823d5c8127bed419ef68e24bd1e2048a38c04,1,2,1,0.03694,1687852076,Vote,0000000000000000000000000000000000000000000000000000000000000000
6aa69e1adcc07fa9ad774d44e3e510a6cd24b8fc9d36ca7abc44f3a66f489d26,1,2,1,0.03729052,1687849971,Vote,0000000000000000000000000000000000000000000000000000000000000000
9daa45374d7a9836dca1fd51920040283e620e124d57eed7a219f70518e47f98,1,2,1,0.03694,1687846721,Vote,0000000000000000000000000000000000000000000000000000000000000000
089b6a20aefa6d5ae804c1a3b3dbba705e2c94882bf62f6cf99d5680a6330192,1,2,1,0.03762076,1687845794,Vote,0000000000000000000000000000000000000000000000000000000000000000
e438c0b08498155ba9e3461ff407d8901c9df9bfc1da28b41a1eb06f89628a8f,1,2,1,0.03693225,1687835999,Vote,0000000000000000000000000000000000000000000000000000000000000000
3cdf879091da04a9404136eb60c07b1ae4ac7d006b5539daa43ca0dbd97d847b,1,2,1,0.03728514,1687831202,Vote,0000000000000000000000000000000000000000000000000000000000000000
072bb348f83981c274a648691f5b8796dd6b04159b02ee1dd1f962a4571dd054,1,2,1,0.03729453,1687830615,Vote,0000000000000000000000000000000000000000000000000000000000000000
f36372b21fc365ac58b4eeb9b38adee886deb356145c1e731b0500f5d582e98d,1,2,1,0.03728566,1687826451,Vote,0000000000000000000000000000000000000000000000000000000000000000
510843059fc824f39d04a65c0b724018ffff6fc5e131f8787bc49acd927d3229,1,2,1,0.03762077,1687822696,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5fc74ebe27d9019d75bbf5077a2fc30e02cee4828ef9a68ed180c98ad8d592e,1,2,1,0.03762077,1687822450,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f63689b9051ec591bb21d6a30acdf4c62ee0b933b9ced35a4f6eacf04b0a0f7,1,2,1,0.03729344,1687822157,Vote,0000000000000000000000000000000000000000000000000000000000000000
255e36b0d4135e7e519f3bb163525025b290764202d01424bb059d9fcdd578b9,1,2,1,0.03694,1687820939,Vote,0000000000000000000000000000000000000000000000000000000000000000
5569f941cb4aa880c7ec9a1c7e5a3237514d62daa72eae4e8350718e0ea60403,1,2,1,0.03729536,1687819184,Vote,0000000000000000000000000000000000000000000000000000000000000000
f864ef3a04b3dd8572e348e232c50fad587948738c33dccc2d242a9d4fa4aaa5,1,2,1,0.03762076,1687817733,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7aa81f260f30ccfb4299ab1c3fddef80d122ed953ca606efc8b164a913be87c,1,2,1,0.03727717,1687815077,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e34cf0c0aa9a550d3b7016ee01a220a3111ae81e12b0fe768643413603dc874,1,2,1,0.03727752,1687815011,Vote,0000000000000000000000000000000000000000000000000000000000000000
c09d1e2aa5f5dba819b76314fcd8025c94087ac4c4c2abb4a5bf06ad0e4811a3,1,2,1,0.03762077,1687814598,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5c76c98b3c1fd70d1517553d12f499588a605b1de7821d621b6bb4a44124633,1,2,1,0.03727709,1687811359,Vote,0000000000000000000000000000000000000000000000000000000000000000
d47746e62913e9027615a80a106dab3b91b3057e1a8c781409ac629f4b59dfc5,1,2,1,0.03729444,1687811078,Vote,0000000000000000000000000000000000000000000000000000000000000000
37b391e922b7c77ef9bd904621b8f3b034c407e46cdb917a445dec089d73cdaa,1,2,1,0.03693926,1687809435,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d0f084e69e9c89e67e1d6db018836a6ba9e45b12e809536015627b0c2063205,1,2,1,0.03762077,1687809435,Vote,0000000000000000000000000000000000000000000000000000000000000000
96a20c61a0a7a6c8cf78bd46b6a9ad51a9d6a5989b26222ce868a7b3b16db22f,1,2,1,0.0372888,1687808782,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3ced216ddc39a1f4a7a46b2e2ecf751e07ee41f6baa2ea39e16a0ca00cc0b99,1,2,1,0.03729536,1687808450,Vote,0000000000000000000000000000000000000000000000000000000000000000
51ea723a41df3a573f3e88ddac70043e63fcc7959dd920d7782d49c2a1faf0d2,1,2,1,0.03729586,1687807872,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f376ebdd32b123fdb0a33c9c926e41fb6f833a4d9424d07b62b11768a6ee189,1,2,1,0.03762077,1687807872,Vote,0000000000000000000000000000000000000000000000000000000000000000
5fa1d7e8a6f50eac0f1e340e28e39e07d5a55c52ce73825ec7dcc6dcd64c231c,1,2,1,0.03727697,1687806795,Vote,0000000000000000000000000000000000000000000000000000000000000000
c37ab6648ad9fcc1d6dc23c931ad48cee62a2db81b72e9783cf997b704e792c2,1,2,1,0.03729052,1687806795,Vote,0000000000000000000000000000000000000000000000000000000000000000
42d39d11e8e99b4c6e5a40c567f6928533f89a73c2a8a25825405ab2eea5c691,1,2,1,0.03895244,1687803568,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ef4463c11c6bc5dda3cc4ab40d29315df2714f1d90c3c88d1dab3c846231e6e,1,2,1,0.03796821,1687802892,Vote,0000000000000000000000000000000000000000000000000000000000000000
8bfacf2d55f92951acd2c1b2f2abb28486bdd5d8f5599c0d538dbb9789633b64,1,2,1,0.03762077,1687802349,Vote,0000000000000000000000000000000000000000000000000000000000000000
63d57717c45313ea3c75a8f60d8544afd85bc21775699e9632288c3ab7d2ee49,1,0,1,0.03536571,1687802171,Revocation,0000000000000000000000000000000000000000000000000000000000000000
d94fb9280bc09b1bcc08fa474938a3ec4dbe09ec9e4dd6e08913220a8142bf24,1,2,1,0.0379621,1687800044,Vote,0000000000000000000000000000000000000000000000000000000000000000
54f1126b469a815f6d0da40446ed871c1b46c26d7c5fc720b3e4fa609703bf72,1,2,1,0.03694,1687796011,Vote,0000000000000000000000000000000000000000000000000000000000000000
01717d1563051ad54a9070312b0f1b3e403e6a60390ec514c29d47ddcf454a7e,1,2,1,0.03693767,1687795025,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1a0db6823664091060b9dc840b2ce37d4f8e0f640d96a97dff4b93ea129fda0,1,2,1,0.03796698,1687795025,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f4b3108506dd371901a678223666e1cddcc19db220aaee9a2ee6b4b50383269,1,2,1,0.03694,1687792705,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a34fc22a80ce96ce56f3873fc86b1e5c538a3235c3a16eb8b768496a1ae4568,1,2,1,0.03727876,1687792180,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d686bd989ff95261a0363bf2b0fd87470aa02214487d570e89fcc7db04dccb5,1,2,1,0.03693225,1687790985,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e76e353110cbcae70f0e331667a5e05214098c937d23db836801205e4629678,1,2,1,0.03727876,1687790985,Vote,0000000000000000000000000000000000000000000000000000000000000000
04840d6fd5a34d785b06ca0569d5a68fd0c3c4d892628dc5db8f4544704195f8,1,2,1,0.03694,1687790058,Vote,0000000000000000000000000000000000000000000000000000000000000000
69844753fa060be05ad61f20060a74232d4f901ade7b45c03c3cea3b8ac9e5bc,1,2,1,0.03694,1687783153,Vote,0000000000000000000000000000000000000000000000000000000000000000
28c47fb4a67c0b20a387bc192d790135a6547a3edeb35876b7a8dad4941de2bd,1,2,1,0.03797054,1687781171,Vote,0000000000000000000000000000000000000000000000000000000000000000
8571eef46b0e6f5882e70ffb103d52ae8976f0e816da9d9731252a17a4727801,1,2,1,0.03729444,1687779074,Vote,0000000000000000000000000000000000000000000000000000000000000000
22feb7651f581b312306a64e9582a63f56ed96c1ed09f5cbf90f7b25479cc25e,1,2,1,0.03728884,1687777870,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d3fd937da51c3a117aed43f9a8bb57fedc03a9841728c4a9f5b82e9eef573f9,1,2,1,0.03762076,1687777870,Vote,0000000000000000000000000000000000000000000000000000000000000000
67cb8689a869fc1598eee73593f25f23887aec751000fafaf5bb27d24fca4bf1,1,2,1,0.03727778,1687776141,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0753a12eb68d2eea943ccaeb0e38b76967b614c1b9460145a6d30e95be4d3d0,1,2,1,0.03729242,1687776080,Vote,0000000000000000000000000000000000000000000000000000000000000000
6733ff65c5433054ab633690add142b47f0b87a69357c39984a41f4cc3d17b46,1,2,1,0.03796893,1687775865,Vote,0000000000000000000000000000000000000000000000000000000000000000
88c509bb757cde81a4b91ea5765d7e1c110e64c84da998f48c694e65fc852fc5,1,2,1,0.03728191,1687774520,Vote,0000000000000000000000000000000000000000000000000000000000000000
1185a886b3c75249bfdce500d9b2c60a622d07e6066a480e0f1da2f7ff0ccf3d,1,2,1,0.03728094,1687774051,Vote,0000000000000000000000000000000000000000000000000000000000000000
f14ee8b134094712a77ff65e6b4f5b6ae569b1105c976443427d1f076bf20854,1,2,1,0.03728884,1687772817,Vote,0000000000000000000000000000000000000000000000000000000000000000
82337e013efc2f581dd9122293e2f1438ea6a0d85593afaab95bfd08ad778e87,1,2,1,0.03762077,1687771762,Vote,0000000000000000000000000000000000000000000000000000000000000000
c9b77d26d173ff4564167c01afd2e696d2ea2b7ccc68f2dafa03a9a0fa6a4973,1,2,1,0.03727709,1687771717,Vote,0000000000000000000000000000000000000000000000000000000000000000
678b1b41c3a171d9ab2e4a7b2e976839519868a6e775655f4d68b622fbf0ff68,1,2,1,0.03729453,1687768306,Vote,0000000000000000000000000000000000000000000000000000000000000000
2846a27a6a8c67788a2d7a41a32a63e579a4497bf11cb55430246cb174306327,1,2,1,0.03694,1687767954,Vote,0000000000000000000000000000000000000000000000000000000000000000
e0b37af143449675deec31f275f23a9a65731738a876cd37c2c6d23f3d0ed125,1,2,1,0.0379699,1687765537,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a8510e4641b913823035cedbd679918d39759005eec7c59f0a0b57c990e4f4b,1,2,1,0.03762077,1687765416,Vote,0000000000000000000000000000000000000000000000000000000000000000
9359b9aa35e7e4c5347b56d09c196b1816c940dbbf0f7466e53bf9034f1c4a85,1,2,1,0.03762077,1687764705,Vote,0000000000000000000000000000000000000000000000000000000000000000
d3711d74ffb206f5082c10c7dbd0614808f12ac073cbcd8cac7605857c8b7706,1,2,1,0.03729444,1687764133,Vote,0000000000000000000000000000000000000000000000000000000000000000
03c570b25d5b55d33e297685500268ac7097a97604bf2bc9922e9376146f0b96,1,2,1,0.03728514,1687762727,Vote,0000000000000000000000000000000000000000000000000000000000000000
5413177e643446bfea4192a288b221b9a5c9b0086a3faf5d83c576ed433a0ca9,1,2,1,0.03729052,1687762727,Vote,0000000000000000000000000000000000000000000000000000000000000000
625bfbbb9c7bd73aa3579b4587b3db5e4d0f41bbd3d85aecd8dca0861f553946,1,2,1,0.03728703,1687761726,Vote,0000000000000000000000000000000000000000000000000000000000000000
4fffbf90ea28a441220165212bd7515b3b36f137ccd0729f99c6c04e8c302931,1,2,1,0.03729296,1687759048,Vote,0000000000000000000000000000000000000000000000000000000000000000
4cd9798e259003c331a95e59f21f35c4f456394c778f03ca825fc58bc206e3f8,1,2,1,0.03729296,1687756198,Vote,0000000000000000000000000000000000000000000000000000000000000000
3fd0620641423108f2b988d3d4f53dc7ce970cba8a1353685652645b73d7bd0a,1,2,1,0.03728437,1687753276,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f5f5a4568f20fa5a5ed1e45e36588f37d58493d412bde0a7fbb295c2a229985,1,2,1,0.03762076,1687752697,Vote,0000000000000000000000000000000000000000000000000000000000000000
98d5429a6c5e138bdcd5b3e32f27d23492ba7c7a879cee02b80db83ff9525265,1,2,1,0.03832052,1687752572,Vote,0000000000000000000000000000000000000000000000000000000000000000
6fbf15a7b2a62a2b0cf094744effef784ae46f63c5a5613b61d7c81931cf49ab,1,2,1,0.03728747,1687752504,Vote,0000000000000000000000000000000000000000000000000000000000000000
35db75e128edcaffbbf5fea8b0d88490cd3fdb848bc564ec1249335a6371120d,1,2,1,0.03728884,1687751107,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c79ddb6d002d25c3c3e2174f82244f2b5872f0e05365032d838a54bf9c0db00,1,2,1,0.03728514,1687750465,Vote,0000000000000000000000000000000000000000000000000000000000000000
70074ef7dd84b608ebf4862cd3a43c46934743394e841b675ede8c140d3acaac,1,2,1,0.0383194,1687749597,Vote,0000000000000000000000000000000000000000000000000000000000000000
02c39c09593c3fb49a3fdb430f93a653d79d474034148f30a148054792cadbc0,1,2,1,0.03727944,1687748230,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e9f82309f07e9864157a843a342c92f44505d202d41292001d7cca10809f66c,1,2,1,0.03796789,1687746603,Vote,0000000000000000000000000000000000000000000000000000000000000000
dfcff67387b608813e60e85dc0c922ca253d62096e62da03ba613a6eb7fde554,1,2,1,0.0372888,1687746458,Vote,0000000000000000000000000000000000000000000000000000000000000000
f84aaac26be6bc77fa6c1b9f8453507d16d881e195ca4e3701ef2946db51f834,1,2,1,0.03762077,1687746275,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2e34df51c70ad03bb3fa5c4e2bbe993b141e5206266f1757c184f16b0b49738,1,2,1,0.03832109,1687744283,Vote,0000000000000000000000000000000000000000000000000000000000000000
3928859be9d0ecaf4973f09e9cada7e5a90f7a75a1c1cde9a66455b9f34c6e5d,1,2,1,0.03729052,1687739530,Vote,0000000000000000000000000000000000000000000000000000000000000000
8bdb050cf6cdbcde55d9dc31d1d13a0e3aa88fca79fe1ab3bb7d3cc2e1bc7e3d,1,2,1,0.03694,1687738767,Vote,0000000000000000000000000000000000000000000000000000000000000000
a37ea68cbb24265892e724b19d58180a606a82259f5aa79369c86ea6a26d42eb,1,2,1,0.03728094,1687738305,Vote,0000000000000000000000000000000000000000000000000000000000000000
dbca4bced5748646f87d233e02f06b0894901457462a804971dd47459055ca15,1,2,1,0.03727686,1687734404,Vote,0000000000000000000000000000000000000000000000000000000000000000
17c0695d769942df0056bf337898283229593f042ff9647f72315ee71d9a6039,1,2,1,0.03727717,1687733519,Vote,0000000000000000000000000000000000000000000000000000000000000000
11ef96a56e7b0648ac11ad1efe933a2bf9bb40aaddaf99b17def7a23c1d4e0aa,1,2,1,0.03727685,1687732720,Vote,0000000000000000000000000000000000000000000000000000000000000000
1621218d2e4995288f83c6d861aefe68230a06c426078668ea1239f3aaa7ca6d,1,2,1,0.03693704,1687731890,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d7d9ba0992cdfabb4933eb8d430ac6f94a95aceec4c58374b31d0516db74735,1,2,1,0.03762076,1687730429,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c173e2874d4e23cdefd059aea58f308322933340e99c052937b30bd325cddb2,1,2,1,0.03762077,1687729557,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd58eb5f003088128d736161d496e4ef5d3400a22adbc34b8084165c0c84a688,1,2,1,0.03762077,1687727183,Vote,0000000000000000000000000000000000000000000000000000000000000000
58c4f46733cf133fdd7ea64da4878b51813c35f33dc8a0eae046029e48a7f0d4,1,2,1,0.03832291,1687725828,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b61c7d993dd9d62a9c4028b3950d74eb034758b21e9438fecacfca87f507e8c,1,2,1,0.03762077,1687725799,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f1315d5f8e1fccebdef27777ba06c1db0f3ced63f69a02f87cdf84467024199,1,2,1,0.03796879,1687724452,Vote,0000000000000000000000000000000000000000000000000000000000000000
3dd753be0decb4de6a9ab863edca2916bae38c927123df8c48f22018fe5328f6,1,2,1,0.03762076,1687722575,Vote,0000000000000000000000000000000000000000000000000000000000000000
91ebdd65a696d09830ca0d50536788dadc7c18f6baf0dfe8211ee9f71b6358e2,1,2,1,0.03762077,1687722379,Vote,0000000000000000000000000000000000000000000000000000000000000000
934320bcea9d36aa8ce8d6bb621cb6e2bd12a43321b564fb1198464f412fa60f,1,2,1,0.03762077,1687719240,Vote,0000000000000000000000000000000000000000000000000000000000000000
46e712b20c0c1de865749d46e352e6e5a459bad14045abba4d56d1f56b20770a,1,2,1,0.03832291,1687718912,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ec1547d5c588b78bccb5c0eea54d4f002f424daa836351629fc8da2ff2d6f8f,1,2,1,0.03693225,1687717408,Vote,0000000000000000000000000000000000000000000000000000000000000000
e358393a45ed3a3efb6b8c09c70539e0599c98c337b35a92a50aff13982ff207,1,2,1,0.03728012,1687715139,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef8cd8e5aa0c8c9f7b49a09181b992b875a93ad5573c286939f641f4b09c42d7,1,2,1,0.03729849,1687715139,Vote,0000000000000000000000000000000000000000000000000000000000000000
53d82fd7412d270e3519b645de62d119d3e536b2e84f3960d0b9c534b4052d3b,1,2,1,0.03728094,1687713992,Vote,0000000000000000000000000000000000000000000000000000000000000000
11cbb57bdd7814b75aabac9724745f3c5c78579fe78ecab4b99fbfbf2d6e3807,1,2,1,0.03762077,1687712373,Vote,0000000000000000000000000000000000000000000000000000000000000000
32e3ef7e207dcb145bbe64aff4c83cbe68fb8208a0b31cd8ccbdd87780eb1fbe,1,2,1,0.03729444,1687707747,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9c8783776f850271791f2cc0390eec4716a9a7335b60c21eff759b82422faf1,1,2,1,0.03830568,1687707747,Vote,0000000000000000000000000000000000000000000000000000000000000000
343a532e83556690fb872bf13d31fc0c7463f2bd6e233e52057bfc252f041c17,1,2,1,0.03864288,1687702919,Vote,0000000000000000000000000000000000000000000000000000000000000000
391e1fdffd958e3ee6b0f0f0e10418e2f55c7615101432090b2666b8038d6dce,1,2,1,0.03694,1687702708,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0ae4dcf95740243550a90468899303dcb6b1de93fb92200bec2cd5a00fcf7d0,1,2,1,0.0372964,1687702628,Vote,0000000000000000000000000000000000000000000000000000000000000000
742bfcd5054d6c0fc03d441ccc6c5edd377337e0594e4cd39cea986b3d824cfa,1,2,1,0.03727944,1687701843,Vote,0000000000000000000000000000000000000000000000000000000000000000
0440c8cba49bb4b6f787a8d89c77d8741a4891d68449dd40de056cadefc66ead,1,2,1,0.0372888,1687701082,Vote,0000000000000000000000000000000000000000000000000000000000000000
f85adf717475e5ec07b86d3a49b21405402357323cf56e98ec8064432a86975f,1,2,1,0.0372974,1687700440,Vote,0000000000000000000000000000000000000000000000000000000000000000
220145539a10cccc455996b1b5f421bfbdfb0b1516a5ce814f67bd2ee2cb5efb,1,2,1,0.03727778,1687699851,Vote,0000000000000000000000000000000000000000000000000000000000000000
8731f0e4018e00206bada987bf78414a331926faf1f38cfe7c82dffe8f6e739a,1,2,1,0.03729242,1687694634,Vote,0000000000000000000000000000000000000000000000000000000000000000
