tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,104,1,0.02600071,1717573311,Regular,77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,81,1,1.97405349,1717573311,Regular,d32020cbd77fcad89e4b555d7042580b98cf9b41c9de281d738088dc3c682f73
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,105,1,1.97405349,1717573311,Regular,77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,80,1,0.02600071,1717573311,Regular,d32020cbd77fcad89e4b555d7042580b98cf9b41c9de281d738088dc3c682f73
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,106,1,0.02600071,1717573311,Regular,77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,54,1,0.02600071,1717573311,Regular,899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,107,1,1.97405349,1717573311,Regular,77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,49,1,1.97405349,1717573311,Regular,10029e7faae4c9f7d6f006e99c1897b11c9dea7db8321fdef2ab4b56f08ef0f9
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,112,1,0.02600071,1717573311,Regular,77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,48,1,0.02600071,1717573311,Regular,10029e7faae4c9f7d6f006e99c1897b11c9dea7db8321fdef2ab4b56f08ef0f9
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,113,1,1.97405349,1717573311,Regular,77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,52,1,0.02600071,1717573311,Regular,f1171a0d2e7cefe21e6c12b11441fd2707a8ecb589735c4fb428829d49768ab3
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,114,1,0.02600071,1717573311,Regular,77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,42,1,0.02600071,1717573311,Regular,899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,115,1,1.97405349,1717573311,Regular,77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,41,1,1.97405349,1717573311,Regular,899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,118,1,0.02600071,1717573311,Regular,77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,40,1,0.02600071,1717573311,Regular,899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,119,1,1.97405349,1717573311,Regular,77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,38,1,0.02600071,1717573311,Regular,e44c2b2a557f15f17bf6e93fbef277bd4eafd7e0a7721adb4e65eac502308b84
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,120,1,0.02600071,1717573311,Regular,77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,25,1,1.97405349,1717573311,Regular,899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,121,1,1.97405349,1717573311,Regular,77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,24,1,0.02600071,1717573311,Regular,899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,124,1,0.02600071,1717573311,Regular,77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,26,1,0.02600071,1717573311,Regular,d230748ef621ee06c87ac1fdc6942c822622220ca9a678a0236769c18c740f6e
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,125,1,1.97405349,1717573311,Regular,77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,1,1,1.97405349,1717573311,Regular,899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,136,1,0.02600071,1717573311,Regular,77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,0,1,0.02600071,1717573311,Regular,899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,17,1,1.97405349,1717573311,Regular,11fed3788b923fe693889c929b9b87f4b1c9dde1aaa961107d326a1eba059fdb
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,16,1,0.02600071,1717573311,Regular,11fed3788b923fe693889c929b9b87f4b1c9dde1aaa961107d326a1eba059fdb
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,139,1,1.97405349,1717573311,Regular,77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,3,1,1.97405349,1717573311,Regular,741626360ea3465f64b541a9b6a5fc834ee06fe8ed3a8c9ada2143da42bfae3f
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,140,1,0.02600071,1717573311,Regular,77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,2,1,0.02600071,1717573311,Regular,741626360ea3465f64b541a9b6a5fc834ee06fe8ed3a8c9ada2143da42bfae3f
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,141,1,1.97405349,1717573311,Regular,77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,19,1,1.97405349,1717573311,Regular,d587cf341b8916e9aa5d43d288dbc7ff3da063cd056e090e84af293f0238e8a4
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,142,1,0.02600071,1717573311,Regular,77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,18,1,0.02600071,1717573311,Regular,d587cf341b8916e9aa5d43d288dbc7ff3da063cd056e090e84af293f0238e8a4
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,143,1,1.97405349,1717573311,Regular,77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,5,1,1.97405349,1717573311,Regular,538537f8de601e550516ec1030369ae09c360ce5f7d7fee097611931da8e189d
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,148,1,0.02600071,1717573311,Regular,77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,4,1,0.02600071,1717573311,Regular,538537f8de601e550516ec1030369ae09c360ce5f7d7fee097611931da8e189d
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,149,1,1.97405349,1717573311,Regular,77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,9,1,1.97405349,1717573311,Regular,30857a902a3ab7e3eb3fc0a3131b0d221b55cbc502e519c5aa4b84b3e2fb9031
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,156,1,0.02600071,1717573311,Regular,77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,8,1,0.02600071,1717573311,Regular,30857a902a3ab7e3eb3fc0a3131b0d221b55cbc502e519c5aa4b84b3e2fb9031
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,157,1,1.97405349,1717573311,Regular,77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,178,1,0.02600071,1717573311,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,158,1,0.02600071,1717573311,Regular,77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,175,1,1.97405349,1717573311,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,159,1,1.97405349,1717573311,Regular,77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,174,1,0.02600071,1717573311,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,162,1,0.02600071,1717573311,Regular,77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,171,1,1.97405349,1717573311,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,163,1,1.97405349,1717573311,Regular,77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,170,1,0.02600071,1717573311,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,166,1,0.02600071,1717573311,Regular,77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,169,1,1.97405349,1717573311,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,53,1,1.97405349,1717573311,Regular,f1171a0d2e7cefe21e6c12b11441fd2707a8ecb589735c4fb428829d49768ab3
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,167,1,1.97405349,1717573311,Regular,77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,56,1,0.02600071,1717573311,Regular,3c29a41846099dcc4e406ba6340a2f93e07956fb163e1326e34d1d365efcb7e7
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,57,1,1.97405349,1717573311,Regular,3c29a41846099dcc4e406ba6340a2f93e07956fb163e1326e34d1d365efcb7e7
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,134,1,0.02600071,1717573311,Regular,0a8c60a58da04d8a912cad881df17ce3c528e6bbd4fbc75e844edd1e19fd3877
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,153,1,1.97405349,1717573311,Regular,090e921b0a8ca8a79b57421af81136beb27c0e6d0854fa254719bc52da5d1cd2
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,135,1,1.97405349,1717573311,Regular,0a8c60a58da04d8a912cad881df17ce3c528e6bbd4fbc75e844edd1e19fd3877
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,152,1,0.02600071,1717573311,Regular,090e921b0a8ca8a79b57421af81136beb27c0e6d0854fa254719bc52da5d1cd2
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,155,1,1.97405349,1717573311,Regular,595c2e58e9503be5e53dab72055cb8132033ad280ebfbd1b1e560320bdc48bed
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,109,1,1.97405349,1717573311,Regular,6f49bccf12e133925c8352c8297385a2cf7811c511d64b98aa8dd8fdd1c0e621
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,73,1,1.97405349,1717573311,Regular,2f297fdb14405372f57f0bd8a639a163a767b350483f34c7ead43ba2abff1921
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,72,1,0.02600071,1717573311,Regular,2f297fdb14405372f57f0bd8a639a163a767b350483f34c7ead43ba2abff1921
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,116,1,0.02600071,1717573311,Regular,04428f3ba0160f549e063f5e1d09fb82ec158ab767e8ebcf7879a827abd74471
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,117,1,1.97405349,1717573311,Regular,04428f3ba0160f549e063f5e1d09fb82ec158ab767e8ebcf7879a827abd74471
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,36,1,0.02600071,1717573311,Regular,9add2a7e1b2fcb2cfb82a72e68a78fd4eb6b7568ed470ee3c3784d71d0881198
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,37,1,1.97405349,1717573311,Regular,9add2a7e1b2fcb2cfb82a72e68a78fd4eb6b7568ed470ee3c3784d71d0881198
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,161,1,1.97405349,1717573311,Regular,720ec200cb12d8a80ddb9d1ef1c8c6738e5a3931e809140ce33fc9f51899caf7
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,160,1,0.02600071,1717573311,Regular,720ec200cb12d8a80ddb9d1ef1c8c6738e5a3931e809140ce33fc9f51899caf7
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,85,1,1.97405349,1717573311,Regular,404652cc0c93d5c10cbe9cbf3ef9951e862b8c5f7d5e456b2c285d1564b1cbe4
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,51,1,1.97405349,1717573311,Regular,f09f08aafcc182d334ed9548c5bcc14ea78cd3dcbbc476379aeb392c6bb2fb81
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,145,1,1.97405349,1717573311,Regular,bbd9917a281e1c9c4fce51b33a65560c77d9f233c243b64ead73f4ab6e1d480e
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,50,1,0.02600071,1717573311,Regular,f09f08aafcc182d334ed9548c5bcc14ea78cd3dcbbc476379aeb392c6bb2fb81
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,27,1,1.97405349,1717573311,Regular,d230748ef621ee06c87ac1fdc6942c822622220ca9a678a0236769c18c740f6e
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,39,1,1.97405349,1717573311,Regular,e44c2b2a557f15f17bf6e93fbef277bd4eafd7e0a7721adb4e65eac502308b84
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,71,1,1.97405349,1717573311,Regular,10ab4645c407242c8fc585ddfc8c50ccdf572d3844100b16ca7cd2f07d13d618
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,132,1,0.02600071,1717573311,Regular,0c461b9b95249633d582b0c37db61ca710123b46a56afba96b2ac357c41deeb7
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,133,1,1.97405349,1717573311,Regular,0c461b9b95249633d582b0c37db61ca710123b46a56afba96b2ac357c41deeb7
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,70,1,0.02600071,1717573311,Regular,10ab4645c407242c8fc585ddfc8c50ccdf572d3844100b16ca7cd2f07d13d618
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,176,1,0.02600071,1717573311,Regular,6375265c596236d9e7afa6e1dbc851dee8586e8f245260361c2bfb40636b4fc1
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,177,1,1.97405349,1717573311,Regular,6375265c596236d9e7afa6e1dbc851dee8586e8f245260361c2bfb40636b4fc1
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,181,1,1.97405349,1717573311,Regular,2033b9d42c23121d961b07e56f07903514f8e389fc7c550f643b0cb2b98c75f8
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,44,1,0.02600071,1717573311,Regular,b931b8c3d5597ef78a5666bbf58a305f267e7b40f8297510ed592c61b544a692
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,45,1,1.97405349,1717573311,Regular,b931b8c3d5597ef78a5666bbf58a305f267e7b40f8297510ed592c61b544a692
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,180,1,0.02600071,1717573311,Regular,2033b9d42c23121d961b07e56f07903514f8e389fc7c550f643b0cb2b98c75f8
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,123,1,1.97405349,1717573311,Regular,5bb33db661407b6bd53adf4bda2621e34315050240ace78ec50a54ae458e52a8
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,122,1,0.02600071,1717573311,Regular,5bb33db661407b6bd53adf4bda2621e34315050240ace78ec50a54ae458e52a8
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,97,1,1.97405349,1717573311,Regular,01735b897e050ada67a50c3091dfe60d830d22e9c8545413ce8d347df08c0650
