tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,132,1,0.03305218,1661218108,Regular,85b8931d3769b4cb179473932bcd73e00241623959271d4d0040f10baa953aa8
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,133,1,1.96700202,1661218108,Regular,85b8931d3769b4cb179473932bcd73e00241623959271d4d0040f10baa953aa8
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,166,1,0.03305218,1661218108,Regular,d98388462e28fff8a9b322cc9ac56629f40f0b779d121a29cc7c76a8ac2792a9
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,167,1,1.96700202,1661218108,Regular,d98388462e28fff8a9b322cc9ac56629f40f0b779d121a29cc7c76a8ac2792a9
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,182,1,0.03305218,1661218108,Regular,d7c07371bd4b07722c54701aa61dd7b12cd9d21963d303c194247e4baf84c13b
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,183,1,1.96700202,1661218108,Regular,d7c07371bd4b07722c54701aa61dd7b12cd9d21963d303c194247e4baf84c13b
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,46,1,0.03305218,1661218108,Regular,9dbe51eda367c35477811ba0508ecc7921f122aac81ed059f5254aa3012aafaa
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,47,1,1.96700202,1661218108,Regular,9dbe51eda367c35477811ba0508ecc7921f122aac81ed059f5254aa3012aafaa
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,172,1,0.03305218,1661218108,Regular,93320dbd80f1d41c1f7d9293f3e34c46658a870ab384b496785d8db45269d96b
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,173,1,1.96700202,1661218108,Regular,93320dbd80f1d41c1f7d9293f3e34c46658a870ab384b496785d8db45269d96b
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,104,1,0.03305218,1661218108,Regular,0b1ce10928fb356f6c80db0f2a54281e49b3a88374fcdc1b7301e21e1b7577e8
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,105,1,1.96700202,1661218108,Regular,0b1ce10928fb356f6c80db0f2a54281e49b3a88374fcdc1b7301e21e1b7577e8
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,96,1,0.03305218,1661218108,Regular,7a14bcbcf9566b66bce2eb442996234e6c5faae086c17c788c46845524fcbb1a
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,97,1,1.96700202,1661218108,Regular,7a14bcbcf9566b66bce2eb442996234e6c5faae086c17c788c46845524fcbb1a
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,78,1,0.03305218,1661218108,Regular,77f8b70f179acf29f32c094ccb9adfad920ae77ce8db1172b03b205c97fd0894
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,79,1,1.96700202,1661218108,Regular,77f8b70f179acf29f32c094ccb9adfad920ae77ce8db1172b03b205c97fd0894
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,154,1,0.03305218,1661218108,Regular,3861b452ed03edc1457047161ec88429a122b8702acb5ddf5c0df7d08068861f
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,155,1,1.96700202,1661218108,Regular,3861b452ed03edc1457047161ec88429a122b8702acb5ddf5c0df7d08068861f
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,112,1,0.03305218,1661218108,Regular,ec49e1e68e8d25d3cb8641598379f73583d7653dfa504ecac7cb87abfc95740b
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,113,1,1.96700202,1661218108,Regular,ec49e1e68e8d25d3cb8641598379f73583d7653dfa504ecac7cb87abfc95740b
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,158,1,0.03305218,1661218108,Regular,dd07b9f719d9f32bb6775569ff77421fb0c991d17d5701201434949cbf02c167
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,159,1,1.96700202,1661218108,Regular,dd07b9f719d9f32bb6775569ff77421fb0c991d17d5701201434949cbf02c167
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,44,1,0.03305218,1661218108,Regular,e33da4da1d7d850b1dacf093fe9cac3088f0efb0420c662eb348fd47cf3896bf
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,45,1,1.96700202,1661218108,Regular,e33da4da1d7d850b1dacf093fe9cac3088f0efb0420c662eb348fd47cf3896bf
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,168,1,0.03305218,1661218108,Regular,7e5b4ef1f759a130a85385c53370184e3ad0c2a08c147544faf0eac2da36d8e5
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,169,1,1.96700202,1661218108,Regular,7e5b4ef1f759a130a85385c53370184e3ad0c2a08c147544faf0eac2da36d8e5
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,80,1,0.03305218,1661218108,Regular,85f94ba4c8d950b741a142b2597d000e87fb136e8ab59ecd9f203903fba50a28
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,81,1,1.96700202,1661218108,Regular,85f94ba4c8d950b741a142b2597d000e87fb136e8ab59ecd9f203903fba50a28
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,184,1,0.03305218,1661218108,Regular,e0a3f4f13ade81fe06da1321c7673de19e03d05d264b9aef0b418f2ef8170713
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,185,1,1.96700202,1661218108,Regular,e0a3f4f13ade81fe06da1321c7673de19e03d05d264b9aef0b418f2ef8170713
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,56,1,0.03305218,1661218108,Regular,318c4c782a04902328bab8a2a5e14926f334223a3bbf7a5eb00a888ef97969aa
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,57,1,1.96700202,1661218108,Regular,318c4c782a04902328bab8a2a5e14926f334223a3bbf7a5eb00a888ef97969aa
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,152,1,0.03305218,1661218108,Regular,094d95f38b3e5752e5cf33761be134112b07f156150c16894ab3100e450d8e51
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,153,1,1.96700202,1661218108,Regular,094d95f38b3e5752e5cf33761be134112b07f156150c16894ab3100e450d8e51
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,2,1,0.03305218,1661218108,Regular,60dafb418d66577d8104d4e54db53d13c310ea2c13003e49019506bc84746df4
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,3,1,1.96700202,1661218108,Regular,60dafb418d66577d8104d4e54db53d13c310ea2c13003e49019506bc84746df4
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,94,1,0.03305218,1661218108,Regular,7446293670979eb081c060f49825d01b22c1cac12fd4c38bb464f8cabe2dfe46
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,95,1,1.96700202,1661218108,Regular,7446293670979eb081c060f49825d01b22c1cac12fd4c38bb464f8cabe2dfe46
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,116,1,0.03305218,1661218108,Regular,e788b198751d4d7f725469a7fd598e0339eb7255c02bea8c7782c64f0b1d0ac1
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,117,1,1.96700202,1661218108,Regular,e788b198751d4d7f725469a7fd598e0339eb7255c02bea8c7782c64f0b1d0ac1
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,34,1,0.03305218,1661218108,Regular,f4e0e1279adc874558ae8c640aa1e226cf042d2a8601f8381a0926cc02f5e426
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,35,1,1.96700202,1661218108,Regular,f4e0e1279adc874558ae8c640aa1e226cf042d2a8601f8381a0926cc02f5e426
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,62,1,0.03305218,1661218108,Regular,70ea18efa646c43f562597ac5aeba807af2c18979af719bd462f3387b6fb60ae
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,63,1,1.96700202,1661218108,Regular,70ea18efa646c43f562597ac5aeba807af2c18979af719bd462f3387b6fb60ae
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,194,1,0.03305218,1661218108,Regular,b8af7a848b500fe51c458f90fa336c701e5725638197633b5c83465a78645b42
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,195,1,1.96700202,1661218108,Regular,b8af7a848b500fe51c458f90fa336c701e5725638197633b5c83465a78645b42
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,142,1,0.03305218,1661218108,Regular,a26e53dc81c7e7f03301280e6788827e786faf7bcb0490bd26e2dcf11888446a
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,143,1,1.96700202,1661218108,Regular,a26e53dc81c7e7f03301280e6788827e786faf7bcb0490bd26e2dcf11888446a
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,164,1,0.03305218,1661218108,Regular,02e38f7a20e0be693741d30903064b244e3adad27da164e16fa21d248cfe6d63
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,165,1,1.96700202,1661218108,Regular,02e38f7a20e0be693741d30903064b244e3adad27da164e16fa21d248cfe6d63
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,24,1,0.03305218,1661218108,Regular,b0d5fd3c4b061c7e0a5ef4ce07acee2cf550ee70b4a8b3ab396af5e8699f34a5
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,25,1,1.96700202,1661218108,Regular,b0d5fd3c4b061c7e0a5ef4ce07acee2cf550ee70b4a8b3ab396af5e8699f34a5
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,4,1,0.03305218,1661218108,Regular,5ec4bd36cf2f1754eb994b11c0d2cfc116c8ac634203cac695f9cc88c8cbd37e
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,5,1,1.96700202,1661218108,Regular,5ec4bd36cf2f1754eb994b11c0d2cfc116c8ac634203cac695f9cc88c8cbd37e
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,42,1,0.03305218,1661218108,Regular,b20ec5a3d10a5254d44565c531173564baa1caa3e491a3e982179033e2e9538f
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,43,1,1.96700202,1661218108,Regular,b20ec5a3d10a5254d44565c531173564baa1caa3e491a3e982179033e2e9538f
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,170,1,0.03305218,1661218108,Regular,da872e98fd8c3488cc1269b7042456be069011212b797822800bc5cbbe436217
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,171,1,1.96700202,1661218108,Regular,da872e98fd8c3488cc1269b7042456be069011212b797822800bc5cbbe436217
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,68,1,0.03305218,1661218108,Regular,fbebdc98b1d4baadddcb60d38f0d4363c133e1a0cba4b8cb2c0fe46fc838f9c0
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,69,1,1.96700202,1661218108,Regular,fbebdc98b1d4baadddcb60d38f0d4363c133e1a0cba4b8cb2c0fe46fc838f9c0
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,106,1,0.03305218,1661218108,Regular,08a7c3022e4ea26bd63f9dd9f1042efdaa0d99036fcfb28ead7a1be3afa4b664
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,107,1,1.96700202,1661218108,Regular,08a7c3022e4ea26bd63f9dd9f1042efdaa0d99036fcfb28ead7a1be3afa4b664
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,98,1,0.03305218,1661218108,Regular,0d8e20e50a9a0bffe1bbc4697e5b2a27dd0df1b019ccf8bca9f20838def28da6
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,99,1,1.96700202,1661218108,Regular,0d8e20e50a9a0bffe1bbc4697e5b2a27dd0df1b019ccf8bca9f20838def28da6
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,30,1,0.03305218,1661218108,Regular,3a2c0b384f3bee0947d355d62efd5eedf36decf27ee2b69b3bb0adef084952a8
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,31,1,1.96700202,1661218108,Regular,3a2c0b384f3bee0947d355d62efd5eedf36decf27ee2b69b3bb0adef084952a8
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,74,1,0.03305218,1661218108,Regular,4be2fed89ecb5975fca843283d42504155bc3e45c9ca4224e7a670f39ff37871
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,75,1,1.96700202,1661218108,Regular,4be2fed89ecb5975fca843283d42504155bc3e45c9ca4224e7a670f39ff37871
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,120,1,0.03305218,1661218108,Regular,dd502219fa1da32f0cfdbe7c1d25dd370880e819d14da02bd1918265cabfa925
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,121,1,1.96700202,1661218108,Regular,dd502219fa1da32f0cfdbe7c1d25dd370880e819d14da02bd1918265cabfa925
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,20,1,0.03305218,1661218108,Regular,15119a8dc487a84bdc00ceac55b62c197226b90754f79ce2211518d7f18a1cf5
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,21,1,1.96700202,1661218108,Regular,15119a8dc487a84bdc00ceac55b62c197226b90754f79ce2211518d7f18a1cf5
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,92,1,0.03305218,1661218108,Regular,f7c83fbb996db5782f35fd93ea85d495d046f20d3eeed3b3c7629a5b685867b9
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,93,1,1.96700202,1661218108,Regular,f7c83fbb996db5782f35fd93ea85d495d046f20d3eeed3b3c7629a5b685867b9
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,12,1,0.03305218,1661218108,Regular,768c48485ff491007967ab4a85331fa160a077707416f9af55eec2903f7f6cb9
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,13,1,1.96700202,1661218108,Regular,768c48485ff491007967ab4a85331fa160a077707416f9af55eec2903f7f6cb9
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,196,1,0.03305218,1661218108,Regular,1792629a97bbe690d24faef2d944298a61843d3afb6f1e03649ccfc853e0f9c0
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,197,1,1.96700202,1661218108,Regular,1792629a97bbe690d24faef2d944298a61843d3afb6f1e03649ccfc853e0f9c0
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,148,1,0.03305218,1661218108,Regular,211f4ae8e7f7eee154d76534585cd00e121006081f51efce0128924659a110c8
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,149,1,1.96700202,1661218108,Regular,211f4ae8e7f7eee154d76534585cd00e121006081f51efce0128924659a110c8
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,110,1,0.03305218,1661218108,Regular,a6e8e5c5bb39cd0be06621430c319b75ca08627f40d8c9e68819b30ad4452f2c
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,111,1,1.96700202,1661218108,Regular,a6e8e5c5bb39cd0be06621430c319b75ca08627f40d8c9e68819b30ad4452f2c
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,22,1,0.03305218,1661218108,Regular,c5644195bd217f3d4c42b1960586307a4027208f07c5b295c2c5b5447582485e
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,23,1,1.96700202,1661218108,Regular,c5644195bd217f3d4c42b1960586307a4027208f07c5b295c2c5b5447582485e
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,174,1,0.03305218,1661218108,Regular,27a90acd1a9bb1cb5614be9982e91517920b2e66c6dd4d86c1cfcd0d11797c62
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,175,1,1.96700202,1661218108,Regular,27a90acd1a9bb1cb5614be9982e91517920b2e66c6dd4d86c1cfcd0d11797c62
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,86,1,0.03305218,1661218108,Regular,df7d0eb967475f143f6cd46b40cb7ea7eb9684668bbd874dddd01230df9d3dd1
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,87,1,1.96700202,1661218108,Regular,df7d0eb967475f143f6cd46b40cb7ea7eb9684668bbd874dddd01230df9d3dd1
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,114,1,0.03305218,1661218108,Regular,5c7502c3f03ab8c9e9849de149f3ba793e563a255fc55282452abbbcae3a7330
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,115,1,1.96700202,1661218108,Regular,5c7502c3f03ab8c9e9849de149f3ba793e563a255fc55282452abbbcae3a7330
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,60,1,0.03305218,1661218108,Regular,41326998cc34a238157ed9bb4ad30ee3c3f1e17793819d963efd47079958df59
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,61,1,1.96700202,1661218108,Regular,41326998cc34a238157ed9bb4ad30ee3c3f1e17793819d963efd47079958df59
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,190,1,0.03305218,1661218108,Regular,cc6e65d61442867a8021ca07d69fc462ea986d49bcf52af58ac5d0ab3e69db5d
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,191,1,1.96700202,1661218108,Regular,cc6e65d61442867a8021ca07d69fc462ea986d49bcf52af58ac5d0ab3e69db5d
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,26,1,0.03305218,1661218108,Regular,8f6dfb5497b5c44f2032c8e6b9252a994d25701c8e4c5ea79a2492e7916e9c9d
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,27,1,1.96700202,1661218108,Regular,8f6dfb5497b5c44f2032c8e6b9252a994d25701c8e4c5ea79a2492e7916e9c9d
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,178,1,0.03305218,1661218108,Regular,0fa5b263cd32d9634f3ee30b2adab9340ef44526cf471e6eabb52388b8307097
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,179,1,1.96700202,1661218108,Regular,0fa5b263cd32d9634f3ee30b2adab9340ef44526cf471e6eabb52388b8307097
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,140,1,0.03305218,1661218108,Regular,5b480fd718fb2444a069e403472bd1aed0ba265a022987be82a63397b0af5920
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,141,1,1.96700202,1661218108,Regular,5b480fd718fb2444a069e403472bd1aed0ba265a022987be82a63397b0af5920
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,54,1,0.03305218,1661218108,Regular,e35e3600e199e18566867f71db1f4fdb67a03f5684789628941e6c52d3357c73
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,55,1,1.96700202,1661218108,Regular,e35e3600e199e18566867f71db1f4fdb67a03f5684789628941e6c52d3357c73
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,32,1,0.03305218,1661218108,Regular,32c53717ba7355ebd4920262a281cd8a8dc60d5b5b22a9f5037ce87b581fa96a
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,33,1,1.96700202,1661218108,Regular,32c53717ba7355ebd4920262a281cd8a8dc60d5b5b22a9f5037ce87b581fa96a
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,58,1,0.03305218,1661218108,Regular,e07e9a18eeffdee9eda2b3bc82b3339172bda588e96677d4f996087260bffb3b
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,59,1,1.96700202,1661218108,Regular,e07e9a18eeffdee9eda2b3bc82b3339172bda588e96677d4f996087260bffb3b
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,126,1,0.03305218,1661218108,Regular,42c96f02122be25db0f19308d5382c92c542052c2cd4fd917ba1bc01ee7725e2
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,127,1,1.96700202,1661218108,Regular,42c96f02122be25db0f19308d5382c92c542052c2cd4fd917ba1bc01ee7725e2
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,36,1,0.03305218,1661218108,Regular,262f7ac4269772d2473d42fc2fff5c1985022e7702a0ed0be81202ea814bca67
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,37,1,1.96700202,1661218108,Regular,262f7ac4269772d2473d42fc2fff5c1985022e7702a0ed0be81202ea814bca67
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,76,1,0.03305218,1661218108,Regular,756b4bf806daa9381bff66befdc7dd1590f243cbd78cef829b0e83f389348f3b
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,77,1,1.96700202,1661218108,Regular,756b4bf806daa9381bff66befdc7dd1590f243cbd78cef829b0e83f389348f3b
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,70,1,0.03305218,1661218108,Regular,094bab686d31254b0fc1fbf4a1e9cfc592412b40a4264ee576bbf81d015d4544
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,71,1,1.96700202,1661218108,Regular,094bab686d31254b0fc1fbf4a1e9cfc592412b40a4264ee576bbf81d015d4544
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,188,1,0.03305218,1661218108,Regular,8e92f46db514916607bafb0e79081085a013453077a4cd499ad834bc691eac80
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,189,1,1.96700202,1661218108,Regular,8e92f46db514916607bafb0e79081085a013453077a4cd499ad834bc691eac80
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,186,1,0.03305218,1661218108,Regular,8b89130e48d89acda4fb0dd2525935473a13093c15c080064340d66f319e0d3e
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,187,1,1.96700202,1661218108,Regular,8b89130e48d89acda4fb0dd2525935473a13093c15c080064340d66f319e0d3e
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,146,1,0.03305218,1661218108,Regular,63ce76c68cd699949c12ff960cf40dd6e328943218938ca9eda0ab108db1f955
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,147,1,1.96700202,1661218108,Regular,63ce76c68cd699949c12ff960cf40dd6e328943218938ca9eda0ab108db1f955
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,102,1,0.03305218,1661218108,Regular,c019332663eb7234158bbc3556130017c5e91c30c24be693d6c4dd54a7db261f
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,103,1,1.96700202,1661218108,Regular,c019332663eb7234158bbc3556130017c5e91c30c24be693d6c4dd54a7db261f
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,14,1,0.03305218,1661218108,Regular,f90e294171263bf4e85354570be1463846e33e3fb0d2ab1eafe34334496e0a6a
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,15,1,1.96700202,1661218108,Regular,f90e294171263bf4e85354570be1463846e33e3fb0d2ab1eafe34334496e0a6a
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,16,1,0.03305218,1661218108,Regular,100836cc946aa19a09adf80887ace102da66edd4a56825d0004397b525b04484
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,17,1,1.96700202,1661218108,Regular,100836cc946aa19a09adf80887ace102da66edd4a56825d0004397b525b04484
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,100,1,0.03305218,1661218108,Regular,6c9006984fa8468975ac402f76d38a1333fe61f38f5d453e171b02f60002b583
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,101,1,1.96700202,1661218108,Regular,6c9006984fa8468975ac402f76d38a1333fe61f38f5d453e171b02f60002b583
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,48,1,0.03305218,1661218108,Regular,0a1595138c13c00a3600f79c83f93c274d1541766314658b788c38a705677b83
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,49,1,1.96700202,1661218108,Regular,0a1595138c13c00a3600f79c83f93c274d1541766314658b788c38a705677b83
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,52,1,0.03305218,1661218108,Regular,5f7deea4d4f417b20ae9e0abcf2cf8e945422bfdff55f3ed9c577bdf2a2874bc
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,53,1,1.96700202,1661218108,Regular,5f7deea4d4f417b20ae9e0abcf2cf8e945422bfdff55f3ed9c577bdf2a2874bc
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,124,1,0.03305218,1661218108,Regular,57fd7d6f0dd18313756793a0e68915e87350c9c1f17829f9c9eca72708e97be9
