tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,34,1,0.03279648,1662534907,Regular,89421434e8c1f6a996b9a5f323d08e374e40f34332ff3a2346e785482efb9450
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,35,1,1.96725772,1662534907,Regular,89421434e8c1f6a996b9a5f323d08e374e40f34332ff3a2346e785482efb9450
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,74,1,0.03279648,1662534907,Regular,e5e7692b331f0a4779fdf8e7a0f2fe96b8200e17afcad170ac46c68e7159ff3b
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,75,1,1.96725772,1662534907,Regular,e5e7692b331f0a4779fdf8e7a0f2fe96b8200e17afcad170ac46c68e7159ff3b
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,112,1,0.03279648,1662534907,Regular,10d7433a287ea542b8d10c6a2469cc219edd08ec588bf670871b6bdbb55a0cc3
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,113,1,1.96725772,1662534907,Regular,10d7433a287ea542b8d10c6a2469cc219edd08ec588bf670871b6bdbb55a0cc3
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,162,1,0.03279648,1662534907,Regular,be643c3642cc2a4c7c63b46e235e68d833b15a2237d9bb434923e8222e806183
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,163,1,1.96725772,1662534907,Regular,be643c3642cc2a4c7c63b46e235e68d833b15a2237d9bb434923e8222e806183
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,134,1,0.03279648,1662534907,Regular,f18412b653f1960f7b28a11973d202cd528148c9be59d48fbe69809eac8687f3
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,135,1,1.96725772,1662534907,Regular,f18412b653f1960f7b28a11973d202cd528148c9be59d48fbe69809eac8687f3
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,128,1,0.03279648,1662534907,Regular,e20821e988d81c49889dbd1f71257987d766ad0bd20b22d9d38970feaa5b31bc
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,129,1,1.96725772,1662534907,Regular,e20821e988d81c49889dbd1f71257987d766ad0bd20b22d9d38970feaa5b31bc
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,132,1,0.03279648,1662534907,Regular,edb780b978f5416dc66908d3b1be7cc86aa0dd0653a2b1496883af3f8a21f717
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,133,1,1.96725772,1662534907,Regular,edb780b978f5416dc66908d3b1be7cc86aa0dd0653a2b1496883af3f8a21f717
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,104,1,0.03279648,1662534907,Regular,7e939a62e7a2dc638ab58cd0a2c8c9de4b10692f6507e86a2a6e07695a963b70
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,105,1,1.96725772,1662534907,Regular,7e939a62e7a2dc638ab58cd0a2c8c9de4b10692f6507e86a2a6e07695a963b70
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,154,1,0.03279648,1662534907,Regular,6e67b1fc334e49accdba11921a0425985ef365cabf376aac7839dd96a364b2c6
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,155,1,1.96725772,1662534907,Regular,6e67b1fc334e49accdba11921a0425985ef365cabf376aac7839dd96a364b2c6
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,164,1,0.03279648,1662534907,Regular,def8a4e06e22ddd3b0c7e8f385416126cea0071b27284c08ce67a1a013cb0e55
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,165,1,1.96725772,1662534907,Regular,def8a4e06e22ddd3b0c7e8f385416126cea0071b27284c08ce67a1a013cb0e55
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,100,1,0.03279648,1662534907,Regular,b34a98d261846223bdfb142f998e9466b1a3fb6d02fae25dad0fb63f8171471e
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,101,1,1.96725772,1662534907,Regular,b34a98d261846223bdfb142f998e9466b1a3fb6d02fae25dad0fb63f8171471e
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,52,1,0.03279648,1662534907,Regular,3bcef641c0caf3588668c6f86b6ec303b327a6a0c96853ceacaa8d26280161d4
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,53,1,1.96725772,1662534907,Regular,3bcef641c0caf3588668c6f86b6ec303b327a6a0c96853ceacaa8d26280161d4
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,152,1,0.03279648,1662534907,Regular,e7bd8cc0f6079b327201a28b55c411d9f13b382613c89f0d42b3e8d46f5c5875
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,153,1,1.96725772,1662534907,Regular,e7bd8cc0f6079b327201a28b55c411d9f13b382613c89f0d42b3e8d46f5c5875
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,64,1,0.03279648,1662534907,Regular,752bea0e919591df83906e5680295634699aca3cf205d270b912e1b8e2881401
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,65,1,1.96725772,1662534907,Regular,752bea0e919591df83906e5680295634699aca3cf205d270b912e1b8e2881401
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,36,1,0.03279648,1662534907,Regular,2a80821255648c56846d0cb841b30ac1e0f99ed3fdd095e2cd63dfbb8004bd3e
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,37,1,1.96725772,1662534907,Regular,2a80821255648c56846d0cb841b30ac1e0f99ed3fdd095e2cd63dfbb8004bd3e
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,176,1,0.03279648,1662534907,Regular,a02b9bd6a40c46b090352cb8cd060e66a3a8523c5f81f37a7b3ca92a2d8b5037
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,177,1,1.96725772,1662534907,Regular,a02b9bd6a40c46b090352cb8cd060e66a3a8523c5f81f37a7b3ca92a2d8b5037
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,56,1,0.03279648,1662534907,Regular,e8cc4eef9f39a35737562a433a0c3e50734a76844f13ef9f75192bf851e091d6
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,57,1,1.96725772,1662534907,Regular,e8cc4eef9f39a35737562a433a0c3e50734a76844f13ef9f75192bf851e091d6
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,72,1,0.03279648,1662534907,Regular,2980fafaf247eb7ecdb9e0ad4a564fcae123cbdb451e1ac91d6b4f3e573c657a
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,73,1,1.96725772,1662534907,Regular,2980fafaf247eb7ecdb9e0ad4a564fcae123cbdb451e1ac91d6b4f3e573c657a
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,68,1,0.03279648,1662534907,Regular,6be515157ccf92a70e2b4faf2697d73804f81048a5c1a88a845209b66f080998
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,69,1,1.96725772,1662534907,Regular,6be515157ccf92a70e2b4faf2697d73804f81048a5c1a88a845209b66f080998
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,166,1,0.03279648,1662534907,Regular,0c197558f673a678190569c9511621b1c1d71658b53bd9ce95ac72e4d925d5ec
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,167,1,1.96725772,1662534907,Regular,0c197558f673a678190569c9511621b1c1d71658b53bd9ce95ac72e4d925d5ec
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,188,1,0.03279648,1662534907,Regular,5301b8cfc38366726a4372f8637fd37e55d2287c9afd4d19173c267f1d22ff2c
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,189,1,1.96725772,1662534907,Regular,5301b8cfc38366726a4372f8637fd37e55d2287c9afd4d19173c267f1d22ff2c
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,2,1,0.03279648,1662534907,Regular,24603dfd24b875292844c2a95febbb050c7e8cb7c06ae612d7dc3d6431589bbf
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,3,1,1.96725772,1662534907,Regular,24603dfd24b875292844c2a95febbb050c7e8cb7c06ae612d7dc3d6431589bbf
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,12,1,0.03279648,1662534907,Regular,8bf6930ae5c27b5ab692ec32f7e86ad3e0aeb764e800791b3d0ccf91d3f3f14b
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,13,1,1.96725772,1662534907,Regular,8bf6930ae5c27b5ab692ec32f7e86ad3e0aeb764e800791b3d0ccf91d3f3f14b
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,24,1,0.03279648,1662534907,Regular,83a418072e410a8dc8bf7b6d560c855502fbd3409ad910bf51498ab836b3020a
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,25,1,1.96725772,1662534907,Regular,83a418072e410a8dc8bf7b6d560c855502fbd3409ad910bf51498ab836b3020a
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,40,1,0.03279648,1662534907,Regular,af6c4b203b31fe7b49b7606afafc517e3cce03a12b9de85a2d9f12ee4b3647ac
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,41,1,1.96725772,1662534907,Regular,af6c4b203b31fe7b49b7606afafc517e3cce03a12b9de85a2d9f12ee4b3647ac
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,16,1,0.03279648,1662534907,Regular,8227f889356cffe6527a89a8a91f2febe76881d20a4a9c9c32e3917e58e9107a
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,17,1,1.96725772,1662534907,Regular,8227f889356cffe6527a89a8a91f2febe76881d20a4a9c9c32e3917e58e9107a
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,102,1,0.03279648,1662534907,Regular,6adfde569330cc5c65ec048f125a1d33fd2e7913ee90b152f83792a1467e652e
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,103,1,1.96725772,1662534907,Regular,6adfde569330cc5c65ec048f125a1d33fd2e7913ee90b152f83792a1467e652e
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,42,1,0.03279648,1662534907,Regular,ed2fb04e51c71e77ea2cdfc910f33b58e3655a1c2abcb00a8e55b57f15ce236a
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,43,1,1.96725772,1662534907,Regular,ed2fb04e51c71e77ea2cdfc910f33b58e3655a1c2abcb00a8e55b57f15ce236a
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,158,1,0.03279648,1662534907,Regular,f0dda1a56cab3f805d75bb109f831750ec05d19d5bc168eb679678f8d4db0171
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,159,1,1.96725772,1662534907,Regular,f0dda1a56cab3f805d75bb109f831750ec05d19d5bc168eb679678f8d4db0171
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,184,1,0.03279648,1662534907,Regular,504071d8dd4a6e9c62ebd93e1bfe20827719bdaf10bf4e7613ab120b9b96ef7f
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,185,1,1.96725772,1662534907,Regular,504071d8dd4a6e9c62ebd93e1bfe20827719bdaf10bf4e7613ab120b9b96ef7f
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,174,1,0.03279648,1662534907,Regular,6ee4f1a3f767abab5c419d29daa9f0974c92674f12149f190c26ca125a7766c0
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,175,1,1.96725772,1662534907,Regular,6ee4f1a3f767abab5c419d29daa9f0974c92674f12149f190c26ca125a7766c0
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,60,1,0.03279648,1662534907,Regular,6c03c623a0a76602ac82b16448d0c586f0acf81c56120e0a462baa0cbc254c4d
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,61,1,1.96725772,1662534907,Regular,6c03c623a0a76602ac82b16448d0c586f0acf81c56120e0a462baa0cbc254c4d
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,194,1,0.03279648,1662534907,Regular,31fb9a1647a6b830b2e196d0cd616bd69ba7d119f48888ad8e6d0fab7e03c6c8
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,195,1,1.96725772,1662534907,Regular,31fb9a1647a6b830b2e196d0cd616bd69ba7d119f48888ad8e6d0fab7e03c6c8
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,66,1,0.03279648,1662534907,Regular,8500f55dd070fb36d3e6d7afc37cdaddaa9ff167e3a978ff0a5eb647bc6ecc6a
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,67,1,1.96725772,1662534907,Regular,8500f55dd070fb36d3e6d7afc37cdaddaa9ff167e3a978ff0a5eb647bc6ecc6a
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,82,1,0.03279648,1662534907,Regular,c02396632fdb3950b6f0bd50c55242812afac98cdc7e560a3be6baec88923051
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,83,1,1.96725772,1662534907,Regular,c02396632fdb3950b6f0bd50c55242812afac98cdc7e560a3be6baec88923051
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,120,1,0.03279648,1662534907,Regular,b1e1f81885258a66855d7e585d11bfb71528a7df7548862ae55470386b843df6
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,121,1,1.96725772,1662534907,Regular,b1e1f81885258a66855d7e585d11bfb71528a7df7548862ae55470386b843df6
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,142,1,0.03279648,1662534907,Regular,c883a2e330823c93a5aaaaed653c7082e5347df5dde567f0f914f4c1324018e0
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,143,1,1.96725772,1662534907,Regular,c883a2e330823c93a5aaaaed653c7082e5347df5dde567f0f914f4c1324018e0
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,180,1,0.03279648,1662534907,Regular,54ba0fab400094cd8cc1d14e48ce263f492b53bf7a87ee7812aa5ad62ff8e792
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,181,1,1.96725772,1662534907,Regular,54ba0fab400094cd8cc1d14e48ce263f492b53bf7a87ee7812aa5ad62ff8e792
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,10,1,0.03279648,1662534907,Regular,3adc27f0a711fcdeee2d0547444de90543892177b02c6cf3285a9d0fc1725cff
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,11,1,1.96725772,1662534907,Regular,3adc27f0a711fcdeee2d0547444de90543892177b02c6cf3285a9d0fc1725cff
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,84,1,0.03279648,1662534907,Regular,66e5ca79b482d4c57536853562a42f3d20f79d3075b3bccc9260bff4fa95b43e
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,85,1,1.96725772,1662534907,Regular,66e5ca79b482d4c57536853562a42f3d20f79d3075b3bccc9260bff4fa95b43e
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,106,1,0.03279648,1662534907,Regular,6375e0a45d09d36169c91240198f290ffbb47347cfcf6264373c0cf131cde9ee
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,107,1,1.96725772,1662534907,Regular,6375e0a45d09d36169c91240198f290ffbb47347cfcf6264373c0cf131cde9ee
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,92,1,0.03279648,1662534907,Regular,f4bf8ea333184fd57c7e7ddedebccbcf2a9c6a492793e44a290e9233eb76b9b4
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,93,1,1.96725772,1662534907,Regular,f4bf8ea333184fd57c7e7ddedebccbcf2a9c6a492793e44a290e9233eb76b9b4
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,186,1,0.03279648,1662534907,Regular,de964098a28596552d2a514738902f875836e71687e52d861efac7a0c4655a99
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,187,1,1.96725772,1662534907,Regular,de964098a28596552d2a514738902f875836e71687e52d861efac7a0c4655a99
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,20,1,0.03279648,1662534907,Regular,950bf8b9e3927d3802a22cf6ddc9dcf1dde8ac570c3746dd440c5bb0e8635f47
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,21,1,1.96725772,1662534907,Regular,950bf8b9e3927d3802a22cf6ddc9dcf1dde8ac570c3746dd440c5bb0e8635f47
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,190,1,0.03279648,1662534907,Regular,95a0e4074dd28882cf8eb43d99cc687a7e8313e0269f4e44921e987a681ce10c
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,191,1,1.96725772,1662534907,Regular,95a0e4074dd28882cf8eb43d99cc687a7e8313e0269f4e44921e987a681ce10c
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,4,1,0.03279648,1662534907,Regular,ae5e3b9aa36c7fa5e3644f06acb4bf7f055a4dc2c6048a1e5643abd7c34fa4ca
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,5,1,1.96725772,1662534907,Regular,ae5e3b9aa36c7fa5e3644f06acb4bf7f055a4dc2c6048a1e5643abd7c34fa4ca
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,78,1,0.03279648,1662534907,Regular,41032db8dd61b70d3faf84a50ed3f4798dc77c5e8ca4d79c86a8908b1c8d257f
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,79,1,1.96725772,1662534907,Regular,41032db8dd61b70d3faf84a50ed3f4798dc77c5e8ca4d79c86a8908b1c8d257f
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,80,1,0.03279648,1662534907,Regular,0d9c23fd377136e4f3b2439df0a6ae8ce1a4218c0a1258c2eb8eceaf2e957049
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,81,1,1.96725772,1662534907,Regular,0d9c23fd377136e4f3b2439df0a6ae8ce1a4218c0a1258c2eb8eceaf2e957049
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,156,1,0.03279648,1662534907,Regular,e3f175173bd94d0be5af1e8c42b2621828f6a4df6621c093e068e9ffcc5ba0a0
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,157,1,1.96725772,1662534907,Regular,e3f175173bd94d0be5af1e8c42b2621828f6a4df6621c093e068e9ffcc5ba0a0
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,88,1,0.03279648,1662534907,Regular,b51d0aeb3cdae4565d1f5e7b1bf7006599a2f4f280d1f139b00121aa80442a5c
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,89,1,1.96725772,1662534907,Regular,b51d0aeb3cdae4565d1f5e7b1bf7006599a2f4f280d1f139b00121aa80442a5c
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,44,1,0.03279648,1662534907,Regular,306954269ba57ffc6c8497136866f569661e461424424f204908f8c8c7a61986
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,45,1,1.96725772,1662534907,Regular,306954269ba57ffc6c8497136866f569661e461424424f204908f8c8c7a61986
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,22,1,0.03279648,1662534907,Regular,bddb057ce134022ad24d9dd1e14b67e5d13573f35d4c3821818fef4603008442
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,23,1,1.96725772,1662534907,Regular,bddb057ce134022ad24d9dd1e14b67e5d13573f35d4c3821818fef4603008442
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,130,1,0.03279648,1662534907,Regular,827d9e636c08d43baef0f17bd2602b028b5049a29ec951614ad63fc1a89bdda0
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,131,1,1.96725772,1662534907,Regular,827d9e636c08d43baef0f17bd2602b028b5049a29ec951614ad63fc1a89bdda0
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,118,1,0.03279648,1662534907,Regular,3ba9a59b115caf4bac9580522101a2bf242c24882fc3b68ef5a2b8794baf268d
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,119,1,1.96725772,1662534907,Regular,3ba9a59b115caf4bac9580522101a2bf242c24882fc3b68ef5a2b8794baf268d
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,28,1,0.03279648,1662534907,Regular,64a3d7b83090a8ebc71f64c3f3c1e7b14494e2c0520efe28fe86daa422c8738e
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,29,1,1.96725772,1662534907,Regular,64a3d7b83090a8ebc71f64c3f3c1e7b14494e2c0520efe28fe86daa422c8738e
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,30,1,0.03279648,1662534907,Regular,c2e4962ff6f16c85412564eba7ff4cefbc60343faade617185e2618dd4eea8b4
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,31,1,1.96725772,1662534907,Regular,c2e4962ff6f16c85412564eba7ff4cefbc60343faade617185e2618dd4eea8b4
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,96,1,0.03279648,1662534907,Regular,2e9efc63fa41bf07057d3d017f12a88526425cd3f0b1c24276fdcf493ec7a19a
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,97,1,1.96725772,1662534907,Regular,2e9efc63fa41bf07057d3d017f12a88526425cd3f0b1c24276fdcf493ec7a19a
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,50,1,0.03279648,1662534907,Regular,4264465443e0ccd086a56ccf628622899ef7740a8c14536044128a9ba8b8f985
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,51,1,1.96725772,1662534907,Regular,4264465443e0ccd086a56ccf628622899ef7740a8c14536044128a9ba8b8f985
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,62,1,0.03279648,1662534907,Regular,402ad848e762b9d5207876242864016e9c96d570a2f4680e83d6a55cd672c49d
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,63,1,1.96725772,1662534907,Regular,402ad848e762b9d5207876242864016e9c96d570a2f4680e83d6a55cd672c49d
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,126,1,0.03279648,1662534907,Regular,b0c51068be5ea76599b361fa1af84766a54586fc49f701746ceae55f1900a1d4
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,127,1,1.96725772,1662534907,Regular,b0c51068be5ea76599b361fa1af84766a54586fc49f701746ceae55f1900a1d4
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,54,1,0.03279648,1662534907,Regular,bc0b323903b38ac0e1364845ee7f396573d4ab5d20b2d1b029803c7f26a901d1
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,55,1,1.96725772,1662534907,Regular,bc0b323903b38ac0e1364845ee7f396573d4ab5d20b2d1b029803c7f26a901d1
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,108,1,0.03279648,1662534907,Regular,9a7bc2419e2d52f842eb628b185b05e66e352783ed144bbf9beb40b46cf2e836
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,109,1,1.96725772,1662534907,Regular,9a7bc2419e2d52f842eb628b185b05e66e352783ed144bbf9beb40b46cf2e836
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,114,1,0.03279648,1662534907,Regular,e29529dbed81dd6540656f2f7f90e936940308adffb990a67e22f2b5d4ad1e8a
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,115,1,1.96725772,1662534907,Regular,e29529dbed81dd6540656f2f7f90e936940308adffb990a67e22f2b5d4ad1e8a
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,178,1,0.03279648,1662534907,Regular,9bf27079dc00fc20b17443585e70c9a5b12bb0ba79717f878fd4422ae6661af7
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,179,1,1.96725772,1662534907,Regular,9bf27079dc00fc20b17443585e70c9a5b12bb0ba79717f878fd4422ae6661af7
