tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d715e9471731d293b600dfc1795512cc9f87bca1e76f9e25998b30f86f3646a1,1,0,1,2,1660393219,Ticket,448fb8f67824d4e219dcb713090fa59bf6ca129ecda82c874ea5a4199fcf8a46
f913283f1f604764591515a64f3bf012ccc1fb76f3bc7a7085ba96e9a7611d92,1,0,1,2,1660393219,Ticket,0b76f8419b7da247a5659d1a857a66bcd848fc296e7314294ea41e03d10b8edb
02f3c96b2c9a91ff972976b902927f6c772509695321051f79579e4c4385e8bb,-1,1,1,2,1660365647,Vote,481308f32778b70e1582586267cd138e2ecbae3ebe44925548e4128744ab8312
7558393cf9b83b3d9746cc0fcc7f1c186b7731b7ce79c400e4697fcc4fbf1ba3,-1,1,1,2,1660358262,Vote,7efb98031dcc3b51cbb082a5813f66d5a4aaf3bc8cf420977246024559bca1ac
4cb0bb4d88215c2b270c84321aa78ca4b078399f3108e5f8db508a6c0928df12,-1,1,1,2,1660267232,Vote,fa0939816a9ac4a17f779bbf6328466bccb9aa663fe811a7c8fe264eecd65a91
18cd1cf9ee2ea13eb20415835a9ed19ea1684cc03263a9788c000989970dcd34,-1,1,1,2,1660244966,Vote,43f5cc1a2260fd8e234a5b1d4d18dfba4b27746905743f6d52accbcffcb1421e
d59797abbcd601fd7c10daf6193cecc01588739094af4342c6bce4e97905b21a,-1,1,1,2,1660207304,Vote,7242052dd5897af91d3f3b0e4125ffbb348476c7fa8d38401edb588dfda28188
4f2d8c537679e939319647b106346541601fd2e404806988595cdcd7888de210,-1,1,1,2,1660207273,Vote,b296627161d67e0570273469b4ae341b40723ee39e1782c40e6a8a596c3a5097
6b7dc3c5b27f88e6f425c96bcb8d5a99765b7baa239f093f096d8a750c9967fe,1,0,1,2,1660193334,Ticket,5f0c7975a2ed8533dd677b253e63eadc0bbb25abc33748975cb4c965879aeeaa
97f2e634a45705db0c160e07e0fbb8c07a12974e3941f2b57b3b4fe8b3888620,1,0,1,2,1660193334,Ticket,cf48bc6ddd3d1607e60705bd469efb152b4df125d7eee928d8b11cd3ca935ffe
4d428eb4249b86511854fe926b4b1a7d5e922320869f5d9810f781a9096a73e5,1,0,1,2,1660192458,Ticket,02a23040e0b8c91d8393f1e6a13813da739e466414a26af6fa4031261377d164
13e21ce9ceadb33d3e367fb2e7b5e5a456e17902879ab1ee1d59f2397c8a5471,-1,1,1,2,1660174823,Vote,9478aca2f6af170f7ff667237efec78e67bae9d2703a11c9cc4df88278f65882
0a5b3eb09177b659059b561fd949dd285e4928960e68a64ab1d12db7aa7c19df,-1,1,1,2,1660081211,Vote,a05eea350a4c18d9a9e26f7961ee65d4a7be36dc58145b4c10b231c98b62ad96
dfefc879dae458d7529c0d0968ee8be4c39ca26e378106224b0c5078c11b8b20,-1,1,1,2,1659977285,Vote,bf26e456a72f750a572c0b7a249256b6a9c6ae2cc83f5d250346d7bc6608c4b4
8cbf07caf6abe556ca061a7fb9f03d3b66938f8d20fb20bc16acb99db06e3dfd,1,0,1,2,1659923754,Ticket,08d450ef2b4f6281396fac7fc50285f84cbe873215085ccea01f1e80f1764cf9
90411d2ddb5aba7b705baa3b5f669952de8218b3ab642ee3398f68f15bd3ea12,1,0,1,2,1659923754,Ticket,04b84ec8cf5d09ada0dac351b384ca7a25854243b6ce0dbfea48b755afb439ed
b6b26241e6930c944db7ef1dd01d8f346ec97439665ed1d01eb2763e37c37383,1,0,1,2,1659923754,Ticket,056525b263c6b01f9c3c843293f491a29aaf15c7ae703bc14d0ffbb50490ac65
b1223a2ee54d5ebf15dac6bee5fd8b581179f6604c9b8fc7f92b3deba8eaee91,-1,1,1,2,1659890130,Vote,8f772a8c61ff6f3bb6b9d0e71bf5fed622e9fb5bd94985650ec6482919d25c4c
4090e36a4c00f4222200b2894a6cb9267b2dc76ea925e8765185b99bb033c108,1,0,1,2,1659864881,Ticket,cc96ed3ca15dd2d82a1688fb185a44066d3f4e004fcee1c27c529beaf0eff33a
713e6568a1842dc3fd5caf3c784626f3899c369d1d115afdafd9413fdf388923,1,0,1,2,1659864881,Ticket,91c81464a28d6911c012b0f962a211bacf9afb937fea8762b4d93a6b03eb03b7
c4497a702332000353754a9e01b1689bd962aaa32ceba77d3f11b1dc2ccd7262,-1,1,1,2,1659844047,Vote,c260f692408d03b37afa0ad91073cdcb1498c77637f05faa83e1ea75f397b7de
18d70626d5410f6a47d64f08fb8ea3d95e443433394c5d47834efaf34dfe73e6,-1,1,1,2,1659798210,Vote,e6c7074ebd88199364bd6a6c4a3f2b209f63e92a36b95c858a923ef4d0f2ff2f
ea41a1c7c2f0f27d8e3812d2f7cc50f009bb847491a331121aba8774b0cdf787,-1,1,1,2,1659785745,Vote,9002c0707c00a105a767ac296bde1e1185c86b3e981f580e00ac518275b6f4f3
02e084be9a5ecb7e98513df1760850318d1bc423c657b20b9054650d0071f1e1,1,0,1,2,1659709775,Ticket,192ad2b7a6bf97a619d65eb6551e5e2b79b05dea6f0bb5506473fa64d7b22c3d
1e197c9300e8b7886420b4ac55b4e50ead363c5975408b0d5d3be1d52616d726,1,0,1,2,1659709775,Ticket,e984ad6bc82dd5302fceb04047fcad91881b31aaec1e10515aef0bff70ae9817
32fa7d7fe1f2af97a39f2cfeb09406649b9f729167412856ecd36062b5240e25,1,0,1,2,1659709775,Ticket,eb358863c827188c0a79e36fddecfce681e3da2cb4eb6fa1ce5bcc3b64230899
3ab49b83d135e643f36cffe0c38429036cb6c3a084f07981e5cbfa146c7801a0,1,0,1,2,1659709775,Ticket,02e70297d5f2213facd3d33c2f319a3524a4c657d5f3d25f6745b5d01d6f48f9
f10884553bc4714ffb32489b840df03795d1089e8fe86f066314a0545d0c2172,-1,1,1,2,1659706854,Vote,3ce7a1cdc078324225c31de7a5ee5b3b50539994d2db4b4065aca5e839c3967b
ae99bc1225cb4f7371f7fab2fb68f00f12fc0e0508a506c219f17df414e4c8b0,-1,1,1,2,1659617563,Vote,4882069fb5eac256ed0e36eb3c2b547bcbf7a2f461da21abfb4b9ecf0fcbafb2
031cabf30820ddbc48ce32214a1c8bf4ff767279a34a74d48b904deca91224eb,1,0,1,2,1659615387,Ticket,2bcaffd3cb7f7d2a00070e855bb1ae1a7badb0d99e4e6273dfe4d1b8b1eabeb2
17b4cda9dda7a11b5ed5663b224a78cdcfbaadbbecbfcd7dd56424e1c8c77b4c,1,0,1,2,1659615387,Ticket,0fac1b763495a990b4c9eecfb41ac80c77ea27de5904f16f267bab24992eb03a
481308f32778b70e1582586267cd138e2ecbae3ebe44925548e4128744ab8312,1,0,1,2,1659615387,Ticket,02f3c96b2c9a91ff972976b902927f6c772509695321051f79579e4c4385e8bb
9002c0707c00a105a767ac296bde1e1185c86b3e981f580e00ac518275b6f4f3,1,0,1,2,1659615387,Ticket,ea41a1c7c2f0f27d8e3812d2f7cc50f009bb847491a331121aba8774b0cdf787
bf26e456a72f750a572c0b7a249256b6a9c6ae2cc83f5d250346d7bc6608c4b4,1,0,1,2,1659615387,Ticket,dfefc879dae458d7529c0d0968ee8be4c39ca26e378106224b0c5078c11b8b20
c260f692408d03b37afa0ad91073cdcb1498c77637f05faa83e1ea75f397b7de,1,0,1,2,1659615387,Ticket,c4497a702332000353754a9e01b1689bd962aaa32ceba77d3f11b1dc2ccd7262
3f424ea3d4de98ed70b604d707f12c5f2a3a5fcd103ee3a26f76c116fc9596db,1,0,1,2,1659614947,Ticket,1b285bca0ee6ac9df0139601278d4db0586ce65e12b0ba92ebc65a413624d1e7
43f5cc1a2260fd8e234a5b1d4d18dfba4b27746905743f6d52accbcffcb1421e,1,0,1,2,1659614947,Ticket,18cd1cf9ee2ea13eb20415835a9ed19ea1684cc03263a9788c000989970dcd34
7242052dd5897af91d3f3b0e4125ffbb348476c7fa8d38401edb588dfda28188,1,0,1,2,1659614947,Ticket,d59797abbcd601fd7c10daf6193cecc01588739094af4342c6bce4e97905b21a
8f4fb2a884518c1cfc13d23f8f2254c1a6c18adab0b81a27a070ce17b783e32d,1,0,1,2,1659614947,Ticket,251e3d13a79871e4605d8d40d762257f0690e5b829999c3a09c7b0858c301c58
8f772a8c61ff6f3bb6b9d0e71bf5fed622e9fb5bd94985650ec6482919d25c4c,1,0,1,2,1659614947,Ticket,b1223a2ee54d5ebf15dac6bee5fd8b581179f6604c9b8fc7f92b3deba8eaee91
d3cf956623e85126bf9e6c2a097fb6406d466b665994e4d08640c998fb5cf73a,1,0,1,2,1659614947,Ticket,14bf93667d448490ae59e695c443a516458f515720b9367424b800457904ee74
fa0939816a9ac4a17f779bbf6328466bccb9aa663fe811a7c8fe264eecd65a91,1,0,1,2,1659614947,Ticket,4cb0bb4d88215c2b270c84321aa78ca4b078399f3108e5f8db508a6c0928df12
e3d8dcf7886d86bcfe569f90915db688ed84659e1a2bfdbe8cb911bda3086985,-1,1,1,2,1659600935,Vote,c639e2655d301a8d2f4e796b2e7a3996fa5604fa2d59b8611283f79c0ad49594
6aab9ce8cc5bb82eee8c152f36a92a792a90018f6e75b24b40f3689f813875a3,-1,1,1,2,1659570675,Vote,ea7b3ae8376b67685e18b372832e97b2c04d318cbb41fb86b0e8a66fecddea8f
9240c315fce8bbeab45ceec3abbc62b1385ba92532ea9291aa930d9a444bd1e9,-1,1,1,2,1659519182,Vote,85f956d4354cbb69b565b05b97fd21fb5444fe075981460df580c178cf1d72af
afea59c0ce850ba5c9fb0ad5779b389505cfd62f8cae839871084c3cc7e59f3b,-1,1,1,2,1659496571,Vote,3834f2e9b696b90aaeb600109b45bddf0faea5c293d50e3fd2385e316839b688
dde12bd6a7f18550afe5f35cfaab8e741f1a534300720bb5cac2d617b59d6923,-1,1,1,2,1659494128,Vote,526d93a628169aa251b24187a56152428ee582cc6d0fadb430083c72596de10d
f4e5f9e90d6c0f23eac4fdda05818ef87ab3f3045621392fae8fba55e6239549,-1,1,1,2,1659477636,Vote,be27f55634686b21784b17bc2adb8644aedf7b3bb2fdcbdffe4c040ce5d57f20
674a41a7c7ddbf0a7485ad80cd40630e2ba8c66a0f2946639350264186446903,-1,1,1,2,1659446484,Vote,b4c96ecdbb5174bf74c95abfea51424eb24738d700bbfb9f6d450f8fccaf780b
09ce031f10c60b417fe182a9845948ce2f6df15ad34e7c3cb52779a08d61abc9,1,0,1,2,1659443288,Ticket,11b6e527d165508cbfc15d7ce32bcc09d4569ff8482c45c6f71f34569bb2cb64
fdab6b0c0462477f61aaef6bd9b8f4fcb9d605b2d4aeb486cd5616ef3387e9ab,1,0,1,2,1659443288,Ticket,e95cd306a3c2880f2adb7c299a387eceed6ca8addca054e4d053b08fa9eece86
aa0f370d2e5f00168ac141fa2d96ea983c0bebdabee95d3a286217863ee65d21,-1,1,1,2,1659437194,Vote,cfb1d8c92dce2638c68f64740cda3e0fe4a9422ceb41f0deafba42f2a7154e16
7efb98031dcc3b51cbb082a5813f66d5a4aaf3bc8cf420977246024559bca1ac,1,0,1,2,1659408362,Ticket,7558393cf9b83b3d9746cc0fcc7f1c186b7731b7ce79c400e4697fcc4fbf1ba3
526d93a628169aa251b24187a56152428ee582cc6d0fadb430083c72596de10d,1,0,1,2,1659407296,Ticket,dde12bd6a7f18550afe5f35cfaab8e741f1a534300720bb5cac2d617b59d6923
e6d2576ccb2dff789bd884fdf1f260cf77ead0f81a60c10f786aeac149b587f9,1,0,1,2,1659406684,Ticket,85ad06ebdea1b81f6b1f5f8c12d01871f4f97e3aee9beda36dc95921710ad2ef
c315ef00c1f39940354cbaf5d59e92f62449fef3b3082c164135e75b2e60ae6a,-1,1,1,2,1659380292,Vote,beaf85ba9cb6c723e9d9ecea45d1d7f113d11ea0af1b8e2c61e6e392817315ef
f810dd54eca06eb224c45a57cc6800a58f336e356509fff2bf76d7bca1b11e8d,-1,1,1,2,1659369919,Vote,d033f86c9417fd0ca7ebfc9f046034dcd556440b00c6903e4c7d9ec633b09db0
bef0db8833bb1050a8d16db90d5d0edfc5f1575a55888acf46c71d9c107cf6ec,-1,1,1,2,1659341398,Vote,bbb346dda735f860b51a5804cc088f3a01118977927cd1667c3874b1c2181d80
6641ee95f7eb52eadd3c2608f4ecfcdc21d2d7485f4fe04f834e230b6860dbac,1,0,1,2,1659339347,Ticket,04624e235f0f9c527916e907e5c738e1fb22ca74f59526ad08571f3035bb1b38
7f6276e38e720b14900ecf669c61b511232b7e8a6e087b468862fab7c6a0c450,1,0,1,2,1659339347,Ticket,9877f7194d66a5bad8750371668c6ba0ff57aa242fb35f585f78aabe2d537e5f
85f956d4354cbb69b565b05b97fd21fb5444fe075981460df580c178cf1d72af,1,0,1,2,1659339347,Ticket,9240c315fce8bbeab45ceec3abbc62b1385ba92532ea9291aa930d9a444bd1e9
b526e5505a03942c72b2090a05371cca6b8ae192395cbdeaf64b4d66513a8d22,1,0,1,2,1659339347,Ticket,131c5e813d23390231b3656576d4408b55f37b6b25f698d118bd25e3cc13e820
bcede66156eed4be692340a4f4f8bf356057f7abe2cc95a7eadd4e019c0fa9b6,1,0,1,2,1659339347,Ticket,b7c25f43536ed9f9626c66eb07ab63722d00db522282dd96745e5c7ced33822d
c639e2655d301a8d2f4e796b2e7a3996fa5604fa2d59b8611283f79c0ad49594,1,0,1,2,1659339347,Ticket,e3d8dcf7886d86bcfe569f90915db688ed84659e1a2bfdbe8cb911bda3086985
f0120da8f8438910b2b272518b77ee66220ca7bbc7586128a8136f6153925ffc,1,0,1,2,1659339347,Ticket,375e5982f2cac088c8c5c462a4022e49f1c738491b7a96a4ded48e38d0a9a637
583e89b79d61fcb87b50903909a85595c5ed0b80cfb0a2a84e0e96503e3d2ce5,-1,1,1,2,1659331793,Vote,7f26f566c49826d2c6226b79b5d1be16a418b59d1daabc6197b9c9cbc3541091
d243a99a77f600f905f70a6af5d1777e7965c9243643e1c6a06b78f2a5971c9b,-1,1,1,2,1659309197,Vote,ac1f366f34276880c19949c765dff5be916c920424fbb1a06ef21f26fc3e4a27
3277799d6969e334df50d2653e352deb520699df85e763d66378c35e29d8b7e4,-1,1,1,2,1659243708,Vote,7f797a181ac5805cb25ed2356c6792ec2354049cf3b2117159a20300e882e48d
31e94054e28a8b8149a0c22555c5b0ef2345da2bf4420a86cb22ded46f6f915a,-1,1,1,2,1659200767,Vote,3c76f88fa66d8a7364c2df671db567be058115aa1464854d2e679dab81c349f7
9532d897badcd908284354729c997ddac37021a2c5b415579590a303a3ced709,1,0,1,2,1659176404,Ticket,450d37509219bde3769a0c658a8a4ca6a740992778f11ba3b286e72631f2ece0
a05eea350a4c18d9a9e26f7961ee65d4a7be36dc58145b4c10b231c98b62ad96,1,0,1,2,1659176404,Ticket,0a5b3eb09177b659059b561fd949dd285e4928960e68a64ab1d12db7aa7c19df
c39fc9b7b261c850005116dd096bd1e9c4edd5ab13d47c0247a0fbe986a99133,1,0,1,2,1659176404,Ticket,60037264d42b794ade84c5c3a9a9ed1a0dedaca7c053e708d92120455b2be63e
e6c7074ebd88199364bd6a6c4a3f2b209f63e92a36b95c858a923ef4d0f2ff2f,1,0,1,2,1659176404,Ticket,18d70626d5410f6a47d64f08fb8ea3d95e443433394c5d47834efaf34dfe73e6
f9d9d8f307d1978c808eca0de39402f2604ae1676852e848cd869efee53b2dd1,-1,1,1,2,1659150718,Vote,6d7b50c8c7857e131252a393a765152400e54b7cbc22eb8722d7a1f64b4a5391
78d2c3aaecdb59673552d5f77abfeb3d4e59a4132335ac3a36e79d187c771050,-1,1,1,2,1659135806,Vote,8328c247671ccc6b2c29672bc3860155d9b28118ee50aff843ecff1904e3081c
9196de47c261e07dd172fb5662628162c93f3e440badbc8dca505466a7074085,-1,1,1,2,1659125671,Vote,9749e4143f42e3891f796c3af050f2dcb58174cdda4a20a93d7336f725aac0d9
02a3a7d28baf48231a08db517d5ef9b11f50da026f1724dca23cefcf709522f8,-1,1,1,2,1659112518,Vote,48b74d5545395f2a82c9a7ed85f332b2f1dbf202e8dfae30e1e2947a83b19526
ac4dc1b543b01877fa799f0ef4f54310a06bbd06a2e6820809d8e1482e78b136,-1,1,1,2,1659057194,Vote,699dd8c805782b38936e4e53565eb77b38ce73fa2adc6180ee7e80154ce3bb7b
c123b50311525d687ce736aa4884a6289f29d801061d33f3069937eca76f77b1,-1,1,1,2,1659022589,Vote,67f929697e941b99881b8d1b407c01e50d91fb839794527f4a9a1b11bf6fc22b
9cf19ea3ed13e66b26989215dd3e10add0b66c858bb8c09334799dd4fd326de2,-1,1,1,2,1659015509,Vote,f4790323a83b236a50b86e0d5e67f28b3cf5fbda2af0849d967b78884254c886
108b571a8bfe660d394df90d0f624d56bb5dc959028d3ddb801a3b4e40e78c6b,1,0,1,2,1658987761,Ticket,034f2c076a4c8a6c6ba1d29bccd438be06bccfe8fa7e88485cbcab69f1306296
16ee88604276b4337395fcec2165eff4a2d59c27eadffdccb8a0be7d3a430615,1,0,1,2,1658987761,Ticket,7a06784145edaaaa88b9d6d7770839b070dcdd7b32face274a73347214d52b5d
426208ad95a5724caab83519508935a51943b1b5fe1c12d36b4e48963b7338bc,1,0,1,2,1658987761,Ticket,9743f87b7d033c7ec1ad0a870fe90a7c5ab82bbed97fd863383beadedfda4db6
8c0a65a1181f0dc541c79475fed444a1fb20db7d42e045fc566e447ddf181134,1,0,1,2,1658987761,Ticket,35fb37a786048b6fbeb41e45a7d7671cb09b6bfa32d913f49dbce3e999b4ebb0
cfb1d8c92dce2638c68f64740cda3e0fe4a9422ceb41f0deafba42f2a7154e16,1,0,1,2,1658987761,Ticket,aa0f370d2e5f00168ac141fa2d96ea983c0bebdabee95d3a286217863ee65d21
d2f9b4cd1fba9bb2bbb78eed036f0cfd0d0065fd9c3f88f5aebecfc26a1c55b8,1,0,1,2,1658909429,Ticket,898cdce5f108af21ce32b124634da3adb81ca5e440e3bcee38f3410b0513046a
8328c247671ccc6b2c29672bc3860155d9b28118ee50aff843ecff1904e3081c,1,0,1,2,1658906108,Ticket,78d2c3aaecdb59673552d5f77abfeb3d4e59a4132335ac3a36e79d187c771050
be27f55634686b21784b17bc2adb8644aedf7b3bb2fdcbdffe4c040ce5d57f20,1,0,1,2,1658906108,Ticket,f4e5f9e90d6c0f23eac4fdda05818ef87ab3f3045621392fae8fba55e6239549
21abff4e4b056062ff5c7ded3ec14d06f748ca72a9af1d6fa0bd16c36356a362,-1,1,1,2,1658899796,Vote,338820e4bbd6ee45614303de2ad04002535e1eb5c0162df11dbf3a677a6ca117
b296627161d67e0570273469b4ae341b40723ee39e1782c40e6a8a596c3a5097,1,0,1,2,1658899796,Ticket,4f2d8c537679e939319647b106346541601fd2e404806988595cdcd7888de210
0d63e41cc2d5eafe52a216adbf7808bc5083af4dcd973db1b097aef7fe99b4f7,-1,1,1,2,1658899329,Vote,4a05b077cc1f496d69fe07856b126fcbcae3817c6e3330cc8f0e7a9e86b194d2
f5544201a43f220a02793320d228f049b648065d39bb3a8ecd9605335b366f1a,-1,1,1,2,1658897658,Vote,d6c850ea6cb1b84181e6fe0d6cfb83480ae86014fc81444f6ab559d7dd96b31a
8f03e16702afd5d33c01370cb9ceeb6b692f59753f565ff1dec2190a6b79e3b8,-1,1,1,2,1658897605,Vote,75a9757d92014f4cd0ea940b39fdd4f1ae7ea6706e537048a1875334283d8ce7
8aed83e63fb43733619538c3d9be6865c8f0c2becb70192f7b4b2a8e477d27b0,-1,1,1,2,1658839529,Vote,13003d541165c8460f0813957971eee53282122fa0d95822d509c755ee9192c3
6cf21998bc627a305ed256094f4c67906bb8ae9438fba110f293e7400c012096,-1,1,1,2,1658831712,Vote,b86ec2a7921ee003001055eac018dee7e29ff58d2ff7c7dd46af3496fec83d0a
c58131dfe0357d67818a2a49a0d831e7aac14269bede22bf677697d6b844f97a,1,0,1,2,1658822545,Ticket,629fba54d12baa52f5a540aaf3f0413f50814deeefa51dfe3ef1bfdbe7683377
7f797a181ac5805cb25ed2356c6792ec2354049cf3b2117159a20300e882e48d,1,0,1,2,1658819975,Ticket,3277799d6969e334df50d2653e352deb520699df85e763d66378c35e29d8b7e4
9749e4143f42e3891f796c3af050f2dcb58174cdda4a20a93d7336f725aac0d9,1,0,1,2,1658819975,Ticket,9196de47c261e07dd172fb5662628162c93f3e440badbc8dca505466a7074085
d033f86c9417fd0ca7ebfc9f046034dcd556440b00c6903e4c7d9ec633b09db0,1,0,1,2,1658819975,Ticket,f810dd54eca06eb224c45a57cc6800a58f336e356509fff2bf76d7bca1b11e8d
6e4fc1c93f5efac766197fedb01febf274154ad16a89b55471a6fc6ed6db74f3,-1,1,1,2,1658781969,Vote,3ffa8fbb0adef03328b0b6156779ad756305a1b62293fd23f82843a357212b32
b4c96ecdbb5174bf74c95abfea51424eb24738d700bbfb9f6d450f8fccaf780b,1,0,1,2,1658755490,Ticket,674a41a7c7ddbf0a7485ad80cd40630e2ba8c66a0f2946639350264186446903
7f26f566c49826d2c6226b79b5d1be16a418b59d1daabc6197b9c9cbc3541091,1,0,1,2,1658746906,Ticket,583e89b79d61fcb87b50903909a85595c5ed0b80cfb0a2a84e0e96503e3d2ce5
86511419d35334965043730aecf19ffd0ddfd53951cb772888959bf67b7e4403,-1,1,1,2,1658735218,Vote,5b87de6d670e2145bf1205247a0cf13bffd1c6b37e982f5cb2befd301e4cbe35
1ea2b7290bfb6d83ed5895c5b23aaa9a7ea4639e67f9b62714bdf30d8c0cfa5c,-1,1,1,2,1658718964,Vote,879980052550d1533bde3349d4b5aa3eaf74792002a2fdf5705eafb783544225
808c3e0fc39e5c4852b189f69c445e3306f7b7d5e8e5204bb398e0581c524121,-1,1,1,2,1658702118,Vote,b94f3bc8a3a7d565bd38f4583ff2e9d7feb2eeaa1413dd53ba41cf17833b1335
24c468e5f76b8d7f4ce965eab0442dfd40433d23240e46b807fd5e7368dfbd6b,-1,1,1,2,1658682863,Vote,397c999d70c6965b9926ba5b902e48811f47118fd1675f21fb9369c1ab9e6151
9478aca2f6af170f7ff667237efec78e67bae9d2703a11c9cc4df88278f65882,1,0,1,2,1658653881,Ticket,13e21ce9ceadb33d3e367fb2e7b5e5a456e17902879ab1ee1d59f2397c8a5471
4a05b077cc1f496d69fe07856b126fcbcae3817c6e3330cc8f0e7a9e86b194d2,1,0,1,2,1658638991,Ticket,0d63e41cc2d5eafe52a216adbf7808bc5083af4dcd973db1b097aef7fe99b4f7
b86ec2a7921ee003001055eac018dee7e29ff58d2ff7c7dd46af3496fec83d0a,1,0,1,2,1658638991,Ticket,6cf21998bc627a305ed256094f4c67906bb8ae9438fba110f293e7400c012096
397c999d70c6965b9926ba5b902e48811f47118fd1675f21fb9369c1ab9e6151,1,0,1,2,1658587230,Ticket,24c468e5f76b8d7f4ce965eab0442dfd40433d23240e46b807fd5e7368dfbd6b
4882069fb5eac256ed0e36eb3c2b547bcbf7a2f461da21abfb4b9ecf0fcbafb2,1,0,1,2,1658587230,Ticket,ae99bc1225cb4f7371f7fab2fb68f00f12fc0e0508a506c219f17df414e4c8b0
48b74d5545395f2a82c9a7ed85f332b2f1dbf202e8dfae30e1e2947a83b19526,1,0,1,2,1658587230,Ticket,02a3a7d28baf48231a08db517d5ef9b11f50da026f1724dca23cefcf709522f8
ac1f366f34276880c19949c765dff5be916c920424fbb1a06ef21f26fc3e4a27,1,0,1,2,1658587230,Ticket,d243a99a77f600f905f70a6af5d1777e7965c9243643e1c6a06b78f2a5971c9b
d6c850ea6cb1b84181e6fe0d6cfb83480ae86014fc81444f6ab559d7dd96b31a,1,0,1,2,1658587230,Ticket,f5544201a43f220a02793320d228f049b648065d39bb3a8ecd9605335b366f1a
f4790323a83b236a50b86e0d5e67f28b3cf5fbda2af0849d967b78884254c886,1,0,1,2,1658587230,Ticket,9cf19ea3ed13e66b26989215dd3e10add0b66c858bb8c09334799dd4fd326de2
c82cbdce558cde376cc5c80863ee8629391bd8caf46b4fff0f6647df7da77d0a,-1,1,1,2,1658582483,Vote,c050ee5cdc567f947bb3a8d054b1aaf47a8edc689b43929daa82bddfb4e70c58
96af00eda970f8a50e0703b8a146817c84626ebd95c39efda59c952e407e3669,-1,1,1,2,1658545077,Vote,73726935e60d7e879bd10da525251eeb21c0cb389cb8a037999348ccf3fdca0b
3ce7a1cdc078324225c31de7a5ee5b3b50539994d2db4b4065aca5e839c3967b,1,0,1,2,1658544607,Ticket,f10884553bc4714ffb32489b840df03795d1089e8fe86f066314a0545d0c2172
5b87de6d670e2145bf1205247a0cf13bffd1c6b37e982f5cb2befd301e4cbe35,1,0,1,2,1658544607,Ticket,86511419d35334965043730aecf19ffd0ddfd53951cb772888959bf67b7e4403
f37e9afed35d23da50c5530d8e8533b84c2507b405e864229aad69b05114a3ed,1,0,1,2,1658544607,Ticket,d6ceede74bf6b88dece15e0d0d44343d8fbf5fb9c68d659fd4dc1a68f713d093
3fda6a8c74ccff5ae68ff1a46b4e41bfa9c34d7985ef623da8107475eb25153a,-1,1,1,2,1658533933,Vote,85fe273d2bf47632aebcfa271c87a81e9e03bccc3077052166efb41ebc42647e
706f220a6ff4ba497208d4922a01c24363bc7f7b330620df79354363c8ea65ef,-1,1,1,2,1658508800,Vote,471d9804e723c837f288b26ef5f72b9c8e12808ca4d4578a33c06430d8ad8721
55b3ddde33b38f65f1b90221bcf0ce12e7a241917158544d38effaac795dbffc,-1,1,1,2,1658503674,Vote,89809eb330a0a18ae22c6cc01cae1f3d35ad77bd38219279370f30f60b583260
c4ddfa7527d86cd6e8ac8c010e94b60cceffcfd8fbb15942de11a35a118a4d07,-1,1,1,2,1658501619,Vote,0df55229845646d1423e771749b15faf2b6ecb3f3e82c9ec7810774c6dc00ba8
561275e5aeafbdb5c03af39ccd95f734f419dd2089a397cc705238424c366e41,1,0,1,2,1658499243,Ticket,f3e489dac90f78e95db8b46ad25767d1805de6e2ac156c12c9d1db404ad1d526
3afda12bae07d74e1308d1fb63f65fdafd7b5040b0a71e7e119368d4f9b2b0ce,-1,1,1,2,1658482588,Vote,0080b7b9ad0ef46e996eeb1d3010efd6f9a58b7aaf553687e8d2637301557ba3
297c6c30eb3f593f51fc14075f6fe8c84bfe4fea9bdea98b4879faddc3469438,-1,1,1,2,1658477440,Vote,6816600fd9ef89bc71082925768aa31e83477dd81f40f85f2e7f361c3da3d249
c3825368622fb030db275a304a79b94da6ec0c10b65d914f67b831f5f425e21a,1,0,1,2,1658465443,Ticket,29e87a8951ed225f61fc8e84ce882e3924da647109509350c48913982be7d772
7d06281ac037acdf93605198cf81f17e06de68793e5682806f6ab4766993a715,-1,1,1,2,1658456227,Vote,c23f33f723bfaeb0e3d010e280f4e89ade071b1abef2b51f7fc2d9f1ea8f0a76
bf358611e4afe14e81b34d2c9cdb555368e648dd5a60a8c248112ccbf299a5e9,-1,1,1,2,1658433891,Vote,43f2e7b254a7cd34bc4c5818d8e870fb2866672451794ad04c71f93e26023c83
dc89bf2d0c0e047897db47f65f8f40f71d1ee3226a5ceb66c4178a7e25f29b54,-1,1,1,2,1658423697,Vote,3380fa4015a9bf54b1af82828d9960cdec6ace5dee5457d3591d4d6f09914275
1b1656be2a0e9c03449a09a0574c5e8b8144fd5cd75980b5a50af7ee530f7103,-1,1,1,2,1658394429,Vote,6333a2a9deae289ad66ddd100f63b90670e40afe7ed6cb58ac893e97023c41f9
1b7ec1a8be3bbd4585545d588865e2a681e6765821c24fc0f7ae8fce3786f1c0,1,0,1,2,1658296015,Ticket,547696e80e39f01c38540847c1fdc404a4dcba55c0deea9975185d99cad77fb3
3380fa4015a9bf54b1af82828d9960cdec6ace5dee5457d3591d4d6f09914275,1,0,1,2,1658296015,Ticket,dc89bf2d0c0e047897db47f65f8f40f71d1ee3226a5ceb66c4178a7e25f29b54
