tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,2,1,0.0321902,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,3,1,2.18066131,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,20,1,0.0321902,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,46,1,0.0321902,1671744173,Regular,0186a945039c9cd6a9cadf4637b867f23e55b0ec9c23db3c943a4bdf892be5e7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,47,1,2.18066131,1671744173,Regular,0186a945039c9cd6a9cadf4637b867f23e55b0ec9c23db3c943a4bdf892be5e7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,42,1,0.0321902,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,43,1,2.18066131,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,66,1,0.0321902,1671744173,Regular,1cca1c1a70e5a467cae09887a750a26dfcc18ed99ed65bdf82743a7c6a074aca
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,67,1,2.18066131,1671744173,Regular,1cca1c1a70e5a467cae09887a750a26dfcc18ed99ed65bdf82743a7c6a074aca
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,50,1,0.0321902,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,78,1,0.0321902,1671744173,Regular,c50c8c08691fb4114f47b143585b193de86ff1f579f2f582b04dea71802d7764
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,79,1,2.18066131,1671744173,Regular,c50c8c08691fb4114f47b143585b193de86ff1f579f2f582b04dea71802d7764
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,72,1,0.0321902,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,81,1,2.18066131,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,82,1,0.0321902,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,83,1,2.18066131,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,96,1,0.0321902,1671744173,Regular,e6e9c6e35a34b45d72ca9d0ebca43362078331ba22ab73255c0781e511c3fe3c
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,91,1,2.18066131,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,94,1,0.0321902,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,102,1,0.0321902,1671744173,Regular,99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,103,1,2.18066131,1671744173,Regular,99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,104,1,0.0321902,1671744173,Regular,99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,105,1,2.18066131,1671744173,Regular,99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,118,1,0.0321902,1671744173,Regular,2f4aad5026beea64684cd94d5167b38bcfc92738af2468779eb57819f12f7262
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,119,1,2.18066131,1671744173,Regular,2f4aad5026beea64684cd94d5167b38bcfc92738af2468779eb57819f12f7262
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,108,1,0.0321902,1671744173,Regular,d8174abbcdab6bb9e80900040a622616865526a65369cf9d3702cef3019d8249
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,109,1,2.18066131,1671744173,Regular,d8174abbcdab6bb9e80900040a622616865526a65369cf9d3702cef3019d8249
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,112,1,0.0321902,1671744173,Regular,99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,113,1,2.18066131,1671744173,Regular,99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,114,1,0.0321902,1671744173,Regular,99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,126,1,0.0321902,1671744173,Regular,99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,146,1,0.0321902,1671744173,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,147,1,2.18066131,1671744173,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,148,1,0.0321902,1671744173,Regular,03c179d8063616753b7cc9af3249d7b55e0756b334788a4d70d2372664f57775
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,150,1,0.0321902,1671744173,Regular,339fc944991ab872c600ba100b05d633d18ed6843366eeb9de7347bf9ef265ba
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,151,1,2.18066131,1671744173,Regular,339fc944991ab872c600ba100b05d633d18ed6843366eeb9de7347bf9ef265ba
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,156,1,0.0321902,1671744173,Regular,e07967b521c45c3aa4ffa145f441d8db99c00f2e5e51b3e4f2e3571e08a8775d
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,157,1,2.18066131,1671744173,Regular,e07967b521c45c3aa4ffa145f441d8db99c00f2e5e51b3e4f2e3571e08a8775d
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,158,1,0.0321902,1671744173,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,159,1,2.18066131,1671744173,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,174,1,0.0321902,1671744173,Regular,8b0fd5100596571de131bd9cb8a50a36f71edd90d19dc48f725597757f92bbf6
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,175,1,2.18066131,1671744173,Regular,8b0fd5100596571de131bd9cb8a50a36f71edd90d19dc48f725597757f92bbf6
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,172,1,0.0321902,1671744173,Regular,ea0126c2b0b8f44c6ad2fd502a2a2a337cebac90ccbd327a6be9622711a4e918
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,173,1,2.18066131,1671744173,Regular,ea0126c2b0b8f44c6ad2fd502a2a2a337cebac90ccbd327a6be9622711a4e918
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,162,1,0.0321902,1671744173,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,181,1,2.18066131,1671744173,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,195,1,2.18066131,1671744173,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,168,1,0.0321902,1671744173,Regular,e82a9aaeb741f731be9733553a19677274cdcd0f9186d886d11a295b9a676508
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,169,1,2.18066131,1671744173,Regular,e82a9aaeb741f731be9733553a19677274cdcd0f9186d886d11a295b9a676508
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,154,1,0.0321902,1671744173,Regular,c58353f1a2ebc7c79fe708b5b0803f5afea7591d83703ff1e30d25dc84935a22
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,155,1,2.18066131,1671744173,Regular,c58353f1a2ebc7c79fe708b5b0803f5afea7591d83703ff1e30d25dc84935a22
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,10,1,0.0321902,1671744173,Regular,912fafe44b198c741930c0370e02f07a7664fe215a62caaa76f251546419f206
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,11,1,2.18066131,1671744173,Regular,912fafe44b198c741930c0370e02f07a7664fe215a62caaa76f251546419f206
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,170,1,0.0321902,1671744173,Regular,6be6ff9b5edc9b0d25fb00b0721b59dc2d2d2655ab1a9b0c9f67669648669b2d
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,171,1,2.18066131,1671744173,Regular,6be6ff9b5edc9b0d25fb00b0721b59dc2d2d2655ab1a9b0c9f67669648669b2d
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,196,1,0.0321902,1671744173,Regular,70d41d52d05d1d0eb5968e85f2cd53228455879225e86ebd858aca5d4d2f99fc
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,197,1,2.18066131,1671744173,Regular,70d41d52d05d1d0eb5968e85f2cd53228455879225e86ebd858aca5d4d2f99fc
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,110,1,0.0321902,1671744173,Regular,a4ce019dd860a805d2d989c3577811896abbf169548626c97a3a3811a18ba25b
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,111,1,2.18066131,1671744173,Regular,a4ce019dd860a805d2d989c3577811896abbf169548626c97a3a3811a18ba25b
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,70,1,0.0321902,1671744173,Regular,8db8341d7ab38385d950002639b76c9a87eb8c242bec75078cb92388e16a51ad
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,71,1,2.18066131,1671744173,Regular,8db8341d7ab38385d950002639b76c9a87eb8c242bec75078cb92388e16a51ad
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,30,1,0.0321902,1671744173,Regular,f91db578b9978cb1bbe1b14b9667818d13620b8e3b88af1941d4bc904aef6fe1
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,31,1,2.18066131,1671744173,Regular,f91db578b9978cb1bbe1b14b9667818d13620b8e3b88af1941d4bc904aef6fe1
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,106,1,0.0321902,1671744173,Regular,2d9ace3b1127801c640b254f6b146b06c43f10b737c8ee53961c9e78d2793fef
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,107,1,2.18066131,1671744173,Regular,2d9ace3b1127801c640b254f6b146b06c43f10b737c8ee53961c9e78d2793fef
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,192,1,0.0321902,1671744173,Regular,4b550b5f13477de8f9508cfe37b16234e9ffd4edebee53315667ce40f89e111e
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,193,1,2.18066131,1671744173,Regular,4b550b5f13477de8f9508cfe37b16234e9ffd4edebee53315667ce40f89e111e
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,84,1,0.0321902,1671744173,Regular,b08ef03813784c99d8294d9717d110292168f070d6d0de1e29a227a89878ca44
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,85,1,2.18066131,1671744173,Regular,b08ef03813784c99d8294d9717d110292168f070d6d0de1e29a227a89878ca44
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,86,1,0.0321902,1671744173,Regular,970eae608b15761731d0cfba0778a6420dfcb9faac79d0723ae94c6178454dad
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,87,1,2.18066131,1671744173,Regular,970eae608b15761731d0cfba0778a6420dfcb9faac79d0723ae94c6178454dad
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,92,1,0.0321902,1671744173,Regular,ce54f90a22e73bc30055bd61a41bde6b077506c1b2c6537ce82a59075891d3a1
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,93,1,2.18066131,1671744173,Regular,ce54f90a22e73bc30055bd61a41bde6b077506c1b2c6537ce82a59075891d3a1
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,44,1,0.0321902,1671744173,Regular,79b20996110911a9622c1d03bb59b583e398c4abf8e0db7be53c7eda444ac9da
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,45,1,2.18066131,1671744173,Regular,79b20996110911a9622c1d03bb59b583e398c4abf8e0db7be53c7eda444ac9da
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,128,1,0.0321902,1671744173,Regular,15109682f481f67d33e0a9695c2f8ecdf94dd6db3908f3dc97a4e3104845b9f4
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,129,1,2.18066131,1671744173,Regular,15109682f481f67d33e0a9695c2f8ecdf94dd6db3908f3dc97a4e3104845b9f4
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,48,1,0.0321902,1671744173,Regular,29c6b2735dcfff2b93fb13654ee4d2f60a25c61030ea528f93c31ea052279a7e
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,49,1,2.18066131,1671744173,Regular,29c6b2735dcfff2b93fb13654ee4d2f60a25c61030ea528f93c31ea052279a7e
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,68,1,0.0321902,1671744173,Regular,7bf89da35f68a0be8c21e72986304f90633bf609a2f7e7699bf3baa67f24b208
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,69,1,2.18066131,1671744173,Regular,7bf89da35f68a0be8c21e72986304f90633bf609a2f7e7699bf3baa67f24b208
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,149,1,2.18066131,1671744173,Regular,03c179d8063616753b7cc9af3249d7b55e0756b334788a4d70d2372664f57775
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,124,1,0.0321902,1671744173,Regular,d35658a3656a95e297eb0e040b70a03a7137f1c11191417be06ceafe917c2c5f
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,125,1,2.18066131,1671744173,Regular,d35658a3656a95e297eb0e040b70a03a7137f1c11191417be06ceafe917c2c5f
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,152,1,0.0321902,1671744173,Regular,b5eeac81207fdc2d3ec2eb41b082b3b88f45a737a23aa37a7972049c75d1bcfc
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,153,1,2.18066131,1671744173,Regular,b5eeac81207fdc2d3ec2eb41b082b3b88f45a737a23aa37a7972049c75d1bcfc
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,0,1,0.0321902,1671744173,Regular,becb551bc25c42d62a862c360f49a31ff8a6e547b542b7d1f6a901a828d0ecb6
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,1,1,2.18066131,1671744173,Regular,becb551bc25c42d62a862c360f49a31ff8a6e547b542b7d1f6a901a828d0ecb6
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,19,1,2.18066131,1671744173,Regular,829b13bbcf3c23285f5690ddb6f8a52096fba31dbec927b822cfed691b4b8b0c
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,97,1,2.18066131,1671744173,Regular,e6e9c6e35a34b45d72ca9d0ebca43362078331ba22ab73255c0781e511c3fe3c
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,115,1,2.18066131,1671744173,Regular,99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,116,1,0.0321902,1671744173,Regular,99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,117,1,2.18066131,1671744173,Regular,99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,120,1,0.0321902,1671744173,Regular,99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,121,1,2.18066131,1671744173,Regular,99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,122,1,0.0321902,1671744173,Regular,99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,123,1,2.18066131,1671744173,Regular,99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,127,1,2.18066131,1671744173,Regular,99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,130,1,0.0321902,1671744173,Regular,99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,131,1,2.18066131,1671744173,Regular,99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,132,1,0.0321902,1671744173,Regular,99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,133,1,2.18066131,1671744173,Regular,99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,134,1,0.0321902,1671744173,Regular,99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,135,1,2.18066131,1671744173,Regular,99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,136,1,0.0321902,1671744173,Regular,99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,137,1,2.18066131,1671744173,Regular,99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,138,1,0.0321902,1671744173,Regular,99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,139,1,2.18066131,1671744173,Regular,99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,140,1,0.0321902,1671744173,Regular,99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,141,1,2.18066131,1671744173,Regular,99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,142,1,0.0321902,1671744173,Regular,99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,143,1,2.18066131,1671744173,Regular,99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,144,1,0.0321902,1671744173,Regular,99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,145,1,2.18066131,1671744173,Regular,99d3c71f70b45befd24153ee855e458aa6056b71115467c3ac29de9352c400a2
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,160,1,0.0321902,1671744173,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,161,1,2.18066131,1671744173,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,163,1,2.18066131,1671744173,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,164,1,0.0321902,1671744173,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,165,1,2.18066131,1671744173,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,166,1,0.0321902,1671744173,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,167,1,2.18066131,1671744173,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,176,1,0.0321902,1671744173,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,177,1,2.18066131,1671744173,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,178,1,0.0321902,1671744173,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,179,1,2.18066131,1671744173,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,180,1,0.0321902,1671744173,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,182,1,0.0321902,1671744173,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,183,1,2.18066131,1671744173,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,184,1,0.0321902,1671744173,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,185,1,2.18066131,1671744173,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,186,1,0.0321902,1671744173,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,187,1,2.18066131,1671744173,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
