tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,193,1,5.15641811,1708642280,Regular,eda7c8734a922d92738e44d66e69a1f5ee47ed0e5e6775cd694afeef33f1de6b
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,65,1,5.15641811,1708642280,Regular,87ef21b622c3d22ac4aa8b51e3c62d4ba96c81e6f620a9ef7f88ebb30719732c
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,29,1,5.15641811,1708642280,Regular,3c0dab4225d38a3845e1b58bf4d2c20b7c689c01ce6d0c736e179b55fdaa2bb7
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,117,1,5.15641811,1708642280,Regular,847ab1cca9c755560abb1d2e5eb879595f1371bae37bce5eb5740dda3f901e1e
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,43,1,5.15641811,1708642280,Regular,7c70855c2019122f357a4352fe2ec5d26e0d944cd35f8c3e02911c466602464f
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,12,1,0.03046737,1708642280,Regular,6a02fe67e6acd2f6859c2e32c1f14a46097dd1f0205bd8f344820159aaad3f84
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,13,1,5.15641811,1708642280,Regular,6a02fe67e6acd2f6859c2e32c1f14a46097dd1f0205bd8f344820159aaad3f84
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,4,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,5,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,6,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,7,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,8,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,9,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,10,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,11,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,14,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,15,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,16,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,17,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,18,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,19,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,22,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,23,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,24,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,25,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,26,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,27,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,30,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,31,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,32,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,33,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,35,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,36,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,37,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,40,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,41,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,44,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,45,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,46,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,47,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,48,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,49,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,50,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,51,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,52,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,53,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,54,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,55,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,56,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,57,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,58,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,59,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,60,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,61,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,66,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,67,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,68,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,69,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,70,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,71,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,72,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,73,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,74,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,75,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,76,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,77,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,88,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,89,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,90,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,91,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,94,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,95,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,96,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,97,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,98,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,99,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,104,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,105,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,106,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,107,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,108,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,109,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,110,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,111,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,114,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,115,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,118,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,119,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,120,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,121,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,122,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,123,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,132,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,133,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,138,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,139,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,140,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,141,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,142,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,143,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,144,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,145,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,146,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,147,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,148,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,149,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,150,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,151,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,154,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,155,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,156,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,157,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,158,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,159,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,160,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,161,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,164,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,165,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,172,1,0.03046737,1708642280,Regular,cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,173,1,5.15641811,1708642280,Regular,cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,176,1,0.03046737,1708642280,Regular,cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,177,1,5.15641811,1708642280,Regular,cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,178,1,0.03046737,1708642280,Regular,cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,179,1,5.15641811,1708642280,Regular,cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,180,1,0.03046737,1708642280,Regular,cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,181,1,5.15641811,1708642280,Regular,cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,182,1,0.03046737,1708642280,Regular,cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,183,1,5.15641811,1708642280,Regular,cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,184,1,0.03046737,1708642280,Regular,cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88
