tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,64,1,0.03516075,1680255206,Regular,1a703d78e1ff2fb878eee1c4e757ec5260f246178d0aa46e0d3eff3f22266ce4
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,65,1,5.55827999,1680255206,Regular,1a703d78e1ff2fb878eee1c4e757ec5260f246178d0aa46e0d3eff3f22266ce4
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,74,1,0.03516075,1680255206,Regular,6e7b8d5c302f995b048a84e09a3ae5bf29a6611919b4c807786d1c55a3aa1631
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,92,1,0.03516075,1680255206,Regular,af5a0b4f04ed00c34006b2efaba0a915c3b031fb1c53f2a64bede06258f8bc0e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,93,1,5.55827999,1680255206,Regular,af5a0b4f04ed00c34006b2efaba0a915c3b031fb1c53f2a64bede06258f8bc0e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,96,1,0.03516075,1680255206,Regular,e12cc1030d91b506e9297dfe376a132903db373f4a46531c54894cabce837a68
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,66,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,126,1,0.03516075,1680255206,Regular,c83a30f4c60eaf1b35c48f8292fbba8fb8697a8f31510a0bd597cf48fd4218f1
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,130,1,0.03516075,1680255206,Regular,7146bff013b714f770249f5506e43e9464713f9fb33e3a16166cb7d9245d85d6
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,131,1,5.55827999,1680255206,Regular,7146bff013b714f770249f5506e43e9464713f9fb33e3a16166cb7d9245d85d6
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,144,1,0.03516075,1680255206,Regular,381d05b8d1bd6598d3a5b5b58e6dd2c0cd60554f592ee3e55afd13d27c36a07e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,132,1,0.03516075,1680255206,Regular,e413ce2fbeeb6f27cfa343f63d568b6b04d637ad313f608be385bd7d8f5adcee
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,133,1,5.55827999,1680255206,Regular,e413ce2fbeeb6f27cfa343f63d568b6b04d637ad313f608be385bd7d8f5adcee
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,108,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,109,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,110,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,111,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,160,1,0.03516075,1680255206,Regular,72881e6fe8c944cda306cb6993316bc5a24b1560dd5ebe5f0fa2c65199fe16eb
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,194,1,0.03516075,1680255206,Regular,d91d75aae8ebe60eb552c874b662dcff9392a6589abf214cf6f57647d112d7d9
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,195,1,5.55827999,1680255206,Regular,d91d75aae8ebe60eb552c874b662dcff9392a6589abf214cf6f57647d112d7d9
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,188,1,0.03516075,1680255206,Regular,aedf7c4b4cbb554563e684c54a04a4429f9c687f7c69fe572218f7322d91fcb0
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,189,1,5.55827999,1680255206,Regular,aedf7c4b4cbb554563e684c54a04a4429f9c687f7c69fe572218f7322d91fcb0
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,170,1,0.03516075,1680255206,Regular,7a88b299cc94ccdad709328b65d981bda0cbaaf08d57451d684804d8b722ee58
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,171,1,5.55827999,1680255206,Regular,7a88b299cc94ccdad709328b65d981bda0cbaaf08d57451d684804d8b722ee58
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,172,1,0.03516075,1680255206,Regular,69a04b0b5fbf846ed595fd14a138751d262e46073aad4e3cf8211ff02d2eb332
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,182,1,0.03516075,1680255206,Regular,d39d1ce56be0c18e3c2f3f17700d5e0e76cec8b576d62e7f60fd9ea450ebe772
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,183,1,5.55827999,1680255206,Regular,d39d1ce56be0c18e3c2f3f17700d5e0e76cec8b576d62e7f60fd9ea450ebe772
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,153,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,154,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,155,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,198,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,199,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,17,1,5.55827999,1680255206,Regular,a0e0db517bb5062e167237e540d0f904a410edebda69dd08a5c1d196886091e7
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,168,1,0.03516075,1680255206,Regular,4f41e5893213b4b8aa146780aed673739a8763127d23ccdc32850df0a8583244
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,169,1,5.55827999,1680255206,Regular,4f41e5893213b4b8aa146780aed673739a8763127d23ccdc32850df0a8583244
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,68,1,0.03516075,1680255206,Regular,0e42a350ed6d4ca050b4f6e28e86e567ba6da7b8d8c38f6fc6ba105cdbe4400e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,69,1,5.55827999,1680255206,Regular,0e42a350ed6d4ca050b4f6e28e86e567ba6da7b8d8c38f6fc6ba105cdbe4400e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,142,1,0.03516075,1680255206,Regular,9167fd5823ff43aa2292e5dbb93ea041000561b35c60decc0c56a2c5dec092dd
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,143,1,5.55827999,1680255206,Regular,9167fd5823ff43aa2292e5dbb93ea041000561b35c60decc0c56a2c5dec092dd
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,82,1,0.03516075,1680255206,Regular,40b912fbaa3a2132cf52f1374231050e5955f4e4b206deb3245838459216826f
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,83,1,5.55827999,1680255206,Regular,40b912fbaa3a2132cf52f1374231050e5955f4e4b206deb3245838459216826f
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,161,1,5.55827999,1680255206,Regular,72881e6fe8c944cda306cb6993316bc5a24b1560dd5ebe5f0fa2c65199fe16eb
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,26,1,0.03516075,1680255206,Regular,1b45174242fb4094af08b0985c0e8f5c76a3ada12a7dbb78ee09d5442e2ec022
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,27,1,5.55827999,1680255206,Regular,1b45174242fb4094af08b0985c0e8f5c76a3ada12a7dbb78ee09d5442e2ec022
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,190,1,0.03516075,1680255206,Regular,5b796e9249062bc58830e8afa22ffb9e174670c007f5485e6f1ec5c39c2658b8
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,191,1,5.55827999,1680255206,Regular,5b796e9249062bc58830e8afa22ffb9e174670c007f5485e6f1ec5c39c2658b8
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,81,1,5.55827999,1680255206,Regular,3c1d4f291daae8a524ee4766d573777fb7ea68a903259bb028a920eb202f6a9a
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,166,1,0.03516075,1680255206,Regular,759ad1b70a37c1a1ac9c1b068992a2a1eb323adcc4415bc09af2e7bcc050f8d2
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,167,1,5.55827999,1680255206,Regular,759ad1b70a37c1a1ac9c1b068992a2a1eb323adcc4415bc09af2e7bcc050f8d2
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,127,1,5.55827999,1680255206,Regular,c83a30f4c60eaf1b35c48f8292fbba8fb8697a8f31510a0bd597cf48fd4218f1
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,55,1,5.55827999,1680255206,Regular,3a4f1a1b31a505c563ca00d92ebf839c61e6d885c6a7d321ff073c27b692ac86
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,0,1,0.03516075,1680255206,Regular,a62325490a793a1773942c41a5e1d5998b27777fd12687c1d79a851796f2b47a
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,15,1,5.55827999,1680255206,Regular,db4bc3035492485ac07dd520ad6fe3ecec2379479d51c38964c15ecd7cbdf064
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,23,1,5.55827999,1680255206,Regular,1bc2ef43e458a3735b5926c7c5b7c03ec9e797197f919e7cb6eda2ce579efdbe
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,36,1,0.03516075,1680255206,Regular,ea95b77875a2f5532a29ab7a9a5a73176afdff5cbdead7520a084635b56cafde
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,37,1,5.55827999,1680255206,Regular,ea95b77875a2f5532a29ab7a9a5a73176afdff5cbdead7520a084635b56cafde
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,173,1,5.55827999,1680255206,Regular,69a04b0b5fbf846ed595fd14a138751d262e46073aad4e3cf8211ff02d2eb332
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,75,1,5.55827999,1680255206,Regular,6e7b8d5c302f995b048a84e09a3ae5bf29a6611919b4c807786d1c55a3aa1631
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,31,1,5.55827999,1680255206,Regular,84ff057915092824f00896be01a7bd2e84e9004d5b03dd3ab40b6d89881536ef
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,145,1,5.55827999,1680255206,Regular,381d05b8d1bd6598d3a5b5b58e6dd2c0cd60554f592ee3e55afd13d27c36a07e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,122,1,0.03516075,1680255206,Regular,1f4855226037852615358038d5f1f0771fa6e19bb21a93b95a807d53d9d31ebc
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,123,1,5.55827999,1680255206,Regular,1f4855226037852615358038d5f1f0771fa6e19bb21a93b95a807d53d9d31ebc
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,134,1,0.03516075,1680255206,Regular,e7cef46e8331e750f162af538cb44b8912dddefc34563ab0c9ab93d2c1defe0e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,135,1,5.55827999,1680255206,Regular,e7cef46e8331e750f162af538cb44b8912dddefc34563ab0c9ab93d2c1defe0e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,97,1,5.55827999,1680255206,Regular,e12cc1030d91b506e9297dfe376a132903db373f4a46531c54894cabce837a68
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,2,1,0.03516075,1680255206,Regular,a62325490a793a1773942c41a5e1d5998b27777fd12687c1d79a851796f2b47a
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,3,1,5.55827999,1680255206,Regular,a62325490a793a1773942c41a5e1d5998b27777fd12687c1d79a851796f2b47a
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,6,1,0.03516075,1680255206,Regular,a62325490a793a1773942c41a5e1d5998b27777fd12687c1d79a851796f2b47a
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,7,1,5.55827999,1680255206,Regular,a62325490a793a1773942c41a5e1d5998b27777fd12687c1d79a851796f2b47a
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,8,1,0.03516075,1680255206,Regular,a62325490a793a1773942c41a5e1d5998b27777fd12687c1d79a851796f2b47a
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,9,1,5.55827999,1680255206,Regular,a62325490a793a1773942c41a5e1d5998b27777fd12687c1d79a851796f2b47a
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,10,1,0.03516075,1680255206,Regular,a62325490a793a1773942c41a5e1d5998b27777fd12687c1d79a851796f2b47a
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,11,1,5.55827999,1680255206,Regular,a62325490a793a1773942c41a5e1d5998b27777fd12687c1d79a851796f2b47a
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,12,1,0.03516075,1680255206,Regular,a62325490a793a1773942c41a5e1d5998b27777fd12687c1d79a851796f2b47a
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,13,1,5.55827999,1680255206,Regular,a62325490a793a1773942c41a5e1d5998b27777fd12687c1d79a851796f2b47a
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,128,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,179,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,90,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,180,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,152,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,181,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,91,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,184,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,129,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,185,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,94,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,186,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,178,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,187,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,95,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,192,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,136,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,193,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,98,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,196,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,16,1,0.03516075,1680255206,Regular,a0e0db517bb5062e167237e540d0f904a410edebda69dd08a5c1d196886091e7
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,197,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,99,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,163,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,102,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,18,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,137,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,19,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,103,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,20,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,175,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,21,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,104,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,34,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,138,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,35,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,105,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,38,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,164,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,39,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,106,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,40,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,139,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,41,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,107,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,42,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,156,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,43,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,140,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,44,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,177,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,45,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,141,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,46,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,157,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,47,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,112,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,48,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
