tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,82,1,0.0366311,1678895818,Regular,2cc2fe13cba18870a60856dc88efdc468d0de181396075a32cf231b519ebc1ce
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,83,1,8.85195866,1678895818,Regular,2cc2fe13cba18870a60856dc88efdc468d0de181396075a32cf231b519ebc1ce
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,90,1,0.0366311,1678895818,Regular,67a61ca81a25328e2c46af2c113f2410032d87da97accb11202fdd78964da0e1
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,91,1,8.85195866,1678895818,Regular,67a61ca81a25328e2c46af2c113f2410032d87da97accb11202fdd78964da0e1
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,86,1,0.0366311,1678895818,Regular,c52cadbbfb36ab53eae738ad87d1f0b3ae2efc0048100c9af02fb4f6ce1385fa
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,87,1,8.85195866,1678895818,Regular,c52cadbbfb36ab53eae738ad87d1f0b3ae2efc0048100c9af02fb4f6ce1385fa
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,80,1,0.0366311,1678895818,Regular,e747744bb207dc20035dd5c776e7090116655cb279c661f2dc3efd2f2035bb3b
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,81,1,8.85195866,1678895818,Regular,e747744bb207dc20035dd5c776e7090116655cb279c661f2dc3efd2f2035bb3b
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,52,1,0.0366311,1678895818,Regular,7c00e7cb39c696e85f6ef2b52d95a1db29fd633459ab29a7799d9c13fe744f16
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,53,1,8.85195866,1678895818,Regular,7c00e7cb39c696e85f6ef2b52d95a1db29fd633459ab29a7799d9c13fe744f16
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,78,1,0.0366311,1678895818,Regular,a1898bf923581aa3637e1cf93d0db45aa22bbcfd9385965e3816ab45f1587958
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,79,1,8.85195866,1678895818,Regular,a1898bf923581aa3637e1cf93d0db45aa22bbcfd9385965e3816ab45f1587958
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,116,1,0.0366311,1678895818,Regular,eb53f7c00443da5f12302bf994fe23f19d96aec3a3dd922754cd4920193da68e
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,117,1,8.85195866,1678895818,Regular,eb53f7c00443da5f12302bf994fe23f19d96aec3a3dd922754cd4920193da68e
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,118,1,0.0366311,1678895818,Regular,769575257eb90f8b99b1a04a9f23401cf35d89e2c23b7e42901ab90a4286f22b
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,119,1,8.85195866,1678895818,Regular,769575257eb90f8b99b1a04a9f23401cf35d89e2c23b7e42901ab90a4286f22b
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,101,1,8.85195866,1678895818,Regular,6c519efaf700fe85e9e4780c756abffba24df4054ca4267160a5e2e9233c1d6d
