tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
224e379b946cc3fbed3533fd918ade96588bbfa62a42a4c7b3866e454b4d38e5,1,0,1,2,1662164471,Ticket,7d910cbef1883ee4d81fb25916fad920de75279376f7ada5c614f5ea5960c463
6768d8fc3766e654b88daeef1ef728bd4495c8d565a072cef2a48cf22b2d26ad,1,0,1,2,1662164471,Ticket,dcc1b017144f2f453cda08a9c04744569d0367dd9212fb9aba86a7e91409c9c6
7b77f1ca0b72374d556fb120bc634392a184e1d3d0492eaaf1615c786160bacd,1,0,1,2,1662164471,Ticket,e1b444ca8afd290808fd24016555a6320111e3d36fc00ee3ad870551b84a9d7a
7dabed60f30c165d65f75041d6518da998525f4f7ad03a673e646cec9d111841,1,0,1,2,1662164471,Ticket,0a6def2ce0cd6e32077e5e42f950006c699bb2119596ab3f07b5af63b557fe8e
8942ddbba942b3d5e805b0de4b6ae3ecc96964b5c9bf3273c1a06042bed570d3,1,0,1,2,1662164471,Ticket,089546bb3fb6c53f127793f91831514661586cd53bb0d83d368f3b01b68df319
9c7906119dab524a42c8bc7983a522accc10e7ed657270c8329f806b108ae7d2,1,0,1,2,1662164471,Ticket,341020373c0498e85aed2019c63677e5afacd0d6856b05b3e70fbd3ffc40e18f
e8d869b89122103e6ba536219c29058ffe7eb032b6e8c70b22f6ece328c71df4,1,0,1,2,1662164471,Ticket,9b5d226be76bdb9f7296abae97b1386820c676e2da4b5490ce021f2fa2f4bf6f
ee2eddbbf8b26f140ddc46c9f7a65b55da11ce6b1d0f086c5bbd459bf46597c0,1,0,1,2,1662164471,Ticket,18bc9662c8d039657af2b77c57023fa44049c4e794b5fab20304b7405b028584
e58fa982bb39f62a46986452ed555d1dfa69a6b398d2a3faa6cc88ac731b8d4d,-1,1,1,2,1662152911,Vote,2ff75c5ac7e3b6b30ae60251ed1157ff93e70555becb6d0104268a67699fd974
f7dcf0f9a24617d019ef36b225a1e875df842c71017d2c4079ea6aef5d8ba78d,-1,1,1,2,1662129359,Vote,21d8a41268db8a1c9bd5c781192846d0dda2975f59f3bd705c228a1a772a93fe
4a2e98d4dcc41c913b02da33cc0e03a386131dd732a69d77a73d6bd769186d9e,-1,1,1,2,1662095885,Vote,cbaa28fc839e7437112f275b1789513314d6ace0e8602bfaac4307e799b9d052
c3de4394460e969d9809de77350ddaba65fd4ccfc5d3cfb8dd138e11b45ba026,-1,1,1,2,1662051972,Vote,1c86327866faacfc1f3b33214c6eafe09bbd1bd2269be23666c4e6b15d0c6354
d1a5d1593215ff7dda523fc07bae09a23029517943455ee76934a167dfc69031,-1,1,1,2,1662019996,Vote,df677e2a06990a1661db17c67acc8297a01e2770369829379451008713e65d38
671e59871e15ea5d566b9bf69b37dee9b28791195a4da768f6eff367a33c7059,-1,1,1,2,1662002768,Vote,c3eb547feca2aabc27d920f1bcd06ed78ec3eca0df22fa688c3812c67d819ca1
bdad93586c8a2a54d4b3d7e14a9f43ecae052d114dc70c391ca090220c8e19ab,-1,1,1,2,1661995988,Vote,ef27e8157bdabf1b27a0a3336e234dfd671c44d061ab79acea786db29d6eaa87
228ac9539cc25f2b8e08e10f5adb5df1305364d1c22c5928f43ab1c1da9a7db1,-1,1,1,2,1661986259,Vote,2f819005987b46d3cb331f63b2e39bc16d10906bb314c68fa4c6116c524ad3fe
752b1e05aa1ca3f6419676f77b72ad12a90a356efb610b0f72a548b99dd4a9a2,-1,1,1,2,1661955439,Vote,996f4ac1161d0270fe69e6dcb7083c1ed7a0f966b09a5b825a8a26d221a7e6aa
ae4e7094f48e36a8553aae7f79e7ba186b3e4db8039d29b8fb98798461b71918,-1,1,1,2,1661955439,Vote,22cf0984d04aed715f5f8e92bde4a7480258d0c6f346797f5710c170a6dfebcb
38fb865d5c5ce6287f0b87e86eb59d520e42abc9d3e76d808119f806b8fce08c,-1,1,1,2,1661947874,Vote,d637d59c9d0cd32cdad24629b23ed9eba2ece9ca866b09443d37a96d6f9862b5
4334ef1cb1d18ee51d234a4e0cc046e18d1e9381cca4d0b8b8e9d4a2546c434a,-1,1,1,2,1661947149,Vote,40c86a29648791dec98208bfd6a3d8443ae54d7c00b158dde2b0571ab3aa00b5
c16c822188ebcf22ec378693f0b8739f9648a1559b0c9406f9e0609feef6f0c0,-1,1,1,2,1661934038,Vote,7f92e9db5d041010a5b5da3daa1631b92ef7cbea514d3cc2eaa647ef589dfa08
180d64c6ac4328aee3ffab185d543d5e73c3b42df7ad4cb3d9596beb84bd78fd,-1,1,1,2,1661922439,Vote,827bc69e26a183853632257aa48e4e967182393e98868adc0efcf07647d3a279
51e71b78b7a75240204f282575af2c70286abcee77a81c0b6e93972b829cc3bb,-1,1,1,2,1661910454,Vote,6a8ee7e7bca4b0a540b6325bcc39e566ce611edecaf68e2672100178a9cb4939
462c288c83061ece331b0e3021aa2da97ef931cc640ce916f8ea9df2ea802ac4,-1,1,1,2,1661901857,Vote,f85c83fed5017b8b15a8d2e413df6afd8d0187384dbd4a96fe22a9ade73eda69
c88138eecd44d3ab799a0229f1b3592c9197bef7e0284ffa3b7250d865e343cd,-1,1,1,2,1661891460,Vote,e4a9f1a5dd29a5c82c2a33d991dc221e394b1e20f044e21aa4c03fbcd7d27aa1
76dfafed5f1c2fc2ec7d0318aedc0c42e7982dca5243d9511fdcd91709ff5e48,-1,1,1,2,1661890837,Vote,1fab8e380f8227d5b2064f01a78b0ba79b4d1d07e225ffd27b886f193e324e46
5da3812622a2d0fce707cd47156a7e0fa38ffb8b53443c58a789efa60e8f93d4,-1,1,1,2,1661870390,Vote,6f9c00ea1aed363a8f9b2944338ad426616e5ad0ff2decfd17c22ffab819ffd3
d89836e91df5e9507a6d9a145f85e5959abcdbeaaf933909fcf42f3f47131820,-1,1,1,2,1661845251,Vote,5af9627c7606beffffa81d52c06db9ebdefc2ef48be0bfc3987880c70ff9f281
71e89d909e7e7fe5e4a90af585d01ee25c40d8897f39547d3caba7fb26547629,-1,1,1,2,1661821881,Vote,a306f4386ff08206b7e5f86609b5ea49607d89cad5ba37cd3d96fb0e50c1555c
4d7f33e4e39a943363bb11d3b16534902ffe2f7445b3e9121940508629f28a3b,-1,1,1,2,1661821103,Vote,77d52a914ea08268b809991a44b8c57b0dd41a6887e17bba4569d8a7c5c348e6
d7ca196e2f82cf902d302de7e91d2a1058ac2041dbcf5e42567e8b2a7b7f8f3c,-1,1,1,2,1661798722,Vote,f92c92855dcbc797881b060b03066464febfa6d84497949b648eda8a4eef48f1
1737fbe846f41f002a828fd5ee17cc74d681352d244bb461e6c82781dae0226e,1,0,1,2,1661794339,Ticket,324f702a381dd30dcca0988a8ceb4bb5442a9a6123746e5b31803c46ae6ab46d
3ac52eb0871d46d20c17aaa3077992ea2204b1fc4b7607dad018528f8b32739a,1,0,1,2,1661794339,Ticket,c7761ec728b5bc85f01ce4426c024761254b807105a2d02a79334f6b600f51f3
4501de230a34141e3d71029cad72245dbc33f718a750fa265c3bd7dbd077670f,1,0,1,2,1661794339,Ticket,f9c0f1de4652ed4b8efe15e7833d251cc9dea5b7cf09ed4105c4501c4886bfca
4a5ed208cf2b17f054e84c9b1c253718ec6f9207787cbe0fec634ba2bff4d0b7,1,0,1,2,1661794339,Ticket,f53b35c9ab585e09fbe119f9bcc32066c4d6a31bb5c6550e9bcfbd998ef73410
7186fea8121677ed5690851890d3842b1b83bb185bc0a286fa8a1d80cb6a37ba,1,0,1,2,1661794339,Ticket,98200c3b510125d8b4a4963e1c5801492b95dac6d5cb148c2eefcc9626eb28cb
9d9a64d90d04ef4e2358f82320a10eb225a2e96866cc1f494fc0bbdafe8fd077,1,0,1,2,1661794339,Ticket,69ca1230a04afa63023038a908b769fd7f2b508fe3685d22ac3549aa62776d32
e8eaf6bb93b6e7d2fcf11d6092fe31c9e24379fe7f83d0288c1d5915a1e4aa7b,-1,1,1,2,1661792202,Vote,1db178b562bcfd1bcfc28fe352a9283c5c7c94ad4ae569383a94392b5353dc34
093e408b8c166add39ad7ebf571f2a7115abc151561dfc26815176d0085729d2,-1,1,1,2,1661758062,Vote,6d63e541f3f5c88c6d7579ad1120c18be0959488e5f75960e8e6c5cc53648bf7
c2f1fe91a44f2008fe1ea8707ec56634510041531a8695624c27d66cf306a9ca,-1,1,1,2,1661683717,Vote,187d7f80492239e0b7a92cc9ab1e9a560e0795edc83bd908dab54b61e1524c99
6759c20ede27c4d1630eced9d462df1d4b33934d3ba7b6623c1c1e25cc837066,-1,1,1,2,1661635998,Vote,b3b7f71fe7d4a0d7dec6753c85a3fc83c805c53dfa0a70dcd5b7b7c1e737ba26
1c0f1fb8e8caf5ec6eed2f1b053ad695d1d22879879a394fcb8a88fcfe9f1e55,-1,1,1,2,1661607944,Vote,71b5a9ee1f23c5b04bf919f06de2e0a8c0bf05f532eb3bcba50f85054f09d51b
3e49653a753b492f5be17974133981026a716445c4df206180a218b9f69efc55,-1,1,1,2,1661586460,Vote,9819023164299ae2acb2e9afc66acb136095a995ead74357aeafe5625f638e18
1c1e9602a14c55b219e2dc21a8e8ad3b254d7968b1eb011d759cb34a15e66952,1,0,1,2,1661574531,Ticket,cfbff05caeca0f7ed306a0d09a1800c5132793ea11108459430afe94a1f605d5
1c86327866faacfc1f3b33214c6eafe09bbd1bd2269be23666c4e6b15d0c6354,1,0,1,2,1661574531,Ticket,c3de4394460e969d9809de77350ddaba65fd4ccfc5d3cfb8dd138e11b45ba026
23478ef798734c67c912a2c56970d70133aa4ef1c06caae796b0faab6cf5e0e0,1,0,1,2,1661574531,Ticket,87df01e24efa4e688c67f8ccc3e03371d083cefc3923c8306aab3d41a618b3c6
2f819005987b46d3cb331f63b2e39bc16d10906bb314c68fa4c6116c524ad3fe,1,0,1,2,1661574531,Ticket,228ac9539cc25f2b8e08e10f5adb5df1305364d1c22c5928f43ab1c1da9a7db1
337b80ca65137e09fb552ef0edbe53d6f6275b95338dbe8d6a7f5ef0925ef660,1,0,1,2,1661574531,Ticket,2b99bd82dcb4d97875a6aa57463809b3feb0e7d0d1b29534c42d4989b5e0cdf5
6a8ee7e7bca4b0a540b6325bcc39e566ce611edecaf68e2672100178a9cb4939,1,0,1,2,1661574531,Ticket,51e71b78b7a75240204f282575af2c70286abcee77a81c0b6e93972b829cc3bb
72b807373244383985a06c10ee615a35d7f2dc9a55ac75643e6d81fd41fd423c,1,0,1,2,1661574531,Ticket,c14ac564e410423f293adb65966477effa26dff825bf852773b7e2ffb8aee71d
77d52a914ea08268b809991a44b8c57b0dd41a6887e17bba4569d8a7c5c348e6,1,0,1,2,1661574531,Ticket,4d7f33e4e39a943363bb11d3b16534902ffe2f7445b3e9121940508629f28a3b
7b896e9f48dc993aa91e45cc69749d8c40637592b6d28ada070c42dd992dc603,1,0,1,2,1661574531,Ticket,706e648103c8c8290bd5421a8ec6a3743a3638adb773f229f8b9074673508c36
874107197d8f1d343838fb31f030544f03b91b93d09c554c590dc0add49dc526,1,0,1,2,1661574531,Ticket,be8bdb7444ac6d508a5b5f06d148344711970e47987a603ff581fd95559d9479
939f3b56fd1902ac12271812f352e96348f26336840e4e994c588f1518e2a48b,1,0,1,2,1661574531,Ticket,cd2713555bf7c5d7ce5450e7457bd3b14b3b7d06fe6fdd855f0afe40c54b5bf2
e0ea60c812fa7409f92427101aba5d5e9503e8937c57e75fcf6850da415d3755,1,0,1,2,1661574531,Ticket,81db8c0d24f4d26d003a80a1b8e10dd3b7dfbe89da726f6857523e4a2ed5e045
ad45e00cbc24eb1e5bdd12a2f92cb1c5e2a63b31961f8aa7bde0614f360bf8d3,-1,1,1,2,1661572485,Vote,a55a7b75703a4ae34aa275734f2eb4f7283fd41d47d27706f6b03b1c8425a58f
e1dea15ee713e0e0a8d1b29b5e7fbcc42a89fb0e8099eaa1c100b4249d0e1c2c,-1,1,1,2,1661568228,Vote,6181fc62373e4ee3e0c39b2c806a127850069bc12c08a0ed395499a81264da6a
3a38d00f017d5745b141335cd38121759d01133d554f095d022fc972af4548d7,-1,1,1,2,1661521793,Vote,a7f4792c7ec213a79cbde043ce3aa1cc45ee4bf3be4c79e1b83f666dd894858f
4a959c3579c38dcc9a173342b675f7f471a9f3508a9cb30454478badf5d5b830,-1,1,1,2,1661505412,Vote,8ccae450fb50561c63fb3b2244bcf4c563e1f9cab6f92c6378a19bb9b983a5aa
6ebcd89aad2ce1bbdf5d522f8d1cb5f6eb8ac83ba27a1ab6f171f36ea9a00aff,-1,1,1,2,1661494437,Vote,170592e0fcb45df3478dd06fdeefb2d9fbfd6b81017d93af46640f33c33aedf7
adcfedd3f64c43bba0f084c54c454c671cb273e58a81bf72f0e8d648b0737467,-1,1,1,2,1661485983,Vote,81861fa44e86b7991f466c189b1922dff94a7029d38632758d3294dc443fef76
a281763d662db540bbd3d9b2242e9e25b7b6667be3b0600256f70a7746b2dfae,-1,1,1,2,1661479314,Vote,91fc55dd3bafb1e4f0ad36102779dd07b53387ceda05ab13ab6eff17381a4d59
15826b18dd373ce1eade950639f559d0c408f88c17d0d4fecefe16ce685aa24e,-1,1,1,2,1661414794,Vote,631a971bf31c55e926dd1cda613f22d8e067ece07e6563207cb876a4ad4a2b67
3e13c2685f6b3987a1dddd2cc5655175808f63422e6737f4830efb95434c784d,-1,1,1,2,1661380370,Vote,c71588fcec6060bf52dc813fc22acc895ee6f168d40349011b342f58a7b77066
a5cdddc2b187d54bb6c12b0ca9c71373149ec2e14d19d235362b0ffb8249be83,-1,1,1,2,1661339646,Vote,7ddd4e54c875b2014bc3195438da2d9c1a7d48711bff4117118a2c97ec31dcc2
f8bb8a58108d0fd0a753ffeaee57fdae099a8be587ee295b1d42246e34a76fc7,-1,1,1,2,1661338515,Vote,46411bc047f52c5850bf3c430bb772ecfb493a5eb0bebd778de2dd75c0064479
ae127382e320a07ba5c1b63baaef0ce47ab115b47116a2df21c8a4b1fb9354c6,-1,1,1,2,1661334813,Vote,7b1067f35ac6d9b641a9730bd0e021a032be087d1e7b658b77adc35c9fed8e2d
c76ad809ebcc9bef2fdd1566a5c56f403fda83ed831ac4860ec30e2d20c14294,-1,1,1,2,1661329614,Vote,75d18e20be9f7f7ee20019cec90df7ede709235b1cc6c5ce11e5c5ce04675ca7
e302bb250c7631a943d36c46540a55fc88acdfc41f207a63c6c08c6b672572c4,-1,1,1,2,1661302311,Vote,b3c1701b19998099681779a7b0fae3d3176b7015682828e4b46cb6fd3677cac2
cba604a0758ff9ac9467e854793d91149bf6614099c18997d8009515005942fd,-1,1,1,2,1661281111,Vote,5c74c62acfa6baf539d05c2c8460e9da5937d3a2decfc490add15ac22112d773
45bdf94498b634c96ba64a823d61c033ab4d91b5299406a387fd499e3611be17,-1,1,1,2,1661276857,Vote,5647985d974cf82e0dfebb07150c4e43bff23b33ac5ee6f06fbe65d23b385542
cbaa28fc839e7437112f275b1789513314d6ace0e8602bfaac4307e799b9d052,1,0,1,2,1661273997,Ticket,4a2e98d4dcc41c913b02da33cc0e03a386131dd732a69d77a73d6bd769186d9e
5b97c82358047fb8be500b2d7b2acb0d4af0ca4afd31b5b0a526ccb6e2080d4d,-1,1,1,2,1661273606,Vote,72ab7ff7badd089c7663908e51474b54124c72993ddb37f0ab945122f1d6c097
5af9627c7606beffffa81d52c06db9ebdefc2ef48be0bfc3987880c70ff9f281,1,0,1,2,1661270637,Ticket,d89836e91df5e9507a6d9a145f85e5959abcdbeaaf933909fcf42f3f47131820
7b60b50dea82f2bd6fc345228053ec0ba91df4d9cb835c72b86d17b09326eb21,1,0,1,2,1661270637,Ticket,ee65c8853f4470b51cfe48d40f66ce6776e628989de2218cba284aadcf738426
04c169ccca599df0fb139e260c39e65dd3e00a8b8cef1914ac053abef6b611a1,1,0,1,2,1661269827,Ticket,1fedd3caace09becdfa07727484f54ecda24dbfe764daa5ee3117b33727cdab2
23a3962f94cbb1e4155fd61ccceb33af7bee2eddf53f1368f05382d3d80ee96b,1,0,1,2,1661269827,Ticket,3070ee0417e610f3f0bca246f5a06d9ff0cfeaa40218e1b5dca18db5710a10de
d93755e7745362fb8d973afa8b7135f4e7e610f5f71c4efcf845f49ae102d1e2,1,0,1,2,1661269827,Ticket,fdc3139109028b384ac153e9213d4672c163ab0449a66de3c6ca05cf4db5feb0
939b6f0eb6795be3feba740f837873c2027496e23f6b727867b6b1e52b56b8f8,-1,1,1,2,1661260776,Vote,44330637febe6601242d26b6db30f7608cba2241db486ad13c82fb09ca13eb63
d94c223c27f58c5ec4f9d1236f3474f58e2b922707aba5c9b51c521058e57435,-1,1,1,2,1661241481,Vote,4b46e62ac4f7f7325b52a4a9d780edacbc5f7edb8b829ffca1f871f5e5796f40
b1acfa5cbb9189347a23f4f36d190a12cec9c2aa8a49af9141ba9c7bc45c6a81,-1,1,1,2,1661222515,Vote,b7d8405b2acba302f18cc6af66d10eb00b78aef3d53e74296c7cf268a2b96f1e
0e452b92d50a3876cb9d57056eedca69c2efb6cdf3592f9c5013b99b3d978e63,-1,1,1,2,1661206820,Vote,d98978528e10e79b499115ae6d56eb69299b42879d86e12390ce7a7c05fbf45c
2a7fd4928e05b3fce6b27fc271d8004bdc3e5ffe6ea4105947c5b7bc778f71d1,-1,1,1,2,1661204523,Vote,f19e51bc45433f64a72efe62208b901e37f1d33497a1c557a8f0041ac029ff60
cb6a0b7672dc11cba2c0340130dd58819fa3f04396f2cbe21ecea589a205cd76,-1,1,1,2,1661203976,Vote,63148359e20173543e06d80c68bb5b0c1fd78d0c5cb8ce9eaf21e2d290e83fac
fac3ae92f64fe37a0ee5436ad412c58f2fbd89bc667289951f25b46cfe461c69,-1,1,1,2,1661189574,Vote,0cc1355c5bb437786a522cabc5a8380c871a24152d982d330ca9d1bed765f0a0
a306f4386ff08206b7e5f86609b5ea49607d89cad5ba37cd3d96fb0e50c1555c,1,0,1,2,1661183356,Ticket,71e89d909e7e7fe5e4a90af585d01ee25c40d8897f39547d3caba7fb26547629
0c352d8f8aeaf1ddb690cf5674c6ae70f538c6513d3f9998bd9f8ceadc1f826d,1,0,1,2,1661183321,Ticket,49522c6c308d97ea3eb8b68cd3570050fad6607dccf6e22413690e8e3da2c3ef
2ff75c5ac7e3b6b30ae60251ed1157ff93e70555becb6d0104268a67699fd974,1,0,1,2,1661183321,Ticket,e58fa982bb39f62a46986452ed555d1dfa69a6b398d2a3faa6cc88ac731b8d4d
ab9527f9cb5d149f9c0ecbb785bad0345584466ca49246173f866c8a6386b45a,-1,1,1,2,1661109285,Vote,d7118e5627d0984a39d82f00b4ad596ec6280b3fd5bd5c22fb24c201a6c3ce68
48f97a5bb9762db4493a97833542d711b757ac75e57509710942cac16d6321c2,-1,1,1,2,1661092187,Vote,c37cbbecd0e0e677d01ed6b12b44242188c958b5f8e59e047c139b93f5b7ff95
2b63bf78ffd83db1dc00efbddd8af8f34d8d4da397d83305ee946447d5dadc39,-1,1,1,2,1661034373,Vote,4005fa94c69ee000a659f8423750927e46737f6ae89d4d27177d1adb92a52cee
072d8fb8e60be6790865351a6735173579960442141359ddfc9852ef9fa50f72,-1,1,1,2,1661018948,Vote,b7e137789f02d4e6edfc1580825a4d6686afe1436370fd8e797655ddd9ca7141
42ab5e50ac1fbc7b277d4b59b691113194c054552520aafabf14ce5441585d2c,-1,1,1,2,1661014650,Vote,35327dca34927207390afdc7f482ab3b711613f59a2614e6b8abdf55565b85b5
021beb1331b0c83710d024ec9e7607e087e5cf4cc7b0c05344a341fa780105a7,-1,1,1,2,1660981926,Vote,9fd1e4f74a42a174c3265111ea1ad7c88de2ff4e3286746a3af730a01be0c681
ad71592a6f1d3fdc6de1bdb35c01c8f36b2a5b395789ee0efa638172291fbd92,-1,1,1,2,1660976408,Vote,19f44c4893d88d588e68d89abb801fe958d2e123257ce47e35ac7b031238f5f0
fd6e699c1bdc3c3df2e68284851fe9f3a7a251deb82e907bf76d9bc125a8188b,-1,1,1,2,1660966475,Vote,4fb945c07b1fbb464f98eb3ffca6960dbefc659350e2d19dcedd20fae27a3bbe
6d234022a25899d9abca848fe94920ddf9faac0bbd7fb8b40c2fe31589644846,-1,1,1,2,1660963804,Vote,d8631b382ce69529cdc7d375224bdbde9c2ed3de32add12be4c4abe8573e2c06
7bd7a5ffc4e34c4010e7357d963db737cc6d35b60ac501e48957ee10d84a5a70,-1,1,1,2,1660963804,Vote,28ca65eed3e6148c7827face25df95fccb9b48bd608f66bd7c7696747400a094
66c953e28b8dbb52ae0cc25d3e06acba6eb07ff167a168b450bd4eb200887852,-1,1,1,2,1660959036,Vote,74ae66e651c8ceda0889814d8c4901c4f211562c6241a9930832e1279417e877
37a6d1ae63814a325c2c4820675c01fa765cf1badd6c6335150fabd0541481ae,-1,1,1,2,1660942397,Vote,6d1b3351d33dd9627438027f91dee41fb1c36373c354ab40515e1e7f62d97427
51fe5fd8f29dfd9cdf1213f65e7323ec3a349ec3d4d153b3d4130499f6635375,-1,1,1,2,1660935347,Vote,5308008a004dc94b8a3a9e02b10a32771106d3c005e205c98fb22220c1244fd1
e7c13888f39038df1b243f7306accea9d5387c01613d576e095663dd477122c9,-1,1,1,2,1660900652,Vote,7f33816e5918a44371306500c6f8052732d26af6c0baa6617642091144b25793
0157dfb779f88c975b975d0800cd6272db38d6911ec5a987b699af53ddc090df,-1,1,1,2,1660891723,Vote,55501d8c689e369b0fd26d1ffa31bb522b9284987ccd1206b23a344ccb38c048
8552bbf0a188478e95c14e297dd972a142ce9d7551751ee76c8654095578f61b,-1,1,1,2,1660881419,Vote,c0324f80c61a151840b64992e3e03b64732612e0cc8149e06d13045456ff1769
ba11120c40de150b9ac1274a9f6e21c54a8efb9f6b6b4d6807813ad8e0b5d56c,-1,1,1,2,1660868904,Vote,1644202347c7689e07c3a54d45740fe58d8f78289d7a959800566b57181a7f74
f91c761a95354c091dd7f842749760b0e8d656b8cc0aa35ce1dae3583b09c3bb,-1,1,1,2,1660804557,Vote,d721af47815c6d0c58458256ca10cdc5b9f47768ce2aef69479480145dabf9ac
79947705e97c1d556d7c127765e8a7f1bc277821dabe611e54869471b8794da4,-1,1,1,2,1660795246,Vote,96085d822a4d1e2121bcb9ed4a31aaf2367e46e9e4fa125cc8ea9ad7585ef81a
7a67a50ab5db76121637b90dc1b2437bbd7dcbe0ff80a97f0bd00cb5514d304c,-1,1,1,2,1660788513,Vote,487ba012ce5740de340688b5b9355476a8d670239ac8fed2a3d9cbc82fff5f1a
4005fa94c69ee000a659f8423750927e46737f6ae89d4d27177d1adb92a52cee,1,0,1,2,1660783769,Ticket,2b63bf78ffd83db1dc00efbddd8af8f34d8d4da397d83305ee946447d5dadc39
61f622b80c7b7c9b7b47fa89c88df5122ef3ac3162769f29a23d79466b126879,1,0,1,2,1660783769,Ticket,072ba6255b1bfdf01ad5b27ecd9cefb9918b217acf7d360a89a409d6748b2c1a
6d1b3351d33dd9627438027f91dee41fb1c36373c354ab40515e1e7f62d97427,1,0,1,2,1660783769,Ticket,37a6d1ae63814a325c2c4820675c01fa765cf1badd6c6335150fabd0541481ae
72853f9588a6f2e9e50b5b06346a8a0a7c3a6bc19211d82e46d10be99ae3443a,-1,1,1,2,1660736273,Vote,1252047789afd53ecd632109cbb50259ac4a10fe9ea882765613de45715fc54e
d721af47815c6d0c58458256ca10cdc5b9f47768ce2aef69479480145dabf9ac,1,0,1,2,1660702935,Ticket,f91c761a95354c091dd7f842749760b0e8d656b8cc0aa35ce1dae3583b09c3bb
0f82f6dc7ff11c961e84799d6bfc27f5177540df53811e6055ff6294c3506115,-1,1,1,2,1660699030,Vote,199463dfddcb82dacb0b9772dda00965936bddc42aa04216ea6af71e4a65bad0
e385e3180b5db69b052e9e71000449e1688467e79dd45d753454ecc7efd93dc4,-1,1,1,2,1660694578,Vote,6754ab742b2dbe087f19887f2daaa98b6dd86e3d2ebf9fdb070915380be490ca
c6b414b879b670f873b126f19ced71c965c6f644dea3aa5b0ba6b36ad3ca6f2c,-1,1,1,2,1660693871,Vote,7c9420917af35096d53d50e9dc9211be5c31a821ef6b3c6172b2805af4a9b52c
93c1b779cd76abdf2ccbb76bc5c3ae971dda6d4effca97c6ddae0922032560f7,-1,1,1,2,1660680408,Vote,4bc244b1841718f793928b587d33f4476966cd0281f8d81a94b7c2e4f67e2331
006bdbf44dc1ae7121c2b20cb753368e434e1582b6f4b1e79d05c20914c67ce6,-1,1,1,2,1660670289,Vote,8a1c466baa0dbb7aaf0ee42161afed2918f16da1205af76baacec79c79ad28fd
bf8c2f2213478249045a657133f0b78001c8de5146edf3aa8badd19b6a9fdb7a,-1,1,1,2,1660662895,Vote,c25a90b1de93e65137140a3486aee86cd026f318935c2ef2ae73cf9a8ff24f2a
4740bd32f25163ea2025dccf02524aa699ff56b011e0a5c37ff560a9f1f880f8,-1,1,1,2,1660662771,Vote,129b0820ae5237919d95ae23678577df7d7f12b879aa0384b04df12dd98ec6d2
e920e220e8014b02a0c307abb926513258faa48948934c1930fa5a590f258907,-1,1,1,2,1660662427,Vote,b79642b2071d50049bc3e1f5987db563538b5bfa52e16b8b96bfd20389667a18
0431c322a4fd313ddf996f3c2def38bb7c9d09d2d29ccbd6766bfe4661ba8bdb,-1,1,1,2,1660631887,Vote,581a182bd80d9e3e34cd77c2345fb54e1bfb8f0cdb45de33d5f7ee748cb836b0
1afdc6173689735b0fa203ee339de11d194d2900e288b7ff3bf0335c5f5ec573,-1,1,1,2,1660606677,Vote,970efbb32a5ed5ae88ce508e7df9f737a4f9f0855ebd57359be71596eddb3b57
2d8727c42d79cf9d7487a9ca4b4f22efeb914fa291debe1444625b892cac97a8,-1,1,1,2,1660585086,Vote,eacdbb3c103a00b0af67ff8bdca97b50aaa194e76b5ab6f6ea1345dc74cdd8a6
6d6dd6f00894164d754336469ae5bba000ca26333334e8a3ccb19258db9b914a,-1,1,1,2,1660582675,Vote,4527eca147d4e3619e3a163a900df5244d83ee1683d380511a6f1441385946b8
a0829a3d4eb5bb858ea7d44471ac7c06898a5a13c555f8c6b770bf39481bb74e,-1,1,1,2,1660572303,Vote,d72ff4a46e29e84d01d91186dc176954954afc292f92067f95e2b563c0155afe
4b98922de088fe603932e32fb3c770f650e386627b5ba5f875fa41a7dc7e3537,-1,1,1,2,1660571903,Vote,1108febc490fe566b724c9d232048233165f552f6fee7bd545a0b641428182a5
ccda8c5280a98b9bd0e25a0d683bdf656f9df7e2b6a3b7e576e5238015f7812b,-1,1,1,2,1660571717,Vote,e58f6eefc56be4814606106d672a4973f263680bef78609f1a7899ea1fa4004b
22cf0984d04aed715f5f8e92bde4a7480258d0c6f346797f5710c170a6dfebcb,1,0,1,2,1660563437,Ticket,ae4e7094f48e36a8553aae7f79e7ba186b3e4db8039d29b8fb98798461b71918
14639ee59125dff4b272a3653efd1461a545bd427fbd49952916cdc053ec2292,1,0,1,2,1660545772,Ticket,6788eaa81f1a11fbdd02f7b180539776585c69e2128b0d72b8a100e8be86b07b
631a971bf31c55e926dd1cda613f22d8e067ece07e6563207cb876a4ad4a2b67,1,0,1,2,1660545772,Ticket,15826b18dd373ce1eade950639f559d0c408f88c17d0d4fecefe16ce685aa24e
46411bc047f52c5850bf3c430bb772ecfb493a5eb0bebd778de2dd75c0064479,1,0,1,2,1660544715,Ticket,f8bb8a58108d0fd0a753ffeaee57fdae099a8be587ee295b1d42246e34a76fc7
71b5a9ee1f23c5b04bf919f06de2e0a8c0bf05f532eb3bcba50f85054f09d51b,1,0,1,2,1660544715,Ticket,1c0f1fb8e8caf5ec6eed2f1b053ad695d1d22879879a394fcb8a88fcfe9f1e55
d637d59c9d0cd32cdad24629b23ed9eba2ece9ca866b09443d37a96d6f9862b5,1,0,1,2,1660544715,Ticket,38fb865d5c5ce6287f0b87e86eb59d520e42abc9d3e76d808119f806b8fce08c
