tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,81,1,2.74734325,1719826707,Regular,41e122ce57ff19190c987065a0f876f2a47589b4210fa2d1fdd158fb74870c93
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,125,1,2.74734325,1719826707,Regular,68b52aa4e330eb05722993c4efee78ddd9ff29cf6efc65d6cd41d3f06c7b3fe5
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,80,1,0.02708707,1719826707,Regular,41e122ce57ff19190c987065a0f876f2a47589b4210fa2d1fdd158fb74870c93
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,77,1,2.74734325,1719826707,Regular,d9359e206fb7ffca799f300f368e34162838237926643e6563c276d1b1bb5094
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,76,1,0.02708707,1719826707,Regular,d9359e206fb7ffca799f300f368e34162838237926643e6563c276d1b1bb5094
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,98,1,0.02708707,1719826707,Regular,7d2f5fc09b84dd0835fcde84f227e981eec37c091a699f4bfe1673158d26410a
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,87,1,2.74734325,1719826707,Regular,3e4e332e7db2eb5b311aa55192e3e2027dcc607d298ef79a8d85318eb35de484
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,108,1,0.02708707,1719826707,Regular,e34d2d2ccb1b1ba82aeb7d7cb5facef661712c75811a74ea1670ae581b94bcf1
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,86,1,0.02708707,1719826707,Regular,3e4e332e7db2eb5b311aa55192e3e2027dcc607d298ef79a8d85318eb35de484
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,109,1,2.74734325,1719826707,Regular,e34d2d2ccb1b1ba82aeb7d7cb5facef661712c75811a74ea1670ae581b94bcf1
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,67,1,2.74734325,1719826707,Regular,3d2e05565864e406db6b1ba6e2d8ef0281913c1ba085e0bce2e8e1f11eedcdf3
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,66,1,0.02708707,1719826707,Regular,3d2e05565864e406db6b1ba6e2d8ef0281913c1ba085e0bce2e8e1f11eedcdf3
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,63,1,2.74734325,1719826707,Regular,1682118dacd122a58dec8385a24494c3c635a95cf400251805829d9ac044b178
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,62,1,0.02708707,1719826707,Regular,1682118dacd122a58dec8385a24494c3c635a95cf400251805829d9ac044b178
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,73,1,2.74734325,1719826707,Regular,ec939e663797514a7f2bb22d6df2dc6baf89463f6e23a7380daf6d25108100ca
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,72,1,0.02708707,1719826707,Regular,ec939e663797514a7f2bb22d6df2dc6baf89463f6e23a7380daf6d25108100ca
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,57,1,2.74734325,1719826707,Regular,65abfeef977c499e460b5f8548621fc29404b4992e37922dce1065bddbcc9d93
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,56,1,0.02708707,1719826707,Regular,65abfeef977c499e460b5f8548621fc29404b4992e37922dce1065bddbcc9d93
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,83,1,2.74734325,1719826707,Regular,11cca0be1102b61d1621e2c6f6317856031a3a11f0cb8ff0f919f0bbf0a72baf
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,82,1,0.02708707,1719826707,Regular,11cca0be1102b61d1621e2c6f6317856031a3a11f0cb8ff0f919f0bbf0a72baf
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,89,1,2.74734325,1719826707,Regular,8857d940355098d76ebba3327cf9b929e808e84bb8ba63e038322087ffb7ab04
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,88,1,0.02708707,1719826707,Regular,8857d940355098d76ebba3327cf9b929e808e84bb8ba63e038322087ffb7ab04
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,71,1,2.74734325,1719826707,Regular,0aa3b06c11acc97d0a8f2737bc3d5c37c3b1dfae07068bec3d25b026ae072c2b
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,70,1,0.02708707,1719826707,Regular,0aa3b06c11acc97d0a8f2737bc3d5c37c3b1dfae07068bec3d25b026ae072c2b
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,61,1,2.74734325,1719826707,Regular,eb8301bb4cf69c42f02670d7fb78c4fe1f2a26739371fc4bee8476829d63e09e
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,60,1,0.02708707,1719826707,Regular,eb8301bb4cf69c42f02670d7fb78c4fe1f2a26739371fc4bee8476829d63e09e
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,58,1,0.02708707,1719826707,Regular,887af14348acdf7e44898cca5e914e0ca6833a94420fa2ab1bd7c5d9d2783269
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,85,1,2.74734325,1719826707,Regular,ad0bc0ed1e3e9e272f142b57c74b2b00bc313ce2ba5b8febba6f9e55a5935471
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,84,1,0.02708707,1719826707,Regular,ad0bc0ed1e3e9e272f142b57c74b2b00bc313ce2ba5b8febba6f9e55a5935471
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,96,1,0.02708707,1719826707,Regular,f64ad9261cab2dfb779c5d19b2a72ba1ecf517b18c944de33de7bdb6c861601a
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,79,1,2.74734325,1719826707,Regular,2e846f0c72a4f92cd31cff87a19c8abbace1077b24fcf18fbe1e87978f572c37
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,78,1,0.02708707,1719826707,Regular,2e846f0c72a4f92cd31cff87a19c8abbace1077b24fcf18fbe1e87978f572c37
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,40,1,0.02708707,1719826707,Regular,705a1c0a09e4102fec9d4d560338c64fb8dbc0452b3840dc9d6bb311f286bfd1
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,51,1,2.74734325,1719826707,Regular,9e7f9e92d324a7524ccbb5d98520f13ee96b6264b449eeba24ee74b1c56a59bf
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,50,1,0.02708707,1719826707,Regular,9e7f9e92d324a7524ccbb5d98520f13ee96b6264b449eeba24ee74b1c56a59bf
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,21,1,2.74734325,1719826707,Regular,41c997b47600ea3a2460fc22b1fc83d65cf297210b126e15091125b3d37398b3
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,20,1,0.02708707,1719826707,Regular,41c997b47600ea3a2460fc22b1fc83d65cf297210b126e15091125b3d37398b3
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,27,1,2.74734325,1719826707,Regular,78211b9df95035075fc9cd1a9af31d1be1f3562e973f3fdb147b2f57a6896c9e
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,26,1,0.02708707,1719826707,Regular,78211b9df95035075fc9cd1a9af31d1be1f3562e973f3fdb147b2f57a6896c9e
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,17,1,2.74734325,1719826707,Regular,e79fc047008941449670a16b89868570f7b3bad7c50ef5d2c6594622bc810ed9
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,157,1,2.74734325,1719826707,Regular,b47ceeb8d2f1adee26b510740d0838d2db3e12facb9df21ff6408619f53eafc5
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,16,1,0.02708707,1719826707,Regular,e79fc047008941449670a16b89868570f7b3bad7c50ef5d2c6594622bc810ed9
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,25,1,2.74734325,1719826707,Regular,e56e72f39d5c4f68781f5f6337d6776456e1db01c10145d3d545469f76ff599f
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,24,1,0.02708707,1719826707,Regular,e56e72f39d5c4f68781f5f6337d6776456e1db01c10145d3d545469f76ff599f
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,39,1,2.74734325,1719826707,Regular,038c045c38be455ecc01f4c6c81f64486c6fb1c0fccfeb50a4cc78fb2903eaa2
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,38,1,0.02708707,1719826707,Regular,038c045c38be455ecc01f4c6c81f64486c6fb1c0fccfeb50a4cc78fb2903eaa2
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,15,1,2.74734325,1719826707,Regular,9685a4587a14e3d2c6a094218fce440e8fd0220a080fb7ebda5e5017d950e047
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,141,1,2.74734325,1719826707,Regular,900871347f53a2c68da93e7878dd3e09a39ee115c2272cfe2f942fcd2dda346d
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,14,1,0.02708707,1719826707,Regular,9685a4587a14e3d2c6a094218fce440e8fd0220a080fb7ebda5e5017d950e047
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,49,1,2.74734325,1719826707,Regular,5c68babf195b77e2be5362a8048f243d3f9f41d6a89aa59d46656a5691631fd8
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,48,1,0.02708707,1719826707,Regular,5c68babf195b77e2be5362a8048f243d3f9f41d6a89aa59d46656a5691631fd8
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,12,1,0.02708707,1719826707,Regular,02b179e97b41bbc321ed295c64c97982af467072aaea65b9279be723e9859b44
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,11,1,2.74734325,1719826707,Regular,56bfda39e37af13e50442a6f379c7360cefee6eceace9df53191fae75e2b0c33
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,10,1,0.02708707,1719826707,Regular,56bfda39e37af13e50442a6f379c7360cefee6eceace9df53191fae75e2b0c33
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,35,1,2.74734325,1719826707,Regular,9749abd51bd734a44c377bda2478acb01a758c69785988e48d6b3da83311c9c6
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,34,1,0.02708707,1719826707,Regular,9749abd51bd734a44c377bda2478acb01a758c69785988e48d6b3da83311c9c6
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,31,1,2.74734325,1719826707,Regular,b045d2be60de96a86fda1d5af3fed1d7b98554175ec701d3e43437335624d01d
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,30,1,0.02708707,1719826707,Regular,b045d2be60de96a86fda1d5af3fed1d7b98554175ec701d3e43437335624d01d
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,29,1,2.74734325,1719826707,Regular,c5b4826b92bc2ce0d9fd37fb19f22516fd7f2cc267fc16c3631eb137f99ef55b
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,28,1,0.02708707,1719826707,Regular,c5b4826b92bc2ce0d9fd37fb19f22516fd7f2cc267fc16c3631eb137f99ef55b
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,36,1,0.02708707,1719826707,Regular,7fa4724172d4366422aba75dd66c4804310507e8447546e7f76aeca261635e86
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,23,1,2.74734325,1719826707,Regular,bd2961ff21852bc54018e1f5b1cc0bca823af44499dcd32ce95801c76e9bdfa5
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,22,1,0.02708707,1719826707,Regular,bd2961ff21852bc54018e1f5b1cc0bca823af44499dcd32ce95801c76e9bdfa5
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,5,1,2.74734325,1719826707,Regular,f8efe7a68262b1ce4f4a886a9b61359ef4bc8e63b9e98674780b98a76a4a6e81
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,4,1,0.02708707,1719826707,Regular,f8efe7a68262b1ce4f4a886a9b61359ef4bc8e63b9e98674780b98a76a4a6e81
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,1,1,2.74734325,1719826707,Regular,1069241a6afb1041bfe26dcc97810d80527cf34364b719ce7e98e81fef6bab2f
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,0,1,0.02708707,1719826707,Regular,1069241a6afb1041bfe26dcc97810d80527cf34364b719ce7e98e81fef6bab2f
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,3,1,2.74734325,1719826707,Regular,e6ddf001b3a7a19aed649c641a85a3a1612c06aeb3d76911fd26ef58196aa3e4
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,33,1,2.74734325,1719826707,Regular,71c4bfc38fb90e791d897377c48d3c29cdb21077980f6cba4a3aa16564b3e310
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,41,1,2.74734325,1719826707,Regular,705a1c0a09e4102fec9d4d560338c64fb8dbc0452b3840dc9d6bb311f286bfd1
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,32,1,0.02708707,1719826707,Regular,71c4bfc38fb90e791d897377c48d3c29cdb21077980f6cba4a3aa16564b3e310
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,95,1,2.74734325,1719826707,Regular,b605bf3ab53a585e1e52b88f09840b90f87fff26e5b6c61ffa6847833e9c9cec
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,94,1,0.02708707,1719826707,Regular,b605bf3ab53a585e1e52b88f09840b90f87fff26e5b6c61ffa6847833e9c9cec
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,37,1,2.74734325,1719826707,Regular,7fa4724172d4366422aba75dd66c4804310507e8447546e7f76aeca261635e86
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,91,1,2.74734325,1719826707,Regular,57c376b915328398f58ee1c9f2de4d1b50b16bbbf857a94c92807a6c828dd3b5
