tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,71,1,5.66448147,1681388262,Regular,b5f025538ce22e543fe840366f5e77740e99338d78860606949d645bf6b3aa0a
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,58,1,0.03489541,1681388262,Regular,908cbb0189c692a80943cf2e2918d7386b18d6895d014454852c1a702293577d
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,80,1,0.03489541,1681388262,Regular,ada7aa89a40c9b2b91b8a0687e7d9d66bf6318673c540db1286188df8537c29d
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,81,1,5.66448147,1681388262,Regular,ada7aa89a40c9b2b91b8a0687e7d9d66bf6318673c540db1286188df8537c29d
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,68,1,0.03489541,1681388262,Regular,ef7d8af865a6b142928f13c218fe1e89247b952f48c0663cf084b6a695560aaa
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,69,1,5.66448147,1681388262,Regular,ef7d8af865a6b142928f13c218fe1e89247b952f48c0663cf084b6a695560aaa
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,44,1,0.03489541,1681388262,Regular,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,45,1,5.66448147,1681388262,Regular,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,48,1,0.03489541,1681388262,Regular,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,96,1,0.03489541,1681388262,Regular,abedd529a90135b454c04a2705c7dbf36ed7c5298a3c96dbfc5597bba81bfdad
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,94,1,0.03489541,1681388262,Regular,52f00fe630a65c3d813d717a9983425734abd39af2ff2a13e1fe96121ad652b7
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,95,1,5.66448147,1681388262,Regular,52f00fe630a65c3d813d717a9983425734abd39af2ff2a13e1fe96121ad652b7
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,128,1,0.03489541,1681388262,Regular,01b8e19e5f404c82c8e98fa0f79fd6f7aeef77a094d30277cb5c32e6640e7b4e
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,106,1,0.03489541,1681388262,Regular,1b7020dc492d10f3fb671c95460dc960d4468cdc3d9a4da42124fb4f41809655
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,107,1,5.66448147,1681388262,Regular,1b7020dc492d10f3fb671c95460dc960d4468cdc3d9a4da42124fb4f41809655
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,118,1,0.03489541,1681388262,Regular,0e85ca43117766bee1075ba34b11b8e1a4c7470a9abb697a30b61a7209794195
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,119,1,5.66448147,1681388262,Regular,0e85ca43117766bee1075ba34b11b8e1a4c7470a9abb697a30b61a7209794195
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,110,1,0.03489541,1681388262,Regular,c18ea1297bbf7581661e359bdd566abdd4c261a361509011d0125785dd4737ab
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,111,1,5.66448147,1681388262,Regular,c18ea1297bbf7581661e359bdd566abdd4c261a361509011d0125785dd4737ab
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,100,1,0.03489541,1681388262,Regular,c4815455784487e8e535f8dacde208590a1409e1c971cb4c5a2d282617092bfe
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,108,1,0.03489541,1681388262,Regular,fb4c7587c16ce94f0977f8393df425b5ffc68a2dc10bc788f0d28f0a220f9212
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,109,1,5.66448147,1681388262,Regular,fb4c7587c16ce94f0977f8393df425b5ffc68a2dc10bc788f0d28f0a220f9212
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,104,1,0.03489541,1681388262,Regular,51a540f3bc58a98b361135ddd2de88f8ca3fdfa69582bc5e794cc4e2fb64d8bd
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,105,1,5.66448147,1681388262,Regular,51a540f3bc58a98b361135ddd2de88f8ca3fdfa69582bc5e794cc4e2fb64d8bd
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,92,1,0.03489541,1681388262,Regular,5fabb7a48cea6177da9d009d85d480b1b40d4e61f7f037be92cb0d9006e42c79
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,98,1,0.03489541,1681388262,Regular,e89a25fe7271dfa08f2ffbde23f645cf8b0b320ce9b4fd274e170add2a522e6b
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,99,1,5.66448147,1681388262,Regular,e89a25fe7271dfa08f2ffbde23f645cf8b0b320ce9b4fd274e170add2a522e6b
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,114,1,0.03489541,1681388262,Regular,9ee0aa65575ec252477337e5d6c3a23f0572c831361d914ee8f06b71b395f3de
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,115,1,5.66448147,1681388262,Regular,9ee0aa65575ec252477337e5d6c3a23f0572c831361d914ee8f06b71b395f3de
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,87,1,5.66448147,1681388262,Regular,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,88,1,0.03489541,1681388262,Regular,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,89,1,5.66448147,1681388262,Regular,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,90,1,0.03489541,1681388262,Regular,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,174,1,0.03489541,1681388262,Regular,75f17c311579b6c3ab74eb58b69c43b1f5314e49ef824fdcdded38918b359a57
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,162,1,0.03489541,1681388262,Regular,6b199d128d32d144a31382ca551f921fa52142c089344447374502301b609fb4
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,163,1,5.66448147,1681388262,Regular,6b199d128d32d144a31382ca551f921fa52142c089344447374502301b609fb4
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,136,1,0.03489541,1681388262,Regular,97e3154c2ef4b1b5d1c66ca35c13dee03b1f70b8efde13fe46e9b07e29441f7b
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,168,1,0.03489541,1681388262,Regular,88010092ecc16eafeacca45f5beb354ff661abf3eaaf6e6b6d300bc9bdbc3a30
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,169,1,5.66448147,1681388262,Regular,88010092ecc16eafeacca45f5beb354ff661abf3eaaf6e6b6d300bc9bdbc3a30
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,142,1,0.03489541,1681388262,Regular,a83ecab603060d3abd677f7bc1dd00ff5f8478ff0d3438760a77e346c7a72814
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,143,1,5.66448147,1681388262,Regular,a83ecab603060d3abd677f7bc1dd00ff5f8478ff0d3438760a77e346c7a72814
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,170,1,0.03489541,1681388262,Regular,10529c8c70f01ad7a932866773f9fc467dbea571b8f1b9ae2326c37b161a29ef
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,171,1,5.66448147,1681388262,Regular,10529c8c70f01ad7a932866773f9fc467dbea571b8f1b9ae2326c37b161a29ef
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,138,1,0.03489541,1681388262,Regular,4a22dac2c87558f4452a8f104bd2c3c77bd5af377c7b64d748d64da1042b8d8e
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,139,1,5.66448147,1681388262,Regular,4a22dac2c87558f4452a8f104bd2c3c77bd5af377c7b64d748d64da1042b8d8e
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,176,1,0.03489541,1681388262,Regular,a80a1e7e7632947c0bc731fbe5fc42f4a9fab5f514f0253aae901cdf518eeab8
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,166,1,0.03489541,1681388262,Regular,aef71de3cfbcae2ec0b9a01976982d3c21e3ea60041cd56fa1f1461041a4d30f
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,167,1,5.66448147,1681388262,Regular,aef71de3cfbcae2ec0b9a01976982d3c21e3ea60041cd56fa1f1461041a4d30f
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,164,1,0.03489541,1681388262,Regular,08243b17383112d688baacffc7547ddb9eb354db8ea806b5c7c0f5b9184e729a
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,165,1,5.66448147,1681388262,Regular,08243b17383112d688baacffc7547ddb9eb354db8ea806b5c7c0f5b9184e729a
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,146,1,0.03489541,1681388262,Regular,cfad487ad2bcab497ad156b0c191cfc162642dfc67a0a4f8eb9a90d17fa324a5
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,147,1,5.66448147,1681388262,Regular,cfad487ad2bcab497ad156b0c191cfc162642dfc67a0a4f8eb9a90d17fa324a5
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,158,1,0.03489541,1681388262,Regular,ecb5fd367e3687490a8af0c715457e11313afea04f22651015c746f62f64dbc7
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,159,1,5.66448147,1681388262,Regular,ecb5fd367e3687490a8af0c715457e11313afea04f22651015c746f62f64dbc7
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,134,1,0.03489541,1681388262,Regular,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,135,1,5.66448147,1681388262,Regular,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,140,1,0.03489541,1681388262,Regular,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,141,1,5.66448147,1681388262,Regular,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,148,1,0.03489541,1681388262,Regular,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,186,1,0.03489541,1681388262,Regular,a97648c6d98db5824aab1b4cc296b00f35d7912d864746890098e46b1a5812c0
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,198,1,0.03489541,1681388262,Regular,198a618f2094dbecd840847da67fa1951e26a46858b91f75446398e90581ef44
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,190,1,0.03489541,1681388262,Regular,a23eae5c3ae08bb60f93d3dc99b4d126f2427aa0a394f47f9330768a9c05e2de
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,191,1,5.66448147,1681388262,Regular,a23eae5c3ae08bb60f93d3dc99b4d126f2427aa0a394f47f9330768a9c05e2de
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,196,1,0.03489541,1681388262,Regular,8294931b1b545a25dc31c8e2d9f49c4417c1445ba6964fa3fefd2e016f58b2f6
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,197,1,5.66448147,1681388262,Regular,8294931b1b545a25dc31c8e2d9f49c4417c1445ba6964fa3fefd2e016f58b2f6
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,184,1,0.03489541,1681388262,Regular,1ec613fd41770abeb07562928eb3fdb115631b937812f48b3b3b6b80e50f94bf
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,188,1,0.03489541,1681388262,Regular,cfcc77d89543c3417bb5819eef3cf0cda7cb61b00d7b839976de85f831eb7f6a
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,189,1,5.66448147,1681388262,Regular,cfcc77d89543c3417bb5819eef3cf0cda7cb61b00d7b839976de85f831eb7f6a
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,194,1,0.03489541,1681388262,Regular,f73405fbe6d5853316d498158d01498da1fcc364cab2de854e84f08f41bd53b3
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,178,1,0.03489541,1681388262,Regular,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,179,1,5.66448147,1681388262,Regular,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,180,1,0.03489541,1681388262,Regular,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,187,1,5.66448147,1681388262,Regular,a97648c6d98db5824aab1b4cc296b00f35d7912d864746890098e46b1a5812c0
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,35,1,5.66448147,1681388262,Regular,00d021e5dc33b2c874da79e7bb47060f955c67cd8cada383bfbb0c3928371d32
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,122,1,0.03489541,1681388262,Regular,58f9bc7345ed8b31b1d5a9ccc4e5e972289d1dd99898e565d91e614e3f2a1513
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,123,1,5.66448147,1681388262,Regular,58f9bc7345ed8b31b1d5a9ccc4e5e972289d1dd99898e565d91e614e3f2a1513
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,62,1,0.03489541,1681388262,Regular,fd5cedecdd5b587d9eb3bdb5f1580bf6bb9221727a6d5c539393464be96b1b78
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,63,1,5.66448147,1681388262,Regular,fd5cedecdd5b587d9eb3bdb5f1580bf6bb9221727a6d5c539393464be96b1b78
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,52,1,0.03489541,1681388262,Regular,627d259da25d186e32cc8f556029af7cc76d0a5dbdb6f8bd70626ad09d1d420a
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,53,1,5.66448147,1681388262,Regular,627d259da25d186e32cc8f556029af7cc76d0a5dbdb6f8bd70626ad09d1d420a
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,32,1,0.03489541,1681388262,Regular,635913b05a7ea4f66f65fde0dfebec79c6acfc768478abda8a4c852b2c523211
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,33,1,5.66448147,1681388262,Regular,635913b05a7ea4f66f65fde0dfebec79c6acfc768478abda8a4c852b2c523211
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,6,1,0.03489541,1681388262,Regular,3f9bcfedc23e96433870ff9cab63d13e25ad713db5491d496bd5ded0b3e2f4df
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,7,1,5.66448147,1681388262,Regular,3f9bcfedc23e96433870ff9cab63d13e25ad713db5491d496bd5ded0b3e2f4df
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,150,1,0.03489541,1681388262,Regular,a27794f743dc3de04b330fb034858c07a782e7ea739491c9d653335a0839bbea
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,151,1,5.66448147,1681388262,Regular,a27794f743dc3de04b330fb034858c07a782e7ea739491c9d653335a0839bbea
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,18,1,0.03489541,1681388262,Regular,d6d98ae20e7c3a4b683723de877d2c138bfc6d7dbf15a8620982f660c89e8c81
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,19,1,5.66448147,1681388262,Regular,d6d98ae20e7c3a4b683723de877d2c138bfc6d7dbf15a8620982f660c89e8c81
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,56,1,0.03489541,1681388262,Regular,58420a11dfeed1e1989034d2cdb48de7ee09fe3fb135e582850bd3ed2ab9b6bc
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,57,1,5.66448147,1681388262,Regular,58420a11dfeed1e1989034d2cdb48de7ee09fe3fb135e582850bd3ed2ab9b6bc
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,175,1,5.66448147,1681388262,Regular,75f17c311579b6c3ab74eb58b69c43b1f5314e49ef824fdcdded38918b359a57
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,97,1,5.66448147,1681388262,Regular,abedd529a90135b454c04a2705c7dbf36ed7c5298a3c96dbfc5597bba81bfdad
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,199,1,5.66448147,1681388262,Regular,198a618f2094dbecd840847da67fa1951e26a46858b91f75446398e90581ef44
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,154,1,0.03489541,1681388262,Regular,5b312b8d9603e7db8521e89d3bc895177c80dcdb25f9285499f5852b063d6718
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,155,1,5.66448147,1681388262,Regular,5b312b8d9603e7db8521e89d3bc895177c80dcdb25f9285499f5852b063d6718
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,137,1,5.66448147,1681388262,Regular,97e3154c2ef4b1b5d1c66ca35c13dee03b1f70b8efde13fe46e9b07e29441f7b
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,129,1,5.66448147,1681388262,Regular,01b8e19e5f404c82c8e98fa0f79fd6f7aeef77a094d30277cb5c32e6640e7b4e
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,160,1,0.03489541,1681388262,Regular,97a8d9f4787474bac776df97c89b13e582ac20a4fc96594d217d1b232ad73cae
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,161,1,5.66448147,1681388262,Regular,97a8d9f4787474bac776df97c89b13e582ac20a4fc96594d217d1b232ad73cae
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,78,1,0.03489541,1681388262,Regular,0e893d1d0902fa9c10081e3d7f8a853baaa3876dc67b37fce832eb00022ed804
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,79,1,5.66448147,1681388262,Regular,0e893d1d0902fa9c10081e3d7f8a853baaa3876dc67b37fce832eb00022ed804
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,8,1,0.03489541,1681388262,Regular,ff88991e879b17750570b8fbd833e9348365525a8da5f04c9c36baf4482b2672
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,9,1,5.66448147,1681388262,Regular,ff88991e879b17750570b8fbd833e9348365525a8da5f04c9c36baf4482b2672
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,102,1,0.03489541,1681388262,Regular,d4aadbc6324022cbd53553027c4c8b96ccacdfbc863368953117921de13b9146
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,103,1,5.66448147,1681388262,Regular,d4aadbc6324022cbd53553027c4c8b96ccacdfbc863368953117921de13b9146
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,130,1,0.03489541,1681388262,Regular,5d6a4b87587b4f5eafa9bafd9a2d5036004e44a06ea2a3ec49992653cf5031fb
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,131,1,5.66448147,1681388262,Regular,5d6a4b87587b4f5eafa9bafd9a2d5036004e44a06ea2a3ec49992653cf5031fb
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,116,1,0.03489541,1681388262,Regular,1ba081dc78a7b5cf78cc62276d7ce8e066bd943dae7f29650fd7fe6e6d6b1d23
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,117,1,5.66448147,1681388262,Regular,1ba081dc78a7b5cf78cc62276d7ce8e066bd943dae7f29650fd7fe6e6d6b1d23
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,54,1,0.03489541,1681388262,Regular,664a1b800614e788bead541b222b53d66d86a72be5159a71cfc910d438cf08fb
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,55,1,5.66448147,1681388262,Regular,664a1b800614e788bead541b222b53d66d86a72be5159a71cfc910d438cf08fb
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,30,1,0.03489541,1681388262,Regular,3ee50d6fced6db103c573af1758de73e5861bfa4126e79cff87bd47657034851
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,31,1,5.66448147,1681388262,Regular,3ee50d6fced6db103c573af1758de73e5861bfa4126e79cff87bd47657034851
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,40,1,0.03489541,1681388262,Regular,4c8f77b1a473d6906d24eb9f0f0735a316f80568c1bbb11520d168a9c854dc84
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,41,1,5.66448147,1681388262,Regular,4c8f77b1a473d6906d24eb9f0f0735a316f80568c1bbb11520d168a9c854dc84
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,10,1,0.03489541,1681388262,Regular,a9327345155097be8f994252691470a820029ceeb529cb030a999847e0c94e9f
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,11,1,5.66448147,1681388262,Regular,a9327345155097be8f994252691470a820029ceeb529cb030a999847e0c94e9f
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,185,1,5.66448147,1681388262,Regular,1ec613fd41770abeb07562928eb3fdb115631b937812f48b3b3b6b80e50f94bf
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,177,1,5.66448147,1681388262,Regular,a80a1e7e7632947c0bc731fbe5fc42f4a9fab5f514f0253aae901cdf518eeab8
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,152,1,0.03489541,1681388262,Regular,d7abf8554141a4b730f44acaa2d0dd693462e8577c0462977fb7d8f36f7005f2
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,153,1,5.66448147,1681388262,Regular,d7abf8554141a4b730f44acaa2d0dd693462e8577c0462977fb7d8f36f7005f2
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,132,1,0.03489541,1681388262,Regular,bcf545a540c8b4f11aaad3c92d80e025e97efc40bb7420164555ac976e4d9a27
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,133,1,5.66448147,1681388262,Regular,bcf545a540c8b4f11aaad3c92d80e025e97efc40bb7420164555ac976e4d9a27
