tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,59,1,1.96725772,1662707299,Regular,b46c99099218c5c2db9bcd1fbe7cefb388bc935087fc16028d9e9bf6fa5f49d1
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,174,1,0.03279648,1662707299,Regular,717a606104408404c92adada3aee3a726376f31e0e58ca5ed89c466d6f713903
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,175,1,1.96725772,1662707299,Regular,717a606104408404c92adada3aee3a726376f31e0e58ca5ed89c466d6f713903
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,40,1,0.03279648,1662707299,Regular,ee76ac393da03f090c876d87c11d31f28f9d71d3d30a19cf44c29a33a62c9ab7
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,41,1,1.96725772,1662707299,Regular,ee76ac393da03f090c876d87c11d31f28f9d71d3d30a19cf44c29a33a62c9ab7
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,168,1,0.03279648,1662707299,Regular,5ba894909fd12a43f46209bfcc27d3de26250aacd822be37c9f4cb75c59d33f1
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,169,1,1.96725772,1662707299,Regular,5ba894909fd12a43f46209bfcc27d3de26250aacd822be37c9f4cb75c59d33f1
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,180,1,0.03279648,1662707299,Regular,4b8b06c7a44c877ce0ecb9ba872b6a963da692e2f50ef10d78501f67a6d027c2
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,181,1,1.96725772,1662707299,Regular,4b8b06c7a44c877ce0ecb9ba872b6a963da692e2f50ef10d78501f67a6d027c2
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,186,1,0.03279648,1662707299,Regular,2afd02de86b36e0f6db5f0912d7ae9d04e464aad03a1c213ddf734115f1ae149
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,187,1,1.96725772,1662707299,Regular,2afd02de86b36e0f6db5f0912d7ae9d04e464aad03a1c213ddf734115f1ae149
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,122,1,0.03279648,1662707299,Regular,bb1702d6f2aa210906617849410689d7e5dc9db4c282d276b685644124faa4f2
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,123,1,1.96725772,1662707299,Regular,bb1702d6f2aa210906617849410689d7e5dc9db4c282d276b685644124faa4f2
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,120,1,0.03279648,1662707299,Regular,2aa6d5bd2fb1b411f9788564a78fbdfed32ef0a76a878379bf02ecb6b7c3c12a
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,121,1,1.96725772,1662707299,Regular,2aa6d5bd2fb1b411f9788564a78fbdfed32ef0a76a878379bf02ecb6b7c3c12a
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,22,1,0.03279648,1662707299,Regular,9536cd437a2d8b84cc1ebc6384a8c2943139a71da32d1606528f08143f690201
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,23,1,1.96725772,1662707299,Regular,9536cd437a2d8b84cc1ebc6384a8c2943139a71da32d1606528f08143f690201
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,184,1,0.03279648,1662707299,Regular,c59a26269d09ec9a4785500f9f2d9a0eb44072917dd8c9be461440e169f83314
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,185,1,1.96725772,1662707299,Regular,c59a26269d09ec9a4785500f9f2d9a0eb44072917dd8c9be461440e169f83314
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,118,1,0.03279648,1662707299,Regular,9f55dd61d36daba3341ae3720b1870232adcf32054216363e48812f58a5237d7
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,119,1,1.96725772,1662707299,Regular,9f55dd61d36daba3341ae3720b1870232adcf32054216363e48812f58a5237d7
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,82,1,0.03279648,1662707299,Regular,20c0a2f365aa0a40298ea7938c320e95207b6b2efc16085ebd0aed09c479e30a
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,83,1,1.96725772,1662707299,Regular,20c0a2f365aa0a40298ea7938c320e95207b6b2efc16085ebd0aed09c479e30a
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,176,1,0.03279648,1662707299,Regular,311f653cdb21d3b48130d28b6c68e629533669047393e99263d60ddb8568c6b1
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,177,1,1.96725772,1662707299,Regular,311f653cdb21d3b48130d28b6c68e629533669047393e99263d60ddb8568c6b1
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,36,1,0.03279648,1662707299,Regular,71540b4309b9278f7053ddcf26d8ae642750eeb1dfac8ee1292c025b651d10a6
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,37,1,1.96725772,1662707299,Regular,71540b4309b9278f7053ddcf26d8ae642750eeb1dfac8ee1292c025b651d10a6
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,162,1,0.03279648,1662707299,Regular,300a9af2404c0c4dbf03ff01d19b5000a7c3f67a680798d74b2d0c2867cc9290
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,163,1,1.96725772,1662707299,Regular,300a9af2404c0c4dbf03ff01d19b5000a7c3f67a680798d74b2d0c2867cc9290
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,104,1,0.03279648,1662707299,Regular,b43d6cb305acfe19fcbabb778dfb138c08a77960d5614ccc5e9646e2bafcb4bb
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,105,1,1.96725772,1662707299,Regular,b43d6cb305acfe19fcbabb778dfb138c08a77960d5614ccc5e9646e2bafcb4bb
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,194,1,0.03279648,1662707299,Regular,8fb09c6d3ca71fcdd4d68499dc0ef2abde598911754bfc78284d19fb777cf1fa
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,195,1,1.96725772,1662707299,Regular,8fb09c6d3ca71fcdd4d68499dc0ef2abde598911754bfc78284d19fb777cf1fa
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,98,1,0.03279648,1662707299,Regular,176f96d47a650dbd00816349cd3aebe42a1ba2aa05eef125b208a5775e59b5f3
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,99,1,1.96725772,1662707299,Regular,176f96d47a650dbd00816349cd3aebe42a1ba2aa05eef125b208a5775e59b5f3
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,114,1,0.03279648,1662707299,Regular,9afd6f29b66d420f396288970a15a82cb1e0e33ec7ef626b6be20fa22c04b8de
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,115,1,1.96725772,1662707299,Regular,9afd6f29b66d420f396288970a15a82cb1e0e33ec7ef626b6be20fa22c04b8de
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,92,1,0.03279648,1662707299,Regular,91ec214a5fc1d0913e814bd08c263b0cc61add44559ef20fe95a632bd6802c8b
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,93,1,1.96725772,1662707299,Regular,91ec214a5fc1d0913e814bd08c263b0cc61add44559ef20fe95a632bd6802c8b
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,0,1,0.03279648,1662707299,Regular,c3c27a1ec4502e5be6434914e9164e20f1d3c8e872f66e2a9b245d8eedb29103
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,1,1,1.96725772,1662707299,Regular,c3c27a1ec4502e5be6434914e9164e20f1d3c8e872f66e2a9b245d8eedb29103
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,56,1,0.03279648,1662707299,Regular,b5bc2c76649c78a2779c20d52d9583492ba73ecc801964cfee909e14663e9e6c
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,57,1,1.96725772,1662707299,Regular,b5bc2c76649c78a2779c20d52d9583492ba73ecc801964cfee909e14663e9e6c
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,172,1,0.03279648,1662707299,Regular,f49313b9f75c0053eb567e092149e38da2c165f81aa3b4491f3de458d2fbef4d
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,173,1,1.96725772,1662707299,Regular,f49313b9f75c0053eb567e092149e38da2c165f81aa3b4491f3de458d2fbef4d
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,8,1,0.03279648,1662707299,Regular,2fec1fe3edca53329cfa43272712dbaa2b8a34c96ad172b532b6b6694f515c88
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,9,1,1.96725772,1662707299,Regular,2fec1fe3edca53329cfa43272712dbaa2b8a34c96ad172b532b6b6694f515c88
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,46,1,0.03279648,1662707299,Regular,688af504ffeab0cfc2d1f88ff7a0e034fae1d0830e1c3675125784066b8b2ed6
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,47,1,1.96725772,1662707299,Regular,688af504ffeab0cfc2d1f88ff7a0e034fae1d0830e1c3675125784066b8b2ed6
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,14,1,0.03279648,1662707299,Regular,32050c17e5fe58d13b6883c048e92c0ed6d0702469cb750851c6bd088f4394dc
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,15,1,1.96725772,1662707299,Regular,32050c17e5fe58d13b6883c048e92c0ed6d0702469cb750851c6bd088f4394dc
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,156,1,0.03279648,1662707299,Regular,fca4933bbe13df978f362ffa989af67b0fdb262b0c82223c9b84a64fb8e8716e
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,157,1,1.96725772,1662707299,Regular,fca4933bbe13df978f362ffa989af67b0fdb262b0c82223c9b84a64fb8e8716e
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,76,1,0.03279648,1662707299,Regular,9e6c9320163e68488a2f4a4180d77957b74c8191333bc8c4373649a7f2bba33f
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,77,1,1.96725772,1662707299,Regular,9e6c9320163e68488a2f4a4180d77957b74c8191333bc8c4373649a7f2bba33f
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,116,1,0.03279648,1662707299,Regular,3e92ce012020bbaa0276545ea09da4e38d793c18d990d9a8a5440cfee141709e
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,117,1,1.96725772,1662707299,Regular,3e92ce012020bbaa0276545ea09da4e38d793c18d990d9a8a5440cfee141709e
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,158,1,0.03279648,1662707299,Regular,4131664593ee159895756d56057f5ec736b0964a3cfc9f47b228c5b5027c2b1c
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,159,1,1.96725772,1662707299,Regular,4131664593ee159895756d56057f5ec736b0964a3cfc9f47b228c5b5027c2b1c
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,68,1,0.03279648,1662707299,Regular,278dba127a8aea3999796a4c984f7fce0fc30c88d17f82c880844a3db2dca891
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,69,1,1.96725772,1662707299,Regular,278dba127a8aea3999796a4c984f7fce0fc30c88d17f82c880844a3db2dca891
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,62,1,0.03279648,1662707299,Regular,ec3f2b6c5cfea46d3aa4bd364dba75531f6b79fdb32d0ab1dc57f0bd482422bf
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,63,1,1.96725772,1662707299,Regular,ec3f2b6c5cfea46d3aa4bd364dba75531f6b79fdb32d0ab1dc57f0bd482422bf
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,110,1,0.03279648,1662707299,Regular,9c20141f1844055fd7522978750f5878298a36b650c3e3cf556c73b39b0d9785
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,111,1,1.96725772,1662707299,Regular,9c20141f1844055fd7522978750f5878298a36b650c3e3cf556c73b39b0d9785
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,24,1,0.03279648,1662707299,Regular,55bacc602705f97305114f9e05b9d9e308c7cde1ae5b2a3362d8499788445fb5
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,25,1,1.96725772,1662707299,Regular,55bacc602705f97305114f9e05b9d9e308c7cde1ae5b2a3362d8499788445fb5
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,150,1,0.03279648,1662707299,Regular,dd81c57164576212fe0a22c8163c2596ce9f7e2d63a62707ab47676fb58e8639
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,151,1,1.96725772,1662707299,Regular,dd81c57164576212fe0a22c8163c2596ce9f7e2d63a62707ab47676fb58e8639
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,140,1,0.03279648,1662707299,Regular,9b4b1efcf1ffba98e8b66a37520e135d9c081e6a49d97ff4d2fa4d4c5ed8f099
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,141,1,1.96725772,1662707299,Regular,9b4b1efcf1ffba98e8b66a37520e135d9c081e6a49d97ff4d2fa4d4c5ed8f099
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,152,1,0.03279648,1662707299,Regular,5a6357bd4e35249539bc09928d48652d7ed2e12370d2cbec63aceeb7c2485c83
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,153,1,1.96725772,1662707299,Regular,5a6357bd4e35249539bc09928d48652d7ed2e12370d2cbec63aceeb7c2485c83
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,84,1,0.03279648,1662707299,Regular,7c2b087e82b88227560d5dd70ce71f937f20a49e5b64cdd2405b0c9e8fcc27c7
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,85,1,1.96725772,1662707299,Regular,7c2b087e82b88227560d5dd70ce71f937f20a49e5b64cdd2405b0c9e8fcc27c7
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,96,1,0.03279648,1662707299,Regular,aab74177de4f61a2ba32743cc3f4cdfd615f98d6e63000e2ad530fea3c3b7674
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,97,1,1.96725772,1662707299,Regular,aab74177de4f61a2ba32743cc3f4cdfd615f98d6e63000e2ad530fea3c3b7674
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,124,1,0.03279648,1662707299,Regular,f102cc2874b2167739825b134cb81746408229b6cbc785aa4fb60d8ebaeb3772
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,125,1,1.96725772,1662707299,Regular,f102cc2874b2167739825b134cb81746408229b6cbc785aa4fb60d8ebaeb3772
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,72,1,0.03279648,1662707299,Regular,753be84337a8c95e6bd3216af433756f7abc225e8f672dfb7f6bd85d1fc417c2
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,73,1,1.96725772,1662707299,Regular,753be84337a8c95e6bd3216af433756f7abc225e8f672dfb7f6bd85d1fc417c2
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,108,1,0.03279648,1662707299,Regular,3477af710b5eb20c4f69587a604dd66019ec1af92aaa3305e75e47956cadc530
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,109,1,1.96725772,1662707299,Regular,3477af710b5eb20c4f69587a604dd66019ec1af92aaa3305e75e47956cadc530
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,86,1,0.03279648,1662707299,Regular,b176353b34b2c7ae757b0316dc45af823b68082b82265fa37c12c04a0daf22b1
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,87,1,1.96725772,1662707299,Regular,b176353b34b2c7ae757b0316dc45af823b68082b82265fa37c12c04a0daf22b1
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,190,1,0.03279648,1662707299,Regular,b3e258eb66b85c54e5129cfceff3b9edd16c3119939780c4e72639f436f1f155
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,191,1,1.96725772,1662707299,Regular,b3e258eb66b85c54e5129cfceff3b9edd16c3119939780c4e72639f436f1f155
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,30,1,0.03279648,1662707299,Regular,55196a27b19be1c5a2667d8fc152fe8bb6d176ee7050dde7fa7809daed2129f8
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,31,1,1.96725772,1662707299,Regular,55196a27b19be1c5a2667d8fc152fe8bb6d176ee7050dde7fa7809daed2129f8
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,64,1,0.03279648,1662707299,Regular,32258b1c4ebc515a24e53c0b3f953d86386ec6313ab6758961a21f0a55880a6c
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,65,1,1.96725772,1662707299,Regular,32258b1c4ebc515a24e53c0b3f953d86386ec6313ab6758961a21f0a55880a6c
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,90,1,0.03279648,1662707299,Regular,27909000eec3620cae1b23da95be5ea4f2f8569e3b6e716c8979638b8ab069e4
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,91,1,1.96725772,1662707299,Regular,27909000eec3620cae1b23da95be5ea4f2f8569e3b6e716c8979638b8ab069e4
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,132,1,0.03279648,1662707299,Regular,40336d15d986ddad6dd3a16e83ea66c161f2bd5d8f57401da98114856d350329
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,133,1,1.96725772,1662707299,Regular,40336d15d986ddad6dd3a16e83ea66c161f2bd5d8f57401da98114856d350329
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,50,1,0.03279648,1662707299,Regular,6b264ae12a0220c4fd0ed9fd0b816927e17f35618af7a382d07400ecd97e91a7
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,51,1,1.96725772,1662707299,Regular,6b264ae12a0220c4fd0ed9fd0b816927e17f35618af7a382d07400ecd97e91a7
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,12,1,0.03279648,1662707299,Regular,5b618a331e66808028d51aae454515759e71ee019d1c907959cb554fde67bb3b
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,13,1,1.96725772,1662707299,Regular,5b618a331e66808028d51aae454515759e71ee019d1c907959cb554fde67bb3b
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,20,1,0.03279648,1662707299,Regular,7ca798b3c3153e7fb061b8922f7677d7631e65590d1217c1cd06eb6dffdc904e
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,21,1,1.96725772,1662707299,Regular,7ca798b3c3153e7fb061b8922f7677d7631e65590d1217c1cd06eb6dffdc904e
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,134,1,0.03279648,1662707299,Regular,6cac4b656e26e9817d2a6854e3ed904bf69c7e9183b1d107833f4c636ae5fee2
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,135,1,1.96725772,1662707299,Regular,6cac4b656e26e9817d2a6854e3ed904bf69c7e9183b1d107833f4c636ae5fee2
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,2,1,0.03279648,1662707299,Regular,a8af9964772c04bc949ea6fcf7143ba4ee473aaf8a2f6d00d892c89af6a69f96
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,3,1,1.96725772,1662707299,Regular,a8af9964772c04bc949ea6fcf7143ba4ee473aaf8a2f6d00d892c89af6a69f96
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,54,1,0.03279648,1662707299,Regular,b26d06232e712376e4cfc6eafda61ddaeed3123d027a179eb972566c8261d59f
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,55,1,1.96725772,1662707299,Regular,b26d06232e712376e4cfc6eafda61ddaeed3123d027a179eb972566c8261d59f
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,70,1,0.03279648,1662707299,Regular,fbfad637a1f4a299eefaa3e28497bd884f24455ded0570726773522ce7abbde3
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,71,1,1.96725772,1662707299,Regular,fbfad637a1f4a299eefaa3e28497bd884f24455ded0570726773522ce7abbde3
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,94,1,0.03279648,1662707299,Regular,70414619e1e6c6dc2b51d941903dacda963a69f54ef5653c3a95cf3b74d927a3
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,95,1,1.96725772,1662707299,Regular,70414619e1e6c6dc2b51d941903dacda963a69f54ef5653c3a95cf3b74d927a3
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,164,1,0.03279648,1662707299,Regular,84c76747cbf39b4d15e40c96409ab8f839af744dc12337536596ea56fd8dc5a0
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,165,1,1.96725772,1662707299,Regular,84c76747cbf39b4d15e40c96409ab8f839af744dc12337536596ea56fd8dc5a0
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,182,1,0.03279648,1662707299,Regular,e294bd66f46768ba1b2fb33fb83027fe4690a3b6783ef4f03ba1fd94bc81a310
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,183,1,1.96725772,1662707299,Regular,e294bd66f46768ba1b2fb33fb83027fe4690a3b6783ef4f03ba1fd94bc81a310
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,52,1,0.03279648,1662707299,Regular,ad30812cabcee9c8f63f5f49c191e05e6b4b1eb2565f48206fc75b1ec172a69c
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,53,1,1.96725772,1662707299,Regular,ad30812cabcee9c8f63f5f49c191e05e6b4b1eb2565f48206fc75b1ec172a69c
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,74,1,0.03279648,1662707299,Regular,564ad647418fb3f9ef0f32653f2e28668d335cf199600c357b149608b3ef6f8d
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,75,1,1.96725772,1662707299,Regular,564ad647418fb3f9ef0f32653f2e28668d335cf199600c357b149608b3ef6f8d
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,100,1,0.03279648,1662707299,Regular,d8350a6fad3c19413ca2c3d34222c179002e626552febc606952d9b678ddea81
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,101,1,1.96725772,1662707299,Regular,d8350a6fad3c19413ca2c3d34222c179002e626552febc606952d9b678ddea81
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,130,1,0.03279648,1662707299,Regular,a76063cab8af1b3e843425aa25daeb76a55b9819bc0be065adb7bd56c1bb855b
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,131,1,1.96725772,1662707299,Regular,a76063cab8af1b3e843425aa25daeb76a55b9819bc0be065adb7bd56c1bb855b
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,26,1,0.03279648,1662707299,Regular,92be088dac5a8676fe9b437dda3c1fcdeab565bfa875641182c8fc47203b2c7a
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,27,1,1.96725772,1662707299,Regular,92be088dac5a8676fe9b437dda3c1fcdeab565bfa875641182c8fc47203b2c7a
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,42,1,0.03279648,1662707299,Regular,f998a5145013e8ec5847f78e559da818bf697a20ab0c2123939e3f3e9a26fbb1
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,43,1,1.96725772,1662707299,Regular,f998a5145013e8ec5847f78e559da818bf697a20ab0c2123939e3f3e9a26fbb1
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,48,1,0.03279648,1662707299,Regular,fb77bc69798a9e6128947cc7e4163d4eb97f1bb092495f9460c935a51a6ca72d
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,49,1,1.96725772,1662707299,Regular,fb77bc69798a9e6128947cc7e4163d4eb97f1bb092495f9460c935a51a6ca72d
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,88,1,0.03279648,1662707299,Regular,099048aee0f84ae9b0838a5b00af080baacf99dcb677b20323dd8ff397cc5101
