tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,27,1,13.02907582,1713145889,Regular,fad5e1e0ddd38bac90a0981fe2e10862f7bcbd6fa25cc6b1a01de7e7e37a8442
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,26,1,0.03106635,1713145889,Regular,fad5e1e0ddd38bac90a0981fe2e10862f7bcbd6fa25cc6b1a01de7e7e37a8442
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,31,1,13.02907582,1713145889,Regular,e54a1fdb08dd031e808478ac0078fba3217a9dd312547bf50f1266fc5b8d28f8
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,30,1,0.03106635,1713145889,Regular,e54a1fdb08dd031e808478ac0078fba3217a9dd312547bf50f1266fc5b8d28f8
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,37,1,13.02907582,1713145889,Regular,68d6a3f1e2b37879a55052892bc3f412045a0b7f04ad5ac249e51994d2fcf1e1
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,127,1,13.02907582,1713145889,Regular,791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,36,1,0.03106635,1713145889,Regular,68d6a3f1e2b37879a55052892bc3f412045a0b7f04ad5ac249e51994d2fcf1e1
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,130,1,0.03106635,1713145889,Regular,791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,6,1,0.03106635,1713145889,Regular,5e38ee6c7118c9ff040ad09d092185b0885b7fb5d7e6045e112f2a03b8975b64
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,131,1,13.02907582,1713145889,Regular,791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,13,1,13.02907582,1713145889,Regular,800a99af5126838709937c08fac5942318b2aea1f952728d7b7c195e100d0243
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,51,1,13.02907582,1713145889,Regular,afec1aa7fb816ccda6fb3146386f9b3259196f76ec1dd8feba9c6ed52a46042d
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,3,1,13.02907582,1713145889,Regular,3d10ff787424defe0a3415d300567aca3a08e7a418776c8a106913d9c49bb1ad
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,148,1,0.03106635,1713145889,Regular,b7cc521b3a618eb1efd48564a667cf6e2c7f8285641c6132ca0bcf53c8a416d9
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,149,1,13.02907582,1713145889,Regular,b7cc521b3a618eb1efd48564a667cf6e2c7f8285641c6132ca0bcf53c8a416d9
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,4,1,0.03106635,1713145889,Regular,91cdc903d8ecaddb36c685e9da96f0679212ba4e3723670b5f0ecfd923aaa32a
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,5,1,13.02907582,1713145889,Regular,91cdc903d8ecaddb36c685e9da96f0679212ba4e3723670b5f0ecfd923aaa32a
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,112,1,0.03106635,1713145889,Regular,3200afcf5b9bc09c445267fb578bed4ff6936327648bd72af8a75168112ffaf2
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,113,1,13.02907582,1713145889,Regular,3200afcf5b9bc09c445267fb578bed4ff6936327648bd72af8a75168112ffaf2
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,96,1,0.03106635,1713145889,Regular,54dc2d943e8a08ef0f3358913fa0d3bd7fdf2af8e91e210e05c9c5ffc2034829
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,97,1,13.02907582,1713145889,Regular,54dc2d943e8a08ef0f3358913fa0d3bd7fdf2af8e91e210e05c9c5ffc2034829
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,94,1,0.03106635,1713145889,Regular,1303c18499fa481bd7307312b79bc05459e56b4da557e34666ab2d1fd942474c
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,95,1,13.02907582,1713145889,Regular,1303c18499fa481bd7307312b79bc05459e56b4da557e34666ab2d1fd942474c
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,54,1,0.03106635,1713145889,Regular,fc3b75433cc5af9f692e9cbda1a2752cc9f7c9fbcdef2eeb2a05018b49a560bb
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,55,1,13.02907582,1713145889,Regular,fc3b75433cc5af9f692e9cbda1a2752cc9f7c9fbcdef2eeb2a05018b49a560bb
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,72,1,0.03106635,1713145889,Regular,0c7ca7feb6f65066876a865ff7a1e20af351b524b843501a195ae740001e4fd8
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,73,1,13.02907582,1713145889,Regular,0c7ca7feb6f65066876a865ff7a1e20af351b524b843501a195ae740001e4fd8
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,122,1,0.03106635,1713145889,Regular,7d5eb4b77e87e19e1a9db9202a856fee4bf32a9803aedfa0cce87c153f91d02a
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,123,1,13.02907582,1713145889,Regular,7d5eb4b77e87e19e1a9db9202a856fee4bf32a9803aedfa0cce87c153f91d02a
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,50,1,0.03106635,1713145889,Regular,afec1aa7fb816ccda6fb3146386f9b3259196f76ec1dd8feba9c6ed52a46042d
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,12,1,0.03106635,1713145889,Regular,800a99af5126838709937c08fac5942318b2aea1f952728d7b7c195e100d0243
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,2,1,0.03106635,1713145889,Regular,3d10ff787424defe0a3415d300567aca3a08e7a418776c8a106913d9c49bb1ad
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,141,1,13.02907582,1713145889,Regular,afe74e76ae7078abacdf12e1238ddef4ec284ce7b994cfe8161a08b958cfd6cb
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,7,1,13.02907582,1713145889,Regular,5e38ee6c7118c9ff040ad09d092185b0885b7fb5d7e6045e112f2a03b8975b64
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,140,1,0.03106635,1713145889,Regular,afe74e76ae7078abacdf12e1238ddef4ec284ce7b994cfe8161a08b958cfd6cb
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,84,1,0.03106635,1713145889,Regular,fafb688133eccb3e7e62c0789d098e4769278b8cc84f85f066eeed19cfaae671
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,85,1,13.02907582,1713145889,Regular,fafb688133eccb3e7e62c0789d098e4769278b8cc84f85f066eeed19cfaae671
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,14,1,0.03106635,1713145889,Regular,7b3f28cf9ec5e2fcb41755a0b5ce523bde4e4e908d1f3c0b5795ae82fc99fd37
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,23,1,13.02907582,1713145889,Regular,242a20691d84a2c68f78bc8f968dd79eff36fa0b6dfae017236a090254b3ff82
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,15,1,13.02907582,1713145889,Regular,7b3f28cf9ec5e2fcb41755a0b5ce523bde4e4e908d1f3c0b5795ae82fc99fd37
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,22,1,0.03106635,1713145889,Regular,242a20691d84a2c68f78bc8f968dd79eff36fa0b6dfae017236a090254b3ff82
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,133,1,13.02907582,1713145889,Regular,8d0f1c3418fb4fbab00d55696eef56521eaccbd4e9c7105dd67be50575ba9faa
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,145,1,13.02907582,1713145889,Regular,b18662acf214977954c1abd3372e56094e283ccc95dddb394205d07c5fdf7cbd
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,150,1,0.03106635,1713145889,Regular,7a4d8f01ce373fb519ad71f672852317e97d7db73847b0bf10dcf596b8087e4d
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,132,1,0.03106635,1713145889,Regular,8d0f1c3418fb4fbab00d55696eef56521eaccbd4e9c7105dd67be50575ba9faa
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,151,1,13.02907582,1713145889,Regular,7a4d8f01ce373fb519ad71f672852317e97d7db73847b0bf10dcf596b8087e4d
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,53,1,13.02907582,1713145889,Regular,eace700814063e62205b767235320f0855c20fdad293752faf0b9f2d9898df6b
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,20,1,0.03106635,1713145889,Regular,26507033ac27e1b90720680798d501ded246d05a8c5893ec37c1d5d2294ebc69
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,52,1,0.03106635,1713145889,Regular,eace700814063e62205b767235320f0855c20fdad293752faf0b9f2d9898df6b
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,21,1,13.02907582,1713145889,Regular,26507033ac27e1b90720680798d501ded246d05a8c5893ec37c1d5d2294ebc69
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,28,1,0.03106635,1713145889,Regular,1f8f854fe11e1fc8f616bb1d758628db73898fb1291038ef149b8eda3cb173e4
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,111,1,13.02907582,1713145889,Regular,8f85a361234ee02ff1991b5dddd51f892bfd70d057af3f44d042da040a12a1f6
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,29,1,13.02907582,1713145889,Regular,1f8f854fe11e1fc8f616bb1d758628db73898fb1291038ef149b8eda3cb173e4
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,146,1,0.03106635,1713145889,Regular,a3f521f76f8997b3ad0bf85046df63320a9555b2a1df988051fb55493e3e800a
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,110,1,0.03106635,1713145889,Regular,8f85a361234ee02ff1991b5dddd51f892bfd70d057af3f44d042da040a12a1f6
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,147,1,13.02907582,1713145889,Regular,a3f521f76f8997b3ad0bf85046df63320a9555b2a1df988051fb55493e3e800a
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,77,1,13.02907582,1713145889,Regular,96ff9fa6bc78996b561055aa69c75519aae66537ff07a828f78d54c7c1364a34
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,76,1,0.03106635,1713145889,Regular,96ff9fa6bc78996b561055aa69c75519aae66537ff07a828f78d54c7c1364a34
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,152,1,0.03106635,1713145889,Regular,7a879973cc859934393b1217e04b620a3958357938050f814ce7500c3a092ffd
