tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,71,1,36.97331735,1712680965,Regular,92365e514faf8b288c07a9f341052feaf0a88c19da5305439d5b1ebdf9cdafd2
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,68,1,0.0320307,1712680965,Regular,d0523fb50d9a2d36fd336bed5a11d4b129f859c66ebf7e70bb734b480376ec12
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,69,1,36.97331735,1712680965,Regular,d0523fb50d9a2d36fd336bed5a11d4b129f859c66ebf7e70bb734b480376ec12
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,44,1,0.0320307,1712680965,Regular,b8e276a6faf566df99deb90830d75169c43e554d8afefa431aba885295c76070
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,45,1,36.97331735,1712680965,Regular,b8e276a6faf566df99deb90830d75169c43e554d8afefa431aba885295c76070
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,52,1,0.0320307,1712680965,Regular,32bdcf40ed62ef88a4893636c435d6852041849d8cdb77b31575d2d64f9fc51c
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,53,1,36.97331735,1712680965,Regular,32bdcf40ed62ef88a4893636c435d6852041849d8cdb77b31575d2d64f9fc51c
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,108,1,0.0320307,1712680965,Regular,9ce813d9157b0bcd9083bbd5f7dbe379840c41650d22105e31c8d421e23fd5d7
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,109,1,36.97331735,1712680965,Regular,9ce813d9157b0bcd9083bbd5f7dbe379840c41650d22105e31c8d421e23fd5d7
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,116,1,0.0320307,1712680965,Regular,48d186433984ae10026e47a1d563ae63a155f423f8314190839946d3ef0144f0
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,117,1,36.97331735,1712680965,Regular,48d186433984ae10026e47a1d563ae63a155f423f8314190839946d3ef0144f0
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,124,1,0.0320307,1712680965,Regular,79fe4797b06cf6cae48101fda44e9956ae2a50d4200c0faef129e7dd589f9521
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,125,1,36.97331735,1712680965,Regular,79fe4797b06cf6cae48101fda44e9956ae2a50d4200c0faef129e7dd589f9521
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,112,1,0.0320307,1712680965,Regular,3cc552d302de8f970dc6af30f8129ce8c3fe4be49d378691f3819db9b3a756ce
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,113,1,36.97331735,1712680965,Regular,3cc552d302de8f970dc6af30f8129ce8c3fe4be49d378691f3819db9b3a756ce
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,120,1,0.0320307,1712680965,Regular,2a69a5a4055d514bdc595f8c2efe407af7f2d709ca65f6ab88859345e14307ca
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,121,1,36.97331735,1712680965,Regular,2a69a5a4055d514bdc595f8c2efe407af7f2d709ca65f6ab88859345e14307ca
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,86,1,0.0320307,1712680965,Regular,97171ab1ba3a075ed4661b8d0e662ef71acb002eff451ed3d580eef3a6b56724
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,102,1,0.0320307,1712680965,Regular,4cafbf820e6c2a49d747b8d171b7fe487e47afc2760669ecb4c4332c6d25f5a9
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,103,1,36.97331735,1712680965,Regular,4cafbf820e6c2a49d747b8d171b7fe487e47afc2760669ecb4c4332c6d25f5a9
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,83,1,36.97331735,1712680965,Regular,e12f6a14685413f0d87e8df6414b72671a6e351c85c9e84584fe7af86d908fe1
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,118,1,0.0320307,1712680965,Regular,348d81dbf610245123aad11cec29bac3d28e7421222cf463bb58936fe8ef725d
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,119,1,36.97331735,1712680965,Regular,348d81dbf610245123aad11cec29bac3d28e7421222cf463bb58936fe8ef725d
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,84,1,0.0320307,1712680965,Regular,21cf1f7b006da7c074aa3ed1e0ea2c64236c0f523b9928679e56d69ecda7c787
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,85,1,36.97331735,1712680965,Regular,21cf1f7b006da7c074aa3ed1e0ea2c64236c0f523b9928679e56d69ecda7c787
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,88,1,0.0320307,1712680965,Regular,bad15b4bfd65cf3fd1e3bf99f08cf9d7b6a363ef42bf1c73982f84c44ee23153
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,89,1,36.97331735,1712680965,Regular,bad15b4bfd65cf3fd1e3bf99f08cf9d7b6a363ef42bf1c73982f84c44ee23153
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,96,1,0.0320307,1712680965,Regular,f16f97c63d4f15422d2a7fbc1fe4a639d6dd5127c0832d2a49f43daf561aad2b
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,97,1,36.97331735,1712680965,Regular,f16f97c63d4f15422d2a7fbc1fe4a639d6dd5127c0832d2a49f43daf561aad2b
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,100,1,0.0320307,1712680965,Regular,9346816c299016bb4628188f4034be27a921305cfc296c73bf07e0c3dad9eece
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,101,1,36.97331735,1712680965,Regular,9346816c299016bb4628188f4034be27a921305cfc296c73bf07e0c3dad9eece
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,98,1,0.0320307,1712680965,Regular,d8ebe8781fce8f7cdb29d5aa384f06987a4367d7d342e725aa2aebf28f7a8daa
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,126,1,0.0320307,1712680965,Regular,c6968674d550971096c6630c2db99c4c4c926ae9fb368240d04948c2c4e9ef62
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,127,1,36.97331735,1712680965,Regular,c6968674d550971096c6630c2db99c4c4c926ae9fb368240d04948c2c4e9ef62
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,90,1,0.0320307,1712680965,Regular,08cf34c789140ffd7aba6d36961c03d7be19fb977b2e350c1749428a0d6b268e
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,91,1,36.97331735,1712680965,Regular,08cf34c789140ffd7aba6d36961c03d7be19fb977b2e350c1749428a0d6b268e
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,128,1,0.0320307,1712680965,Regular,25de2cb25b5bed2d3b0a7b9def21614a8d0c75ece654b723107a24c1eb30837e
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,129,1,36.97331735,1712680965,Regular,25de2cb25b5bed2d3b0a7b9def21614a8d0c75ece654b723107a24c1eb30837e
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,158,1,0.0320307,1712680965,Regular,db485f3f65e043e5a59e8922e403c614d0ac1d39a1ae75fb6756d08c976cbcd7
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,159,1,36.97331735,1712680965,Regular,db485f3f65e043e5a59e8922e403c614d0ac1d39a1ae75fb6756d08c976cbcd7
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,144,1,0.0320307,1712680965,Regular,87b3f411de48c16eb96b5d2d9dd8cc355455aecffeb163727c964a65aaa4bf97
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,145,1,36.97331735,1712680965,Regular,87b3f411de48c16eb96b5d2d9dd8cc355455aecffeb163727c964a65aaa4bf97
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,134,1,0.0320307,1712680965,Regular,679cea49d76a92b3821a0a2e9caecdf6fa8da10f5f945ad51c8982a7ac9d409a
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,135,1,36.97331735,1712680965,Regular,679cea49d76a92b3821a0a2e9caecdf6fa8da10f5f945ad51c8982a7ac9d409a
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,146,1,0.0320307,1712680965,Regular,3d358e2ed5eb28ff528d0fe093cfc58d498aa2ddb4573eb7bd3dd2061fe51c68
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,147,1,36.97331735,1712680965,Regular,3d358e2ed5eb28ff528d0fe093cfc58d498aa2ddb4573eb7bd3dd2061fe51c68
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,132,1,0.0320307,1712680965,Regular,d0e990feccab8fa74eee3d8e9147bff25508ad7ed4a1661a6baf129c9c554232
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,133,1,36.97331735,1712680965,Regular,d0e990feccab8fa74eee3d8e9147bff25508ad7ed4a1661a6baf129c9c554232
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,150,1,0.0320307,1712680965,Regular,5da06a90346c70a273ac7189e1a67055c65d088ae2dbfeed6ebcf4385b8b1ffc
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,151,1,36.97331735,1712680965,Regular,5da06a90346c70a273ac7189e1a67055c65d088ae2dbfeed6ebcf4385b8b1ffc
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,156,1,0.0320307,1712680965,Regular,360100ccd58d359a4b764ff730253b2f4a3f0ce60d9961ea5a734acfc357c900
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,157,1,36.97331735,1712680965,Regular,360100ccd58d359a4b764ff730253b2f4a3f0ce60d9961ea5a734acfc357c900
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,130,1,0.0320307,1712680965,Regular,39a21afac7c392943a10d3225290faa2e014e7565f38c31deaff7f5c6699abf0
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,131,1,36.97331735,1712680965,Regular,39a21afac7c392943a10d3225290faa2e014e7565f38c31deaff7f5c6699abf0
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,162,1,0.0320307,1712680965,Regular,c2b664a970169b6519802dd02163f603329be8b3c819e255a2f8b68bcff955a0
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,163,1,36.97331735,1712680965,Regular,c2b664a970169b6519802dd02163f603329be8b3c819e255a2f8b68bcff955a0
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,136,1,0.0320307,1712680965,Regular,9f6116da4724a4899105416d5bc4ef273fd750bf1445eb3249816630e55fad52
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,137,1,36.97331735,1712680965,Regular,9f6116da4724a4899105416d5bc4ef273fd750bf1445eb3249816630e55fad52
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,164,1,0.0320307,1712680965,Regular,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,165,1,36.97331735,1712680965,Regular,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,166,1,0.0320307,1712680965,Regular,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,167,1,36.97331735,1712680965,Regular,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,152,1,0.0320307,1712680965,Regular,c271100314656b42d8a4887a57299abfabee8adda136c7ab917ba8a12e178cfe
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,153,1,36.97331735,1712680965,Regular,c271100314656b42d8a4887a57299abfabee8adda136c7ab917ba8a12e178cfe
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,64,1,0.0320307,1712680965,Regular,1536ed838bd9cea93b98d35bf3cd27e0bf76fdbb3fa98dad1b927013ec0e0701
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,65,1,36.97331735,1712680965,Regular,1536ed838bd9cea93b98d35bf3cd27e0bf76fdbb3fa98dad1b927013ec0e0701
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,2,1,0.0320307,1712680965,Regular,bb7ea04ccad0a7174bd6322751294491bdb8d59a9392132110292558cba4246f
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,3,1,36.97331735,1712680965,Regular,bb7ea04ccad0a7174bd6322751294491bdb8d59a9392132110292558cba4246f
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,140,1,0.0320307,1712680965,Regular,e40788dcfc15cdd44ec7895f608fe722e3f90089b92eeedee425632fb4645bd0
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,141,1,36.97331735,1712680965,Regular,e40788dcfc15cdd44ec7895f608fe722e3f90089b92eeedee425632fb4645bd0
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,58,1,0.0320307,1712680965,Regular,2536ab0c450e8306dd65e516ab760fe5c480400774ef36c8f56c68afb343f732
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,59,1,36.97331735,1712680965,Regular,2536ab0c450e8306dd65e516ab760fe5c480400774ef36c8f56c68afb343f732
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,76,1,0.0320307,1712680965,Regular,c765240b049ad1f2b54113f8f80fdd237a6c1314fafc54a1c141111a6fb20f90
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,77,1,36.97331735,1712680965,Regular,c765240b049ad1f2b54113f8f80fdd237a6c1314fafc54a1c141111a6fb20f90
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,142,1,0.0320307,1712680965,Regular,e7466ad30728c9c6183276a507647069f38e4cf04e7d8f0b139ee3ae90b555e4
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,143,1,36.97331735,1712680965,Regular,e7466ad30728c9c6183276a507647069f38e4cf04e7d8f0b139ee3ae90b555e4
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,20,1,0.0320307,1712680965,Regular,35de084e469a5cfcb3ec69f3fdd778ac51ecf32935a31fa622e1a0994b267c8f
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,21,1,36.97331735,1712680965,Regular,35de084e469a5cfcb3ec69f3fdd778ac51ecf32935a31fa622e1a0994b267c8f
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,114,1,0.0320307,1712680965,Regular,5a15fa91d8a85215623a2e833d5e2ab82bcf8028c3ad65aeee3877c97d3c1d6b
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,115,1,36.97331735,1712680965,Regular,5a15fa91d8a85215623a2e833d5e2ab82bcf8028c3ad65aeee3877c97d3c1d6b
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,110,1,0.0320307,1712680965,Regular,4ef10530db7ac36b7c52bbc8f987d40eb199c302126f88061d7f86ef3fb09838
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,111,1,36.97331735,1712680965,Regular,4ef10530db7ac36b7c52bbc8f987d40eb199c302126f88061d7f86ef3fb09838
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,40,1,0.0320307,1712680965,Regular,ee9bb158352e16764f84bed201eb435ac2e8609ee820fa9685994f4ea3b1c410
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,41,1,36.97331735,1712680965,Regular,ee9bb158352e16764f84bed201eb435ac2e8609ee820fa9685994f4ea3b1c410
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,106,1,0.0320307,1712680965,Regular,a8f3708eaa18f990ef0e1501f8a1c4637c150acdd78005d91e706eb0c6ee766d
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,107,1,36.97331735,1712680965,Regular,a8f3708eaa18f990ef0e1501f8a1c4637c150acdd78005d91e706eb0c6ee766d
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,92,1,0.0320307,1712680965,Regular,606649761026d74689bb3afec458f712acc5066fcf86bf3f171f26fe4922c43c
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,93,1,36.97331735,1712680965,Regular,606649761026d74689bb3afec458f712acc5066fcf86bf3f171f26fe4922c43c
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,94,1,0.0320307,1712680965,Regular,63e44a175a97452f4f1189b9283b0bf9f79b43a04eb89e8813821f57061f6e80
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,95,1,36.97331735,1712680965,Regular,63e44a175a97452f4f1189b9283b0bf9f79b43a04eb89e8813821f57061f6e80
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,122,1,0.0320307,1712680965,Regular,d9d999b9915b2ee2cdff97e058dfdb95abf63d1141856dee9c402d250686e10b
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,123,1,36.97331735,1712680965,Regular,d9d999b9915b2ee2cdff97e058dfdb95abf63d1141856dee9c402d250686e10b
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,154,1,0.0320307,1712680965,Regular,36aed641014cfc0ce0a9e7abe36fc74f675ba15623ba198620aa2606de7236aa
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,155,1,36.97331735,1712680965,Regular,36aed641014cfc0ce0a9e7abe36fc74f675ba15623ba198620aa2606de7236aa
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,138,1,0.0320307,1712680965,Regular,98051909e3be7cef6266053fbb2510486bc2016624a04537d32739087d6eab0f
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,139,1,36.97331735,1712680965,Regular,98051909e3be7cef6266053fbb2510486bc2016624a04537d32739087d6eab0f
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,75,1,36.97331735,1712680965,Regular,a6cfaa6f4d15bcb90bad8c8ec0eeff09fb739df2815e49b4dc1bc01002575c18
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,160,1,0.0320307,1712680965,Regular,d2641767f4b5070c8688b6e9bbdad2d6c78e322d6439d8cc7af996177557b9af
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,161,1,36.97331735,1712680965,Regular,d2641767f4b5070c8688b6e9bbdad2d6c78e322d6439d8cc7af996177557b9af
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,87,1,36.97331735,1712680965,Regular,97171ab1ba3a075ed4661b8d0e662ef71acb002eff451ed3d580eef3a6b56724
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,104,1,0.0320307,1712680965,Regular,1dac21c9582419edcaab626707144d7c0413c912920ae0c13633bade7d3c14f3
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,105,1,36.97331735,1712680965,Regular,1dac21c9582419edcaab626707144d7c0413c912920ae0c13633bade7d3c14f3
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,10,1,0.0320307,1712680965,Regular,c299aef984f3fd59fb2fa664db8f16353078757d062503c4a91d2f83ec0c1fc7
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,11,1,36.97331735,1712680965,Regular,c299aef984f3fd59fb2fa664db8f16353078757d062503c4a91d2f83ec0c1fc7
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,57,1,36.97331735,1712680965,Regular,e2e2c1a270a3b3c5b58120ab4b72a5e8c2b20fc01fa485c4cf9f4bff51742c64
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,24,1,0.0320307,1712680965,Regular,868732f39e55f63c375ce1b8ade5433dbb9dbb47459115aa59fcb711b2026602
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,25,1,36.97331735,1712680965,Regular,868732f39e55f63c375ce1b8ade5433dbb9dbb47459115aa59fcb711b2026602
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,80,1,0.0320307,1712680965,Regular,b319c9f52357556c489ded92ae0bf16d42b65390f0d12ee1f60c317ff53ad97a
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,81,1,36.97331735,1712680965,Regular,b319c9f52357556c489ded92ae0bf16d42b65390f0d12ee1f60c317ff53ad97a
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,148,1,0.0320307,1712680965,Regular,b4fb74dbf62c8b8490b2bec18c74657c2ca58428e9887e7d935fe9d9ffe32c7b
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,149,1,36.97331735,1712680965,Regular,b4fb74dbf62c8b8490b2bec18c74657c2ca58428e9887e7d935fe9d9ffe32c7b
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,82,1,0.0320307,1712680965,Regular,e12f6a14685413f0d87e8df6414b72671a6e351c85c9e84584fe7af86d908fe1
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,15,1,36.97331735,1712680965,Regular,fd2ad7fe7fd32f1b9e6ac368648b28a005eb525bd5d2145093db7ae6c2b37957
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,0,1,0.0320307,1712680965,Regular,1195db9209c599ac9c73e86c3be5cc35791a1ddfb5136f83988c4d3b70376753
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,1,1,36.97331735,1712680965,Regular,1195db9209c599ac9c73e86c3be5cc35791a1ddfb5136f83988c4d3b70376753
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,22,1,0.0320307,1712680965,Regular,f4fced4ad174fbaf12975fb6fc860517f2721e9cd25220acdd704ce8eb2fdb08
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,23,1,36.97331735,1712680965,Regular,f4fced4ad174fbaf12975fb6fc860517f2721e9cd25220acdd704ce8eb2fdb08
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,48,1,0.0320307,1712680965,Regular,24a5c6f387b8a0951af35b66b7084874751063cb73ff3a735df4b5342aba8576
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,49,1,36.97331735,1712680965,Regular,24a5c6f387b8a0951af35b66b7084874751063cb73ff3a735df4b5342aba8576
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,16,1,0.0320307,1712680965,Regular,d662d4a8ec5e53efff88843ced6bb30789b4b33f21472cb9d5f4237b20343bed
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,17,1,36.97331735,1712680965,Regular,d662d4a8ec5e53efff88843ced6bb30789b4b33f21472cb9d5f4237b20343bed
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,99,1,36.97331735,1712680965,Regular,d8ebe8781fce8f7cdb29d5aa384f06987a4367d7d342e725aa2aebf28f7a8daa
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,168,1,0.0320307,1712680965,Regular,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,169,1,36.97331735,1712680965,Regular,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,170,1,0.0320307,1712680965,Regular,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
