tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,105,1,1.96725772,1662707299,Regular,f291a0394054e376cb30ddbc5baeea4c28d0c754e162748157741c9ae8e66042
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,50,1,0.03279648,1662707299,Regular,8a4bc96ee413f2f7bb0e7fa02e02ab381bc09170d6a0f9ecf96801564f11109f
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,51,1,1.96725772,1662707299,Regular,8a4bc96ee413f2f7bb0e7fa02e02ab381bc09170d6a0f9ecf96801564f11109f
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,98,1,0.03279648,1662707299,Regular,f5db3be489ef0bdde4ce5209bdc039019093bfe49270cb7e85417486a26cbdfa
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,99,1,1.96725772,1662707299,Regular,f5db3be489ef0bdde4ce5209bdc039019093bfe49270cb7e85417486a26cbdfa
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,10,1,0.03279648,1662707299,Regular,2244cdacf20c8ce00b47b8ba8653fe1133e1b30aa57fa1ac0b973f015d6d288e
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,11,1,1.96725772,1662707299,Regular,2244cdacf20c8ce00b47b8ba8653fe1133e1b30aa57fa1ac0b973f015d6d288e
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,58,1,0.03279648,1662707299,Regular,bf50bf1ed64b8fa74fbffdd42c6f47ca23b2a73fe0c10428f846897aafae0e86
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,59,1,1.96725772,1662707299,Regular,bf50bf1ed64b8fa74fbffdd42c6f47ca23b2a73fe0c10428f846897aafae0e86
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,78,1,0.03279648,1662707299,Regular,48c2326ac65aab1a65976bade2d963093647cc1ad8b0a2acc6cb89bf2a2730f5
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,79,1,1.96725772,1662707299,Regular,48c2326ac65aab1a65976bade2d963093647cc1ad8b0a2acc6cb89bf2a2730f5
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,76,1,0.03279648,1662707299,Regular,329ac6c3370fadd2618bec71883eafcea8f8d72bbdf69b8444d6095d50f83cad
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,77,1,1.96725772,1662707299,Regular,329ac6c3370fadd2618bec71883eafcea8f8d72bbdf69b8444d6095d50f83cad
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,110,1,0.03279648,1662707299,Regular,fcd7f7d9c8c0b16a839f710958f088fbc6dd399c6b7c66553a2d92e744a7ae2c
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,111,1,1.96725772,1662707299,Regular,fcd7f7d9c8c0b16a839f710958f088fbc6dd399c6b7c66553a2d92e744a7ae2c
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,168,1,0.03279648,1662707299,Regular,ea6ec3d3718c177a978518ade98a16e84e78346e94695bfbdccb6b062903dba1
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,169,1,1.96725772,1662707299,Regular,ea6ec3d3718c177a978518ade98a16e84e78346e94695bfbdccb6b062903dba1
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,138,1,0.03279648,1662707299,Regular,bdf1007b8a063f4539da712cc77e0262ac7d90452d2ca12fc98891c9e8645fb0
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,139,1,1.96725772,1662707299,Regular,bdf1007b8a063f4539da712cc77e0262ac7d90452d2ca12fc98891c9e8645fb0
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,166,1,0.03279648,1662707299,Regular,8ee6ff5eea5b4c0558f8b3ae4adf202934988bc7065d13cb6b1d7efc1f7950d7
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,167,1,1.96725772,1662707299,Regular,8ee6ff5eea5b4c0558f8b3ae4adf202934988bc7065d13cb6b1d7efc1f7950d7
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,114,1,0.03279648,1662707299,Regular,27d8605bb6c233077f51a29726f8a2a45f7372bd83594077c045434a0f5e505c
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,115,1,1.96725772,1662707299,Regular,27d8605bb6c233077f51a29726f8a2a45f7372bd83594077c045434a0f5e505c
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,136,1,0.03279648,1662707299,Regular,6d7373e7fbf00b58cfd9400326485b28c0f821d3b9bba33c813518dc70466078
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,137,1,1.96725772,1662707299,Regular,6d7373e7fbf00b58cfd9400326485b28c0f821d3b9bba33c813518dc70466078
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,156,1,0.03279648,1662707299,Regular,6f80e615a11ce0016a0bd1eb26e2effe45a2e989bde5187c608931fa00bc7aae
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,157,1,1.96725772,1662707299,Regular,6f80e615a11ce0016a0bd1eb26e2effe45a2e989bde5187c608931fa00bc7aae
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,88,1,0.03279648,1662707299,Regular,a80df17cd0a97887002f50bcf5a66c145f0c573abd2b78de9a5329a2629171bf
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,89,1,1.96725772,1662707299,Regular,a80df17cd0a97887002f50bcf5a66c145f0c573abd2b78de9a5329a2629171bf
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,116,1,0.03279648,1662707299,Regular,c77dc709eca563c2a30be8d15e1ad6ff0238dcf6d7c212fa19fe4df25c5273b2
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,117,1,1.96725772,1662707299,Regular,c77dc709eca563c2a30be8d15e1ad6ff0238dcf6d7c212fa19fe4df25c5273b2
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,182,1,0.03279648,1662707299,Regular,b4bd85cc7c9ce3adb3ec4f03b98797765ecd33ddcdda767844cd23db18b05d94
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,183,1,1.96725772,1662707299,Regular,b4bd85cc7c9ce3adb3ec4f03b98797765ecd33ddcdda767844cd23db18b05d94
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,148,1,0.03279648,1662707299,Regular,cda62077047da14c7780e6a565d4badf3ce8ad550b8a4f79534b2b0d6a25ee86
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,149,1,1.96725772,1662707299,Regular,cda62077047da14c7780e6a565d4badf3ce8ad550b8a4f79534b2b0d6a25ee86
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,152,1,0.03279648,1662707299,Regular,8b7d702f623d06a5696ce2894cc4514e36a34cc9bb447b6a266c45814b9c36af
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,153,1,1.96725772,1662707299,Regular,8b7d702f623d06a5696ce2894cc4514e36a34cc9bb447b6a266c45814b9c36af
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,192,1,0.03279648,1662707299,Regular,8573713390025841698b861663138768ccbea6eac86bdb82ee996c3922bf416d
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,193,1,1.96725772,1662707299,Regular,8573713390025841698b861663138768ccbea6eac86bdb82ee996c3922bf416d
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,96,1,0.03279648,1662707299,Regular,9bf57ce167d670cbb9ecdb1e22b755d09194ab14fbf6a8662a8e41c39b48deeb
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,97,1,1.96725772,1662707299,Regular,9bf57ce167d670cbb9ecdb1e22b755d09194ab14fbf6a8662a8e41c39b48deeb
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,112,1,0.03279648,1662707299,Regular,f075ec9191ca17a661d47b3dc6184282c4262728dcc92a873dac4a844f878f7b
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,113,1,1.96725772,1662707299,Regular,f075ec9191ca17a661d47b3dc6184282c4262728dcc92a873dac4a844f878f7b
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,20,1,0.03279648,1662707299,Regular,02286f6405f4aa3ad01c6cb42948d95cc3ba9f1a9e4ed6a8c038161ee4f25af2
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,21,1,1.96725772,1662707299,Regular,02286f6405f4aa3ad01c6cb42948d95cc3ba9f1a9e4ed6a8c038161ee4f25af2
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,60,1,0.03279648,1662707299,Regular,529f60e9003d9791bf9e866874bf8debaa6f75b0b566ffaf0e017b9b41574f5a
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,61,1,1.96725772,1662707299,Regular,529f60e9003d9791bf9e866874bf8debaa6f75b0b566ffaf0e017b9b41574f5a
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,172,1,0.03279648,1662707299,Regular,789967a87c9786302f91ff8976c01eb740204669f3c78d2734d7a229daffaa0b
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,173,1,1.96725772,1662707299,Regular,789967a87c9786302f91ff8976c01eb740204669f3c78d2734d7a229daffaa0b
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,94,1,0.03279648,1662707299,Regular,3c5c75fa81b0c4d9730402d93f4caf32e9011195aa7129fdaa625bc6127c9855
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,95,1,1.96725772,1662707299,Regular,3c5c75fa81b0c4d9730402d93f4caf32e9011195aa7129fdaa625bc6127c9855
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,62,1,0.03279648,1662707299,Regular,1d2b65024cc5da4f885a279a7bca18f5bbd7f4407bc3a45157b9c56be603f894
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,63,1,1.96725772,1662707299,Regular,1d2b65024cc5da4f885a279a7bca18f5bbd7f4407bc3a45157b9c56be603f894
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,124,1,0.03279648,1662707299,Regular,3cefdac940debcf523bef2b7d2ba3f4bad5844ffacf5e41fc607232aa360b1d1
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,125,1,1.96725772,1662707299,Regular,3cefdac940debcf523bef2b7d2ba3f4bad5844ffacf5e41fc607232aa360b1d1
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,26,1,0.03279648,1662707299,Regular,00ff93686819ef20e324afa1058905268c578deeb9aa386fde701ac14b9b1b86
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,27,1,1.96725772,1662707299,Regular,00ff93686819ef20e324afa1058905268c578deeb9aa386fde701ac14b9b1b86
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,32,1,0.03279648,1662707299,Regular,e753c852e29f3a978ef4e3e3a1afab2560519cc022e953f4c7c9820223b06a33
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,33,1,1.96725772,1662707299,Regular,e753c852e29f3a978ef4e3e3a1afab2560519cc022e953f4c7c9820223b06a33
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,38,1,0.03279648,1662707299,Regular,b487a5ae01a2568b9b88c23abbc6221017eb044537fe7b111b20a2f9f05e651c
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,39,1,1.96725772,1662707299,Regular,b487a5ae01a2568b9b88c23abbc6221017eb044537fe7b111b20a2f9f05e651c
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,40,1,0.03279648,1662707299,Regular,c89936bab44f4b1552abaad067ba188f95a119b8720346cd836ae0afb7e74272
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,41,1,1.96725772,1662707299,Regular,c89936bab44f4b1552abaad067ba188f95a119b8720346cd836ae0afb7e74272
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,84,1,0.03279648,1662707299,Regular,575eca23906e58d744c86ec09e23643699b62e0ccee573331bf03d946cad0ef2
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,85,1,1.96725772,1662707299,Regular,575eca23906e58d744c86ec09e23643699b62e0ccee573331bf03d946cad0ef2
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,6,1,0.03279648,1662707299,Regular,b19ab237d5825967b17f18026c012410881d5293e50c4d16a0d7554d9ca653b3
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,7,1,1.96725772,1662707299,Regular,b19ab237d5825967b17f18026c012410881d5293e50c4d16a0d7554d9ca653b3
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,48,1,0.03279648,1662707299,Regular,077a85af3c521de5787728e02202e8c720818cbcf98e150f790127c4f7210400
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,49,1,1.96725772,1662707299,Regular,077a85af3c521de5787728e02202e8c720818cbcf98e150f790127c4f7210400
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,66,1,0.03279648,1662707299,Regular,48d99679a9a2c3db6a445e0e4206890e0526fd4008e6907e00d99ad998f03595
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,67,1,1.96725772,1662707299,Regular,48d99679a9a2c3db6a445e0e4206890e0526fd4008e6907e00d99ad998f03595
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,108,1,0.03279648,1662707299,Regular,ea9684f9a0bfbaae3d06240db28cbc261cf5c83a6526851779e693372e0f1b1d
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,109,1,1.96725772,1662707299,Regular,ea9684f9a0bfbaae3d06240db28cbc261cf5c83a6526851779e693372e0f1b1d
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,74,1,0.03279648,1662707299,Regular,67459e1e5bc4d77764bb779d7e8e6da6c53f5cfaefc9cb53711d8e9a607bbc2d
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,75,1,1.96725772,1662707299,Regular,67459e1e5bc4d77764bb779d7e8e6da6c53f5cfaefc9cb53711d8e9a607bbc2d
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,176,1,0.03279648,1662707299,Regular,24192f24c3342141d80345f764b0d2ec8c40c017cf323a86b906d70259697779
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,177,1,1.96725772,1662707299,Regular,24192f24c3342141d80345f764b0d2ec8c40c017cf323a86b906d70259697779
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,12,1,0.03279648,1662707299,Regular,296afff7dd11b558a148c9b275bea40ec9edf0b948b1cbebdf63d1497f54921c
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,13,1,1.96725772,1662707299,Regular,296afff7dd11b558a148c9b275bea40ec9edf0b948b1cbebdf63d1497f54921c
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,80,1,0.03279648,1662707299,Regular,3c8f0fcd9b302a4548d5f699bdf320dbc9fdeeb45c533abd7d7070a613e12326
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,81,1,1.96725772,1662707299,Regular,3c8f0fcd9b302a4548d5f699bdf320dbc9fdeeb45c533abd7d7070a613e12326
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,146,1,0.03279648,1662707299,Regular,33df8f1ec41277c999e865bad708cbc06c8d8ce4b6c0d9005b188cb3bae9fa4d
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,147,1,1.96725772,1662707299,Regular,33df8f1ec41277c999e865bad708cbc06c8d8ce4b6c0d9005b188cb3bae9fa4d
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,18,1,0.03279648,1662707299,Regular,5650dd9ba4d4f90c0eaf9c25310950f8b3ce91d71efbff4ad45aa79bd343313a
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,19,1,1.96725772,1662707299,Regular,5650dd9ba4d4f90c0eaf9c25310950f8b3ce91d71efbff4ad45aa79bd343313a
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,70,1,0.03279648,1662707299,Regular,c992fa0563a4b01998884b8b3cc6280b40d6ddc1ab8277144b893a1909f2a76a
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,71,1,1.96725772,1662707299,Regular,c992fa0563a4b01998884b8b3cc6280b40d6ddc1ab8277144b893a1909f2a76a
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,102,1,0.03279648,1662707299,Regular,6a319472dacbada561f10e435c622009a380c53a5e93f7afd23b8e6ff67a4797
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,103,1,1.96725772,1662707299,Regular,6a319472dacbada561f10e435c622009a380c53a5e93f7afd23b8e6ff67a4797
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,42,1,0.03279648,1662707299,Regular,2735f9e8b0a330948d7b6ef33683c0f3c07e21cddd03aa9515c1347c83a5fa01
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,43,1,1.96725772,1662707299,Regular,2735f9e8b0a330948d7b6ef33683c0f3c07e21cddd03aa9515c1347c83a5fa01
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,28,1,0.03279648,1662707299,Regular,87b4e1fc3ef1ccf65cb9d77fdc9ba5f3dc72a0db4756ee0e1d98011613bc67c5
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,29,1,1.96725772,1662707299,Regular,87b4e1fc3ef1ccf65cb9d77fdc9ba5f3dc72a0db4756ee0e1d98011613bc67c5
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,134,1,0.03279648,1662707299,Regular,617ad0b9eb4c291ccda17a3ef53732fdc6523593718c645e73031087adafc8a8
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,135,1,1.96725772,1662707299,Regular,617ad0b9eb4c291ccda17a3ef53732fdc6523593718c645e73031087adafc8a8
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,170,1,0.03279648,1662707299,Regular,605504ead9fadb733e8b09ef6d6d27bba98ebb2b22fbfbd83aad493c086da344
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,171,1,1.96725772,1662707299,Regular,605504ead9fadb733e8b09ef6d6d27bba98ebb2b22fbfbd83aad493c086da344
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,132,1,0.03279648,1662707299,Regular,c3db30c9db28823c95725ebac59debd2e45adf480dc29ec21e82a10857685884
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,133,1,1.96725772,1662707299,Regular,c3db30c9db28823c95725ebac59debd2e45adf480dc29ec21e82a10857685884
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,122,1,0.03279648,1662707299,Regular,a684accc46c24e602c8c0d232583529bdae0a657cf8a8a48153b75fa5c4c81cb
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,123,1,1.96725772,1662707299,Regular,a684accc46c24e602c8c0d232583529bdae0a657cf8a8a48153b75fa5c4c81cb
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,174,1,0.03279648,1662707299,Regular,45b57fa8a3a7ca91cc9ac629f0654ebe59bacf010c9af0c05c67e0303980a767
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,175,1,1.96725772,1662707299,Regular,45b57fa8a3a7ca91cc9ac629f0654ebe59bacf010c9af0c05c67e0303980a767
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,24,1,0.03279648,1662707299,Regular,0b003f34727927b4fb56bb0641ad52343ba3912ef0b3a9d80c98474f1b2b4059
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,25,1,1.96725772,1662707299,Regular,0b003f34727927b4fb56bb0641ad52343ba3912ef0b3a9d80c98474f1b2b4059
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,180,1,0.03279648,1662707299,Regular,e64c0bf8713525db0a99acdf2540c72252f0e9c00d71bece1cb34499789962ac
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,181,1,1.96725772,1662707299,Regular,e64c0bf8713525db0a99acdf2540c72252f0e9c00d71bece1cb34499789962ac
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,14,1,0.03279648,1662707299,Regular,440225fb0b233dc9f9f595e2d9acc25be90644c36c59dea356776ada7f24afab
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,15,1,1.96725772,1662707299,Regular,440225fb0b233dc9f9f595e2d9acc25be90644c36c59dea356776ada7f24afab
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,92,1,0.03279648,1662707299,Regular,1136dc1aab5a5220bc98b38e5f93b9e49ccee38b4d644766f0f0f6b45b8d4c14
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,93,1,1.96725772,1662707299,Regular,1136dc1aab5a5220bc98b38e5f93b9e49ccee38b4d644766f0f0f6b45b8d4c14
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,16,1,0.03279648,1662707299,Regular,e99c7a94961c194ba5261c81a956527835edab4f6b7db7cd8554b21d0bb6da29
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,17,1,1.96725772,1662707299,Regular,e99c7a94961c194ba5261c81a956527835edab4f6b7db7cd8554b21d0bb6da29
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,4,1,0.03279648,1662707299,Regular,146c90390258e3a5d33a81699e6763d69d6226a001ddaf77497a5b0a1ef3a313
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,5,1,1.96725772,1662707299,Regular,146c90390258e3a5d33a81699e6763d69d6226a001ddaf77497a5b0a1ef3a313
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,188,1,0.03279648,1662707299,Regular,d4de074421ab824e6e7f61861fcec8adf9cc74999d3bc309f775b93b8ea5b26e
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,189,1,1.96725772,1662707299,Regular,d4de074421ab824e6e7f61861fcec8adf9cc74999d3bc309f775b93b8ea5b26e
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,90,1,0.03279648,1662707299,Regular,611f60e4e82b734b5229a60a88d96e5153e0fcbec7fce516d063aaef7d889fd5
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,91,1,1.96725772,1662707299,Regular,611f60e4e82b734b5229a60a88d96e5153e0fcbec7fce516d063aaef7d889fd5
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,22,1,0.03279648,1662707299,Regular,3d01bcbca2856026f5b9fac6b97266883827e86205809424e24717fedb1b1517
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,23,1,1.96725772,1662707299,Regular,3d01bcbca2856026f5b9fac6b97266883827e86205809424e24717fedb1b1517
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,68,1,0.03279648,1662707299,Regular,96e12bb0cf63fce93836d5127c21f872c469d9ac1e4e6c727d3b82127ac3b3ed
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,69,1,1.96725772,1662707299,Regular,96e12bb0cf63fce93836d5127c21f872c469d9ac1e4e6c727d3b82127ac3b3ed
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,164,1,0.03279648,1662707299,Regular,3e03f1ad5823dac58cadf91dda281a88e65828bf5f8b69ad92003a02faaafda2
