tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,136,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,137,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,192,1,0.0350907,1681863410,Regular,c3815cf0bf6e8b590b1923b55aa5d2871d6bf4c320e6efb43a74d2dff6797a59
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,182,1,0.0350907,1681863410,Regular,0de44d0f57831a9df4d4d3f821b766c9d51b1b279237d8a722b661489733f87e
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,183,1,6.08130735,1681863410,Regular,0de44d0f57831a9df4d4d3f821b766c9d51b1b279237d8a722b661489733f87e
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,188,1,0.0350907,1681863410,Regular,84ea44cded0699c7916c43b676fe5b138f2fc371f963a28cc1e790c46700402f
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,174,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,175,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,178,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,124,1,0.0350907,1681863410,Regular,0818e1db492355c962e5ed863695228bc78de14d9a613ab16e9ccceb7be28313
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,125,1,6.08130735,1681863410,Regular,0818e1db492355c962e5ed863695228bc78de14d9a613ab16e9ccceb7be28313
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,80,1,0.0350907,1681863410,Regular,468da722605e40c604441fc283f5e2fcc8d40a8908babb6e7c8bab0edfcc1afd
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,81,1,6.08130735,1681863410,Regular,468da722605e40c604441fc283f5e2fcc8d40a8908babb6e7c8bab0edfcc1afd
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,6,1,0.0350907,1681863410,Regular,396b6c76882f74c5bd6f6587538accdd0f6f560761d513cc75516521ac9a2ed1
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,7,1,6.08130735,1681863410,Regular,396b6c76882f74c5bd6f6587538accdd0f6f560761d513cc75516521ac9a2ed1
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,130,1,0.0350907,1681863410,Regular,a2d6028e142c33c50da413bbe6191269f9fad37cac01406fc9aab25cd3bdd454
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,131,1,6.08130735,1681863410,Regular,a2d6028e142c33c50da413bbe6191269f9fad37cac01406fc9aab25cd3bdd454
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,112,1,0.0350907,1681863410,Regular,c937ca9f3e3f5028c3ae90517b8d2cbc6a894d26336eb31a3f2d8b67377e5acf
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,113,1,6.08130735,1681863410,Regular,c937ca9f3e3f5028c3ae90517b8d2cbc6a894d26336eb31a3f2d8b67377e5acf
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,152,1,0.0350907,1681863410,Regular,858e7c869f716a1d9c2f7b856346b83ee4e5b97feff4355f5623e13d58e023f5
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,153,1,6.08130735,1681863410,Regular,858e7c869f716a1d9c2f7b856346b83ee4e5b97feff4355f5623e13d58e023f5
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,94,1,0.0350907,1681863410,Regular,46c384d7c9640d85f1d9d71a9dc29d4b37477748746fe974c3d9ae5405787d09
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,95,1,6.08130735,1681863410,Regular,46c384d7c9640d85f1d9d71a9dc29d4b37477748746fe974c3d9ae5405787d09
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,134,1,0.0350907,1681863410,Regular,8f449372bf836c2e3e917fdc72b391f3cd9ea579fc8783e64cdc2c8de3ad118e
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,135,1,6.08130735,1681863410,Regular,8f449372bf836c2e3e917fdc72b391f3cd9ea579fc8783e64cdc2c8de3ad118e
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,164,1,0.0350907,1681863410,Regular,3bd3c36978ce617d764210c00022f99c7c80b90d5ae180b04729e27412a37004
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,165,1,6.08130735,1681863410,Regular,3bd3c36978ce617d764210c00022f99c7c80b90d5ae180b04729e27412a37004
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,193,1,6.08130735,1681863410,Regular,c3815cf0bf6e8b590b1923b55aa5d2871d6bf4c320e6efb43a74d2dff6797a59
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,170,1,0.0350907,1681863410,Regular,7a0df8e92af907b6babe6f2458cd8d8614796338b1f58f05d868a5496076b0e9
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,171,1,6.08130735,1681863410,Regular,7a0df8e92af907b6babe6f2458cd8d8614796338b1f58f05d868a5496076b0e9
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,116,1,0.0350907,1681863410,Regular,a1eeb53bc0fbc3f36027b3086ad30da4565fdd68c050a786c0f7cdb0bc207220
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,117,1,6.08130735,1681863410,Regular,a1eeb53bc0fbc3f36027b3086ad30da4565fdd68c050a786c0f7cdb0bc207220
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,62,1,0.0350907,1681863410,Regular,6324825db57a0541d76484d1753886733450d452b8ef72da29b7fd7e675b40dc
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,63,1,6.08130735,1681863410,Regular,6324825db57a0541d76484d1753886733450d452b8ef72da29b7fd7e675b40dc
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,30,1,0.0350907,1681863410,Regular,26c759027e3572565be3179181c44b6ff535bb2774daf3d27e9d85804e225330
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,31,1,6.08130735,1681863410,Regular,26c759027e3572565be3179181c44b6ff535bb2774daf3d27e9d85804e225330
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,16,1,0.0350907,1681863410,Regular,030a79a9ab9f4509fa7a4163e5b6a1e133e3eab5bd721112b15fcbb598e6df85
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,17,1,6.08130735,1681863410,Regular,030a79a9ab9f4509fa7a4163e5b6a1e133e3eab5bd721112b15fcbb598e6df85
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,70,1,0.0350907,1681863410,Regular,ffd8aded54efc17fa70fb62b10812eab88a444d1aa3e63beb40f7680ce741175
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,71,1,6.08130735,1681863410,Regular,ffd8aded54efc17fa70fb62b10812eab88a444d1aa3e63beb40f7680ce741175
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,42,1,0.0350907,1681863410,Regular,09de1f5ea77efc582047ef342c5046089885fcdec48ada3c0e9f4b6e10a51f1d
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,43,1,6.08130735,1681863410,Regular,09de1f5ea77efc582047ef342c5046089885fcdec48ada3c0e9f4b6e10a51f1d
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,176,1,0.0350907,1681863410,Regular,5f5a891c5c87deb83579ec0da4b365eafd91d1d859b9637b7db97f60f7d84a29
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,177,1,6.08130735,1681863410,Regular,5f5a891c5c87deb83579ec0da4b365eafd91d1d859b9637b7db97f60f7d84a29
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,126,1,0.0350907,1681863410,Regular,781c19cb88d4247c967dda68d4e48c04d324af9025502b9d84a12b2619fe8f9a
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,127,1,6.08130735,1681863410,Regular,781c19cb88d4247c967dda68d4e48c04d324af9025502b9d84a12b2619fe8f9a
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,40,1,0.0350907,1681863410,Regular,5aeeb91482287a29218a90738b3a1bfe8aa59ef95b8b41d7dce8b966edd40ac1
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,41,1,6.08130735,1681863410,Regular,5aeeb91482287a29218a90738b3a1bfe8aa59ef95b8b41d7dce8b966edd40ac1
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,33,1,6.08130735,1681863410,Regular,935ea9d24687eeac664ba2d28d9d04e2490da549cf5f4eed517ee195d9140309
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,123,1,6.08130735,1681863410,Regular,aab052590eece664c62942aa0f13436dafa52e2f649c6ddfef7c0945909575d4
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,189,1,6.08130735,1681863410,Regular,84ea44cded0699c7916c43b676fe5b138f2fc371f963a28cc1e790c46700402f
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,10,1,0.0350907,1681863410,Regular,880997df555332629923d5c8401a5fe62ba4bbd6d8a7fa2c5ae1d32e1999c08d
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,11,1,6.08130735,1681863410,Regular,880997df555332629923d5c8401a5fe62ba4bbd6d8a7fa2c5ae1d32e1999c08d
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,108,1,0.0350907,1681863410,Regular,0113d400bd9eec68ddf2caac84068d3bd5c4821a9dad05ff3c1e380e131f7f0e
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,109,1,6.08130735,1681863410,Regular,0113d400bd9eec68ddf2caac84068d3bd5c4821a9dad05ff3c1e380e131f7f0e
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,25,1,6.08130735,1681863410,Regular,a1779b6410c26e0573a93a40fc228539626fe434ed3ea1fe406830156faf0c75
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,9,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,12,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,13,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,14,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,15,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,20,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,21,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,22,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,23,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,28,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,29,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,34,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,35,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,36,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,37,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,38,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,48,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,49,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,50,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,51,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,52,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,53,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,54,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,55,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,58,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,59,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,64,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,65,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,66,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,67,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,68,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,69,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,72,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,73,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,74,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,75,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,82,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,83,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,97,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,98,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,99,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,100,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,101,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,102,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,103,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,104,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,105,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,110,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,111,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,118,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,119,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,120,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,121,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,128,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,138,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,139,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,140,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,141,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,142,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,143,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,144,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,145,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,146,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,147,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,148,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,149,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,150,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,151,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,154,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,155,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,158,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,159,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
