tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,41,1,1.96725772,1662989073,Regular,3c69615455b7dc64009563e8fc99e5808cb90d036bb4028bad9124c2a3b3e11b
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,190,1,0.03279648,1662989073,Regular,318ff28f590627566326901c20771b133d63014dbde2ca3397b6b93d6d76099a
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,191,1,1.96725772,1662989073,Regular,318ff28f590627566326901c20771b133d63014dbde2ca3397b6b93d6d76099a
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,194,1,0.03279648,1662989073,Regular,ef3d693d664b832c17c14582ca87fdeaad623e2d10376a2af390e5ba2781c4ad
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,195,1,1.96725772,1662989073,Regular,ef3d693d664b832c17c14582ca87fdeaad623e2d10376a2af390e5ba2781c4ad
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,170,1,0.03279648,1662989073,Regular,5490ffa0972bbaeb8de3799615e62ee5284cd3dcb24faa078ddb14edd9b22ef5
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,171,1,1.96725772,1662989073,Regular,5490ffa0972bbaeb8de3799615e62ee5284cd3dcb24faa078ddb14edd9b22ef5
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,6,1,0.03279648,1662989073,Regular,a4947caeb14d52bd1f162d26ffd4db5e5880c08d9aa4892d72e66e774a3b9b2d
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,7,1,1.96725772,1662989073,Regular,a4947caeb14d52bd1f162d26ffd4db5e5880c08d9aa4892d72e66e774a3b9b2d
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,136,1,0.03279648,1662989073,Regular,88a9d52c3ddc2129f52e05fea017f5f71b44f528ca954f7cf2dd5d0715cf7802
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,137,1,1.96725772,1662989073,Regular,88a9d52c3ddc2129f52e05fea017f5f71b44f528ca954f7cf2dd5d0715cf7802
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,8,1,0.03279648,1662989073,Regular,9b8a7576f582bb79bc7e3f93951f0a386b4a5bbe01b1772c56757078af79f63d
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,9,1,1.96725772,1662989073,Regular,9b8a7576f582bb79bc7e3f93951f0a386b4a5bbe01b1772c56757078af79f63d
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,22,1,0.03279648,1662989073,Regular,5baad6650e2879f095bc366540580167a76aa8cf185ace78fded0e9d88378daa
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,23,1,1.96725772,1662989073,Regular,5baad6650e2879f095bc366540580167a76aa8cf185ace78fded0e9d88378daa
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,164,1,0.03279648,1662989073,Regular,96dfe165ad7679dc3020c428b505d2e2b1427c09f9a3fbcd8a86d7999736949c
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,165,1,1.96725772,1662989073,Regular,96dfe165ad7679dc3020c428b505d2e2b1427c09f9a3fbcd8a86d7999736949c
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,188,1,0.03279648,1662989073,Regular,bf1bd95831890e3a11160223f4182d850662c3e1831ba4f7c901fd3683f51516
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,189,1,1.96725772,1662989073,Regular,bf1bd95831890e3a11160223f4182d850662c3e1831ba4f7c901fd3683f51516
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,60,1,0.03279648,1662989073,Regular,2f48092faa5dc3a29362dbf19d0f8f65ce18a5d46b6ed2cdde5416f6c1610f3a
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,61,1,1.96725772,1662989073,Regular,2f48092faa5dc3a29362dbf19d0f8f65ce18a5d46b6ed2cdde5416f6c1610f3a
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,84,1,0.03279648,1662989073,Regular,e977b9a963330f08a8c9f5b11b02a1a2c58e4c39c204d51c802d4663853b9ce2
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,85,1,1.96725772,1662989073,Regular,e977b9a963330f08a8c9f5b11b02a1a2c58e4c39c204d51c802d4663853b9ce2
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,72,1,0.03279648,1662989073,Regular,d3b7b2ca8fb3daeb62a449f05ec559773ac6b1521a8e87c594ce9274bffe2311
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,73,1,1.96725772,1662989073,Regular,d3b7b2ca8fb3daeb62a449f05ec559773ac6b1521a8e87c594ce9274bffe2311
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,108,1,0.03279648,1662989073,Regular,e2ef11e1cb41b8e9d0f48a14c2939807eb412a38097d01e4038a46940a368f69
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,109,1,1.96725772,1662989073,Regular,e2ef11e1cb41b8e9d0f48a14c2939807eb412a38097d01e4038a46940a368f69
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,132,1,0.03279648,1662989073,Regular,6c11c3465f016a607f5dcfba30a08c2e2b4372a3ab2f139d33f0465989fefd95
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,133,1,1.96725772,1662989073,Regular,6c11c3465f016a607f5dcfba30a08c2e2b4372a3ab2f139d33f0465989fefd95
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,182,1,0.03279648,1662989073,Regular,fc846f2aa64ed1aa0bb6bbaf52bb4072ce7fe726832d92301ff4a02c60175373
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,183,1,1.96725772,1662989073,Regular,fc846f2aa64ed1aa0bb6bbaf52bb4072ce7fe726832d92301ff4a02c60175373
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,82,1,0.03279648,1662989073,Regular,32af7baa8962f5e9ba960aaacd31c57d4ea28b359387bb2a9e3f2cbfc1aa4d9f
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,83,1,1.96725772,1662989073,Regular,32af7baa8962f5e9ba960aaacd31c57d4ea28b359387bb2a9e3f2cbfc1aa4d9f
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,174,1,0.03279648,1662989073,Regular,240ee284631a01ccbc2f49ffa8e3d9d4c3ea004cc83e2214f47e6e0b244d2849
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,175,1,1.96725772,1662989073,Regular,240ee284631a01ccbc2f49ffa8e3d9d4c3ea004cc83e2214f47e6e0b244d2849
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,118,1,0.03279648,1662989073,Regular,bd3b4a89cc82b5bc89edbcfadaef5967024056478b2e0c0a0afa1f5ef9b1805d
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,119,1,1.96725772,1662989073,Regular,bd3b4a89cc82b5bc89edbcfadaef5967024056478b2e0c0a0afa1f5ef9b1805d
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,70,1,0.03279648,1662989073,Regular,d63a6b54cc22f15005a8e88edcdacc3da3f3c6ab058c0c7af5957308b416cba9
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,71,1,1.96725772,1662989073,Regular,d63a6b54cc22f15005a8e88edcdacc3da3f3c6ab058c0c7af5957308b416cba9
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,78,1,0.03279648,1662989073,Regular,813b05ad1f78e8df4a4bca9d09f9cc987a58a201b358825c2c6b72a63ee69fd7
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,79,1,1.96725772,1662989073,Regular,813b05ad1f78e8df4a4bca9d09f9cc987a58a201b358825c2c6b72a63ee69fd7
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,2,1,0.03279648,1662989073,Regular,8d2d4fb8101e3059084085884f223801254c78fa724d954f34c8828b9b735c42
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,3,1,1.96725772,1662989073,Regular,8d2d4fb8101e3059084085884f223801254c78fa724d954f34c8828b9b735c42
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,102,1,0.03279648,1662989073,Regular,65999ac4c8c44496ad084d3d654a394c1c426528843532211af6667f15ec4865
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,103,1,1.96725772,1662989073,Regular,65999ac4c8c44496ad084d3d654a394c1c426528843532211af6667f15ec4865
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,130,1,0.03279648,1662989073,Regular,a7495c15e6695e41c8e6a924988def458698f2980e158bc9e98032b83d82bceb
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,131,1,1.96725772,1662989073,Regular,a7495c15e6695e41c8e6a924988def458698f2980e158bc9e98032b83d82bceb
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,68,1,0.03279648,1662989073,Regular,d5d793f62de2c1f1ce865bffc274858578a732780922660e9f9bbe5411ac2a33
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,69,1,1.96725772,1662989073,Regular,d5d793f62de2c1f1ce865bffc274858578a732780922660e9f9bbe5411ac2a33
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,148,1,0.03279648,1662989073,Regular,ac36d4a2984b45950e6b824dd2ce6319859ee6497e2a27fde62bbb7753aa967c
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,149,1,1.96725772,1662989073,Regular,ac36d4a2984b45950e6b824dd2ce6319859ee6497e2a27fde62bbb7753aa967c
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,50,1,0.03279648,1662989073,Regular,a361054841c78a430455004429cef0cd56a35204cac07f9dca075a476df95d10
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,51,1,1.96725772,1662989073,Regular,a361054841c78a430455004429cef0cd56a35204cac07f9dca075a476df95d10
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,52,1,0.03279648,1662989073,Regular,6f71284b6a91bd32009385f556f22190579993982262cf655e37c4cc48f78708
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,53,1,1.96725772,1662989073,Regular,6f71284b6a91bd32009385f556f22190579993982262cf655e37c4cc48f78708
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,124,1,0.03279648,1662989073,Regular,4352e749225f76a1bb56b7dd35f9b0aa2dbfb1b9a52d0f189901122141666d57
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,125,1,1.96725772,1662989073,Regular,4352e749225f76a1bb56b7dd35f9b0aa2dbfb1b9a52d0f189901122141666d57
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,166,1,0.03279648,1662989073,Regular,63a1fd108640affb548353aa6175e1f9ada6b6a8f844016d8f23c9b083ac2332
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,167,1,1.96725772,1662989073,Regular,63a1fd108640affb548353aa6175e1f9ada6b6a8f844016d8f23c9b083ac2332
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,128,1,0.03279648,1662989073,Regular,8021d538a5658bf03ab0c1321d993172912c8924f5554f4ceaccac92edfc1e9d
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,129,1,1.96725772,1662989073,Regular,8021d538a5658bf03ab0c1321d993172912c8924f5554f4ceaccac92edfc1e9d
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,138,1,0.03279648,1662989073,Regular,cbaa2b80625eb4c57cf794c2decc5ead021fb696b9b4dc75b9b20531100060d5
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,139,1,1.96725772,1662989073,Regular,cbaa2b80625eb4c57cf794c2decc5ead021fb696b9b4dc75b9b20531100060d5
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,86,1,0.03279648,1662989073,Regular,32411a0610f416db2d38df76a69ce7f5549e8c0f28562095def87e479d5d8298
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,87,1,1.96725772,1662989073,Regular,32411a0610f416db2d38df76a69ce7f5549e8c0f28562095def87e479d5d8298
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,24,1,0.03279648,1662989073,Regular,a25ad7c1d69016e1404c920a0a82926f03ae6c8d35737083a192e2190f112e42
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,25,1,1.96725772,1662989073,Regular,a25ad7c1d69016e1404c920a0a82926f03ae6c8d35737083a192e2190f112e42
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,158,1,0.03279648,1662989073,Regular,ccb9b105db7003ab3990b73a1b6390547a6e0b9e56c4a3e29d8e1513743dd594
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,159,1,1.96725772,1662989073,Regular,ccb9b105db7003ab3990b73a1b6390547a6e0b9e56c4a3e29d8e1513743dd594
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,26,1,0.03279648,1662989073,Regular,53e28fa0355416478d9ba230e0c51aca513c0a8bb3ac42034edcbc383af52a70
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,27,1,1.96725772,1662989073,Regular,53e28fa0355416478d9ba230e0c51aca513c0a8bb3ac42034edcbc383af52a70
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,126,1,0.03279648,1662989073,Regular,6a33184d0d876dbf5cc393152b9e5c0727b4e750db03ca007983ffe0c7412cef
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,127,1,1.96725772,1662989073,Regular,6a33184d0d876dbf5cc393152b9e5c0727b4e750db03ca007983ffe0c7412cef
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,34,1,0.03279648,1662989073,Regular,d0116e12c1474059f44d1040a6624a4025fa62389832287fc10cf16534bafe50
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,35,1,1.96725772,1662989073,Regular,d0116e12c1474059f44d1040a6624a4025fa62389832287fc10cf16534bafe50
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,112,1,0.03279648,1662989073,Regular,19304ac4574cf10f80965b0a96111c1e85fe58b7307c59f5c1fabf626cfc3144
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,113,1,1.96725772,1662989073,Regular,19304ac4574cf10f80965b0a96111c1e85fe58b7307c59f5c1fabf626cfc3144
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,14,1,0.03279648,1662989073,Regular,15588e9e0cf50081e0b5d70cebb0f381078857e287480af2aaa272d9fe2c815f
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,15,1,1.96725772,1662989073,Regular,15588e9e0cf50081e0b5d70cebb0f381078857e287480af2aaa272d9fe2c815f
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,122,1,0.03279648,1662989073,Regular,cec920bb5dec4c35f94ac5cc6f4ff951914289a25c870a62105e3b53f18de426
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,123,1,1.96725772,1662989073,Regular,cec920bb5dec4c35f94ac5cc6f4ff951914289a25c870a62105e3b53f18de426
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,104,1,0.03279648,1662989073,Regular,b31cc7a3514d1c7998e8f8a9d5c877279e002a67a5a3d764289be2bdb12d5ab7
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,105,1,1.96725772,1662989073,Regular,b31cc7a3514d1c7998e8f8a9d5c877279e002a67a5a3d764289be2bdb12d5ab7
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,56,1,0.03279648,1662989073,Regular,f813865ce16523ca27c7c27873739e0159d2eece8628031f8646975b01771129
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,57,1,1.96725772,1662989073,Regular,f813865ce16523ca27c7c27873739e0159d2eece8628031f8646975b01771129
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,90,1,0.03279648,1662989073,Regular,3874ab37cffd85bd602f9386cdd4a3ef9c953a3e451d6ef43cef84861ef3e3f3
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,91,1,1.96725772,1662989073,Regular,3874ab37cffd85bd602f9386cdd4a3ef9c953a3e451d6ef43cef84861ef3e3f3
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,92,1,0.03279648,1662989073,Regular,0776987e3cde1d4079ab8bef2a1a56b6239954732015b64c1800757abc5d5d6f
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,93,1,1.96725772,1662989073,Regular,0776987e3cde1d4079ab8bef2a1a56b6239954732015b64c1800757abc5d5d6f
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,96,1,0.03279648,1662989073,Regular,bc44ff084b944642853d45f9776c18cb8dbe279fe7a37afaf592211280aea668
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,97,1,1.96725772,1662989073,Regular,bc44ff084b944642853d45f9776c18cb8dbe279fe7a37afaf592211280aea668
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,154,1,0.03279648,1662989073,Regular,9aaa42ff5a4c9d8b79fa9840a78a97c65a4dfb85f33ec7bdd233f3418de2b54b
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,155,1,1.96725772,1662989073,Regular,9aaa42ff5a4c9d8b79fa9840a78a97c65a4dfb85f33ec7bdd233f3418de2b54b
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,106,1,0.03279648,1662989073,Regular,7a58b0e1ee74a1b5f3723c36629db55dd99911d481b7d60353d38a1f4dbacb28
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,107,1,1.96725772,1662989073,Regular,7a58b0e1ee74a1b5f3723c36629db55dd99911d481b7d60353d38a1f4dbacb28
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,176,1,0.03279648,1662989073,Regular,2542ae67fdb4e0d10b34dbaa06c819222494996802f8e0cd97ec1ba4ca4c1096
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,177,1,1.96725772,1662989073,Regular,2542ae67fdb4e0d10b34dbaa06c819222494996802f8e0cd97ec1ba4ca4c1096
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,76,1,0.03279648,1662989073,Regular,023b2a3b6e18c6b8d9d01fb55cc7d22b7f8c6f118c72607a9a22120d5aa4a1a1
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,77,1,1.96725772,1662989073,Regular,023b2a3b6e18c6b8d9d01fb55cc7d22b7f8c6f118c72607a9a22120d5aa4a1a1
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,32,1,0.03279648,1662989073,Regular,8fa62377100bd56ecb3bf808c5ba5d9ce06a333ad1c2ad84ca3a754da54084d8
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,33,1,1.96725772,1662989073,Regular,8fa62377100bd56ecb3bf808c5ba5d9ce06a333ad1c2ad84ca3a754da54084d8
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,36,1,0.03279648,1662989073,Regular,a8ee216ea341a2375f284002cac28125ad016904694778afa55bef5a80dbf598
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,37,1,1.96725772,1662989073,Regular,a8ee216ea341a2375f284002cac28125ad016904694778afa55bef5a80dbf598
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,48,1,0.03279648,1662989073,Regular,84515a720f2e78de6a9e9fd710f9dcb63b63a7d4556b0266b1c9b54eb35d3587
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,49,1,1.96725772,1662989073,Regular,84515a720f2e78de6a9e9fd710f9dcb63b63a7d4556b0266b1c9b54eb35d3587
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,28,1,0.03279648,1662989073,Regular,ef0fd60d07e7c3249188c220aeaaf966906db380ad5f5426f1b8f8f75e348a95
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,29,1,1.96725772,1662989073,Regular,ef0fd60d07e7c3249188c220aeaaf966906db380ad5f5426f1b8f8f75e348a95
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,46,1,0.03279648,1662989073,Regular,dce38a43691088ccbba12f6d26c39c4e0ddbe9bf7bfac99152c9b7b6344eaa2e
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,47,1,1.96725772,1662989073,Regular,dce38a43691088ccbba12f6d26c39c4e0ddbe9bf7bfac99152c9b7b6344eaa2e
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,134,1,0.03279648,1662989073,Regular,634b4bae8e61f7c86ce5ca10886be50eb2a302a97c29907db37236149f9b1985
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,135,1,1.96725772,1662989073,Regular,634b4bae8e61f7c86ce5ca10886be50eb2a302a97c29907db37236149f9b1985
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,12,1,0.03279648,1662989073,Regular,9f6c1c5617fb395c544f0a305bb5743f6264d97a505f05ead8bcebdf4af6a628
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,13,1,1.96725772,1662989073,Regular,9f6c1c5617fb395c544f0a305bb5743f6264d97a505f05ead8bcebdf4af6a628
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,140,1,0.03279648,1662989073,Regular,a5e5c0a1f44332b6d5256a0cc5e9da9644ad2a5685b38dd80bdf1836a3548540
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,141,1,1.96725772,1662989073,Regular,a5e5c0a1f44332b6d5256a0cc5e9da9644ad2a5685b38dd80bdf1836a3548540
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,198,1,0.03279648,1662989073,Regular,7a753eb2f5a6d8b904e1e5010f0467d71880d730c504f4f34b503101f653c557
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,199,1,1.96725772,1662989073,Regular,7a753eb2f5a6d8b904e1e5010f0467d71880d730c504f4f34b503101f653c557
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,66,1,0.03279648,1662989073,Regular,87875144c8907b49e7d40986344e7c62cb28489260e10b2fd85a8a222a0a10f1
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,67,1,1.96725772,1662989073,Regular,87875144c8907b49e7d40986344e7c62cb28489260e10b2fd85a8a222a0a10f1
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,38,1,0.03279648,1662989073,Regular,1370b604cbabbd73d1b1076ed3ad59181941166df849782cfcc5908578fb60b2
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,39,1,1.96725772,1662989073,Regular,1370b604cbabbd73d1b1076ed3ad59181941166df849782cfcc5908578fb60b2
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,156,1,0.03279648,1662989073,Regular,7389bcbac94a00445b5f62fa4571577e2b3e00d0244ceb3460528e06a4ab4e76
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,157,1,1.96725772,1662989073,Regular,7389bcbac94a00445b5f62fa4571577e2b3e00d0244ceb3460528e06a4ab4e76
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,178,1,0.03279648,1662989073,Regular,7b2b377b32b97bf4c21cfba4d259731eb0c18aff6ed37c6c31349df59ce061bc
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,179,1,1.96725772,1662989073,Regular,7b2b377b32b97bf4c21cfba4d259731eb0c18aff6ed37c6c31349df59ce061bc
